createdAt,value
2023-01-27T00:00:33.268Z,-1.84
2023-01-27T00:01:33.254Z,-2.00
2023-01-27T00:02:33.333Z,-2.01
2023-01-27T00:03:33.382Z,-2.04
2023-01-27T00:04:33.228Z,-1.98
2023-01-27T00:05:33.213Z,-2.01
2023-01-27T00:06:33.200Z,-1.80
2023-01-27T00:07:33.190Z,-1.76
2023-01-27T00:08:33.170Z,-1.84
2023-01-27T00:09:33.158Z,-1.98
2023-01-27T00:10:33.148Z,-1.89
2023-01-27T00:11:33.137Z,-1.83
2023-01-27T00:12:33.117Z,-2.16
2023-01-27T00:13:33.128Z,-1.98
2023-01-27T00:14:33.092Z,-1.98
2023-01-27T00:15:33.090Z,-1.95
2023-01-27T00:16:33.080Z,-1.98
2023-01-27T00:17:33.054Z,-2.00
2023-01-27T00:18:33.077Z,-1.98
2023-01-27T00:19:33.027Z,-1.97
2023-01-27T00:20:33.015Z,-2.04
2023-01-27T00:21:33.008Z,-1.98
2023-01-27T00:22:33.000Z,-2.13
2023-01-27T00:23:32.977Z,-2.02
2023-01-27T00:24:32.965Z,-2.10
2023-01-27T00:25:32.959Z,-2.15
2023-01-27T00:26:32.945Z,-2.04
2023-01-27T00:27:35.104Z,-2.15
2023-01-27T00:28:32.925Z,-2.08
2023-01-27T00:29:32.902Z,-2.10
2023-01-27T00:30:32.965Z,-2.01
2023-01-27T00:31:32.903Z,-2.07
2023-01-27T00:32:32.892Z,-2.07
2023-01-27T00:33:32.856Z,-2.01
2023-01-27T00:34:32.895Z,-1.98
2023-01-27T00:35:32.826Z,-2.00
2023-01-27T00:36:32.811Z,-1.95
2023-01-27T00:37:32.801Z,-2.01
2023-01-27T00:38:32.801Z,-1.95
2023-01-27T00:39:32.780Z,-2.02
2023-01-27T00:40:32.785Z,-2.07
2023-01-27T00:41:32.749Z,-2.00
2023-01-27T00:42:32.743Z,-2.13
2023-01-27T00:43:32.727Z,-2.10
2023-01-27T00:44:32.723Z,-2.10
2023-01-27T00:45:32.699Z,-1.98
2023-01-27T00:46:32.751Z,-2.12
2023-01-27T00:47:32.673Z,-2.13
2023-01-27T00:48:32.661Z,-2.04
2023-01-27T00:49:32.648Z,-2.08
2023-01-27T00:50:32.667Z,-2.08
2023-01-27T00:51:32.627Z,-2.10
2023-01-27T00:52:32.633Z,-2.07
2023-01-27T00:53:32.604Z,-2.16
2023-01-27T00:54:32.593Z,-2.12
2023-01-27T00:55:32.575Z,-2.05
2023-01-27T00:56:32.561Z,-2.05
2023-01-27T00:57:32.590Z,-2.15
2023-01-27T00:58:32.545Z,-2.10
2023-01-27T00:59:32.527Z,-2.12
2023-01-27T01:00:32.518Z,-2.00
2023-01-27T01:01:32.513Z,-2.18
2023-01-27T01:02:32.620Z,-2.13
2023-01-27T01:03:32.479Z,-2.12
2023-01-27T01:04:32.465Z,-2.16
2023-01-27T01:05:32.461Z,-2.13
2023-01-27T01:06:32.462Z,-2.05
2023-01-27T01:07:32.434Z,-2.19
2023-01-27T01:08:32.412Z,-2.15
2023-01-27T01:09:32.396Z,-2.12
2023-01-27T01:10:32.393Z,-2.15
2023-01-27T01:11:32.387Z,-2.07
2023-01-27T01:12:32.360Z,-2.12
2023-01-27T01:13:32.360Z,-2.07
2023-01-27T01:14:32.340Z,-2.13
2023-01-27T01:15:32.326Z,-2.12
2023-01-27T01:16:32.305Z,-2.12
2023-01-27T01:17:32.295Z,-2.16
2023-01-27T01:18:32.282Z,-2.15
2023-01-27T01:19:32.274Z,-2.15
2023-01-27T01:20:32.262Z,-2.22
2023-01-27T01:21:32.242Z,-2.15
2023-01-27T01:22:32.268Z,-2.21
2023-01-27T01:23:32.217Z,-2.15
2023-01-27T01:24:32.205Z,-2.18
2023-01-27T01:25:32.202Z,-2.18
2023-01-27T01:26:32.176Z,-2.12
2023-01-27T01:27:32.173Z,-2.12
2023-01-27T01:28:32.159Z,-2.07
2023-01-27T01:29:32.147Z,-2.15
2023-01-27T01:30:32.152Z,-2.05
2023-01-27T01:31:32.179Z,-2.02
2023-01-27T01:32:32.100Z,-2.07
2023-01-27T01:33:32.094Z,-2.05
2023-01-27T01:34:32.101Z,-2.02
2023-01-27T01:35:32.088Z,-2.10
2023-01-27T01:36:32.055Z,-2.04
2023-01-27T01:37:32.045Z,-2.12
2023-01-27T01:38:32.063Z,-2.12
2023-01-27T01:39:32.016Z,-2.18
2023-01-27T01:40:32.014Z,-2.15
2023-01-27T01:41:32.001Z,-2.19
2023-01-27T01:42:31.973Z,-2.19
2023-01-27T01:43:31.959Z,-2.12
2023-01-27T01:44:31.951Z,-2.16
2023-01-27T01:45:32.004Z,-2.19
2023-01-27T01:46:31.958Z,-2.12
2023-01-27T01:47:31.917Z,-2.16
2023-01-27T01:48:32.070Z,-2.16
2023-01-27T01:49:31.886Z,-2.22
2023-01-27T01:50:31.888Z,-2.21
2023-01-27T01:51:31.871Z,-2.18
2023-01-27T01:52:31.865Z,-2.23
2023-01-27T01:53:31.837Z,-2.23
2023-01-27T01:54:31.854Z,-2.32
2023-01-27T01:55:31.823Z,-2.32
2023-01-27T01:56:31.814Z,-2.34
2023-01-27T01:57:31.789Z,-2.37
2023-01-27T01:58:31.780Z,-2.32
2023-01-27T01:59:31.767Z,-2.30
2023-01-27T02:00:31.758Z,-2.34
2023-01-27T02:01:31.780Z,-2.26
2023-01-27T02:02:31.854Z,-2.32
2023-01-27T02:03:31.731Z,-2.34
2023-01-27T02:04:31.704Z,-2.34
2023-01-27T02:05:31.690Z,-2.32
2023-01-27T02:06:31.673Z,-2.30
2023-01-27T02:07:31.655Z,-2.35
2023-01-27T02:08:31.649Z,-2.30
2023-01-27T02:09:31.643Z,-2.28
2023-01-27T02:10:31.654Z,-2.34
2023-01-27T02:11:31.639Z,-2.28
2023-01-27T02:12:31.609Z,-2.34
2023-01-27T02:13:31.590Z,-2.26
2023-01-27T02:14:31.566Z,-2.28
2023-01-27T02:15:31.563Z,-2.32
2023-01-27T02:16:31.584Z,-2.28
2023-01-27T02:17:31.529Z,-2.26
2023-01-27T02:18:31.529Z,-2.30
2023-01-27T02:19:31.512Z,-2.30
2023-01-27T02:20:31.505Z,-2.25
2023-01-27T02:21:31.481Z,-2.23
2023-01-27T02:22:31.479Z,-2.22
2023-01-27T02:23:31.470Z,-2.16
2023-01-27T02:24:31.448Z,-2.18
2023-01-27T02:25:31.436Z,-2.21
2023-01-27T02:26:31.450Z,-2.18
2023-01-27T02:27:31.402Z,-2.18
2023-01-27T02:28:31.402Z,-2.15
2023-01-27T02:29:31.387Z,-2.19
2023-01-27T02:30:31.496Z,-2.22
2023-01-27T02:31:31.599Z,-2.22
2023-01-27T02:32:31.342Z,-2.22
2023-01-27T02:33:31.332Z,-2.19
2023-01-27T02:34:31.323Z,-2.19
2023-01-27T02:35:31.316Z,-2.21
2023-01-27T02:36:31.296Z,-2.22
2023-01-27T02:37:31.288Z,-2.16
2023-01-27T02:38:31.262Z,-2.18
2023-01-27T02:39:31.256Z,-2.13
2023-01-27T02:40:31.262Z,-2.13
2023-01-27T02:41:31.226Z,-2.13
2023-01-27T02:42:31.247Z,-2.13
2023-01-27T02:43:31.207Z,-2.10
2023-01-27T02:44:31.194Z,-2.13
2023-01-27T02:45:31.181Z,-2.13
2023-01-27T02:46:31.203Z,-2.15
2023-01-27T02:47:31.156Z,-2.16
2023-01-27T02:48:31.141Z,-2.16
2023-01-27T02:49:31.133Z,-2.16
2023-01-27T02:50:31.120Z,-2.16
2023-01-27T02:51:31.103Z,-2.18
2023-01-27T02:52:31.089Z,-2.19
2023-01-27T02:53:31.078Z,-2.21
2023-01-27T02:54:31.083Z,-2.21
2023-01-27T02:55:31.056Z,-2.23
2023-01-27T02:56:31.034Z,-2.23
2023-01-27T02:57:31.035Z,-2.21
2023-01-27T02:58:31.040Z,-2.21
2023-01-27T02:59:31.004Z,-2.21
2023-01-27T03:00:31.003Z,-2.19
2023-01-27T03:01:31.028Z,-2.19
2023-01-27T03:02:31.076Z,-2.22
2023-01-27T03:03:30.957Z,-2.25
2023-01-27T03:04:30.932Z,-2.30
2023-01-27T03:05:30.928Z,-2.30
2023-01-27T03:06:30.907Z,-2.28
2023-01-27T03:07:30.899Z,-2.25
2023-01-27T03:08:30.889Z,-2.28
2023-01-27T03:09:30.888Z,-2.26
2023-01-27T03:10:30.860Z,-2.26
2023-01-27T03:11:30.848Z,-2.30
2023-01-27T03:12:30.843Z,-2.30
2023-01-27T03:13:30.839Z,-2.28
2023-01-27T03:14:30.840Z,-2.26
2023-01-27T03:15:30.842Z,-2.18
2023-01-27T03:16:30.781Z,-2.21
2023-01-27T03:17:30.768Z,-2.21
2023-01-27T03:18:30.756Z,-2.16
2023-01-27T03:19:30.751Z,-2.18
2023-01-27T03:20:30.738Z,-2.18
2023-01-27T03:21:30.725Z,-2.13
2023-01-27T03:22:30.704Z,-2.15
2023-01-27T03:23:30.705Z,-2.16
2023-01-27T03:24:30.685Z,-2.18
2023-01-27T03:25:30.678Z,-2.16
2023-01-27T03:26:30.661Z,-2.15
2023-01-27T03:27:30.642Z,-2.18
2023-01-27T03:28:30.632Z,-2.25
2023-01-27T03:29:30.619Z,-2.25
2023-01-27T03:30:30.632Z,-2.21
2023-01-27T03:31:30.663Z,-2.25
2023-01-27T03:32:30.584Z,-2.22
2023-01-27T03:33:30.571Z,-2.19
2023-01-27T03:34:30.551Z,-2.22
2023-01-27T03:35:30.539Z,-2.23
2023-01-27T03:36:30.532Z,-2.21
2023-01-27T03:37:30.512Z,-2.16
2023-01-27T03:38:30.502Z,-2.16
2023-01-27T03:39:30.495Z,-2.10
2023-01-27T03:40:30.489Z,-2.15
2023-01-27T03:41:30.463Z,-2.13
2023-01-27T03:42:30.460Z,-2.08
2023-01-27T03:43:30.446Z,-2.13
2023-01-27T03:44:30.424Z,-2.16
2023-01-27T03:45:30.421Z,-2.15
2023-01-27T03:46:30.451Z,-2.10
2023-01-27T03:47:30.395Z,-2.18
2023-01-27T03:48:30.375Z,-2.13
2023-01-27T03:49:30.362Z,-2.19
2023-01-27T03:50:30.357Z,-2.19
2023-01-27T03:51:30.344Z,-2.18
2023-01-27T03:52:30.328Z,-2.16
2023-01-27T03:53:30.316Z,-2.18
2023-01-27T03:54:30.309Z,-2.16
2023-01-27T03:55:30.292Z,-2.16
2023-01-27T03:56:30.303Z,-2.13
2023-01-27T03:57:30.263Z,-2.13
2023-01-27T03:58:30.248Z,-2.15
2023-01-27T03:59:30.242Z,-2.16
2023-01-27T04:00:30.230Z,-2.16
2023-01-27T04:01:30.251Z,-2.16
2023-01-27T04:02:30.245Z,-2.23
2023-01-27T04:03:30.194Z,-2.26
2023-01-27T04:04:30.205Z,-2.26
2023-01-27T04:05:30.173Z,-2.21
2023-01-27T04:06:30.161Z,-2.23
2023-01-27T04:07:30.148Z,-2.22
2023-01-27T04:08:30.122Z,-2.15
2023-01-27T04:09:30.115Z,-2.19
2023-01-27T04:10:30.095Z,-2.18
2023-01-27T04:11:31.853Z,-2.19
2023-01-27T04:12:30.079Z,-2.16
2023-01-27T04:13:30.069Z,-2.15
2023-01-27T04:14:30.082Z,-2.15
2023-01-27T04:15:30.044Z,-2.16
2023-01-27T04:16:30.031Z,-2.19
2023-01-27T04:17:30.018Z,-2.13
2023-01-27T04:18:30.029Z,-2.12
2023-01-27T04:19:29.993Z,-2.13
2023-01-27T04:20:29.980Z,-2.13
2023-01-27T04:21:29.961Z,-2.07
2023-01-27T04:22:29.954Z,-2.10
2023-01-27T04:23:29.931Z,-2.07
2023-01-27T04:24:29.946Z,-2.08
2023-01-27T04:25:29.907Z,-2.05
2023-01-27T04:26:29.902Z,-2.05
2023-01-27T04:27:29.886Z,-2.05
2023-01-27T04:28:43.961Z,-2.15
2023-01-27T04:29:30.893Z,-2.08
2023-01-27T04:30:29.847Z,-2.10
2023-01-27T04:31:29.867Z,-2.10
2023-01-27T04:32:29.825Z,-2.04
2023-01-27T04:33:29.805Z,-2.05
2023-01-27T04:34:29.824Z,-2.05
2023-01-27T04:35:38.435Z,-2.04
2023-01-27T04:36:30.803Z,-2.07
2023-01-27T04:37:29.765Z,-2.07
2023-01-27T04:38:29.748Z,-2.05
2023-01-27T04:39:29.726Z,-2.07
2023-01-27T04:40:29.713Z,-2.12
2023-01-27T04:41:29.703Z,-2.12
2023-01-27T04:42:29.699Z,-2.10
2023-01-27T04:43:29.675Z,-2.04
2023-01-27T04:44:29.679Z,-2.05
2023-01-27T04:45:29.683Z,-2.05
2023-01-27T04:46:29.641Z,-2.04
2023-01-27T04:47:29.634Z,-2.04
2023-01-27T04:48:29.637Z,-2.02
2023-01-27T04:49:29.608Z,-2.02
2023-01-27T04:50:29.646Z,-2.05
2023-01-27T04:51:29.582Z,-2.05
2023-01-27T04:52:29.576Z,-2.05
2023-01-27T04:53:29.574Z,-2.08
2023-01-27T04:54:29.544Z,-2.10
2023-01-27T04:55:29.535Z,-2.10
2023-01-27T04:56:29.529Z,-2.10
2023-01-27T04:57:29.505Z,-2.07
2023-01-27T04:58:29.489Z,-2.08
2023-01-27T04:59:29.491Z,-2.12
2023-01-27T05:00:29.473Z,-2.10
2023-01-27T05:01:29.481Z,-2.13
2023-01-27T05:02:29.435Z,-2.12
2023-01-27T05:03:29.443Z,-2.13
2023-01-27T05:04:29.418Z,-2.12
2023-01-27T05:05:29.410Z,-2.12
2023-01-27T05:06:29.465Z,-2.13
2023-01-27T05:07:31.307Z,-2.15
2023-01-27T05:08:29.366Z,-2.15
2023-01-27T05:09:29.355Z,-2.16
2023-01-27T05:10:29.336Z,-2.15
2023-01-27T05:11:29.327Z,-2.16
2023-01-27T05:12:29.319Z,-2.15
2023-01-27T05:13:29.305Z,-2.18
2023-01-27T05:14:29.285Z,-2.19
2023-01-27T05:15:29.341Z,-2.15
2023-01-27T05:16:29.306Z,-2.15
2023-01-27T05:17:29.245Z,-2.15
2023-01-27T05:18:29.239Z,-2.15
2023-01-27T05:19:29.222Z,-2.13
2023-01-27T05:20:29.210Z,-2.18
2023-01-27T05:21:29.196Z,-2.13
2023-01-27T05:22:29.204Z,-2.19
2023-01-27T05:23:29.177Z,-2.18
2023-01-27T05:24:29.211Z,-2.23
2023-01-27T05:25:29.150Z,-2.21
2023-01-27T05:26:29.147Z,-2.26
2023-01-27T05:27:29.125Z,-2.26
2023-01-27T05:28:29.278Z,-2.19
2023-01-27T05:29:29.105Z,-2.19
2023-01-27T05:30:29.088Z,-2.21
2023-01-27T05:31:29.273Z,-2.22
2023-01-27T05:32:29.061Z,-2.21
2023-01-27T05:33:29.049Z,-2.21
2023-01-27T05:34:29.037Z,-2.21
2023-01-27T05:35:29.023Z,-2.21
2023-01-27T05:36:29.025Z,-2.19
2023-01-27T05:37:28.992Z,-2.19
2023-01-27T05:38:29.011Z,-2.21
2023-01-27T05:39:28.964Z,-2.22
2023-01-27T05:40:28.952Z,-2.19
2023-01-27T05:41:28.948Z,-2.18
2023-01-27T05:42:28.925Z,-2.15
2023-01-27T05:43:28.915Z,-2.19
2023-01-27T05:44:28.924Z,-2.12
2023-01-27T05:45:28.897Z,-2.18
2023-01-27T05:46:28.913Z,-2.10
2023-01-27T05:47:28.871Z,-2.12
2023-01-27T05:48:28.855Z,-2.13
2023-01-27T05:49:28.851Z,-2.07
2023-01-27T05:50:28.838Z,-2.02
2023-01-27T05:51:28.820Z,-2.02
2023-01-27T05:52:28.799Z,-2.01
2023-01-27T05:53:28.786Z,-2.01
2023-01-27T05:54:28.803Z,-1.98
2023-01-27T05:55:28.778Z,-1.95
2023-01-27T05:56:28.771Z,-1.95
2023-01-27T05:57:28.742Z,-2.00
2023-01-27T05:58:28.728Z,-2.04
2023-01-27T05:59:28.717Z,-2.01
2023-01-27T06:00:28.717Z,-2.04
2023-01-27T06:01:28.747Z,-2.02
2023-01-27T06:02:28.723Z,-2.07
2023-01-27T06:03:28.664Z,-2.04
2023-01-27T06:04:28.657Z,-2.08
2023-01-27T06:05:28.662Z,-2.07
2023-01-27T06:06:28.628Z,-2.10
2023-01-27T06:07:28.612Z,-2.10
2023-01-27T06:08:28.602Z,-2.12
2023-01-27T06:09:28.587Z,-2.12
2023-01-27T06:10:28.608Z,-2.18
2023-01-27T06:11:28.576Z,-2.15
2023-01-27T06:12:28.553Z,-2.13
2023-01-27T06:13:28.543Z,-2.15
2023-01-27T06:14:28.526Z,-2.13
2023-01-27T06:15:28.505Z,-2.12
2023-01-27T06:16:28.564Z,-2.13
2023-01-27T06:17:28.486Z,-2.13
2023-01-27T06:18:28.474Z,-2.07
2023-01-27T06:19:28.456Z,-2.08
2023-01-27T06:20:28.452Z,-2.02
2023-01-27T06:21:28.438Z,-2.07
2023-01-27T06:22:28.433Z,-2.10
2023-01-27T06:23:28.411Z,-2.10
2023-01-27T06:24:28.460Z,-2.12
2023-01-27T06:25:28.388Z,-2.08
2023-01-27T06:26:28.396Z,-2.15
2023-01-27T06:27:28.362Z,-2.12
2023-01-27T06:28:29.887Z,-2.12
2023-01-27T06:29:28.330Z,-2.13
2023-01-27T06:30:28.329Z,-2.16
2023-01-27T06:31:28.460Z,-2.10
2023-01-27T06:32:28.301Z,-2.08
2023-01-27T06:33:28.282Z,-2.10
2023-01-27T06:34:28.264Z,-2.13
2023-01-27T06:35:28.253Z,-2.10
2023-01-27T06:36:28.244Z,-2.18
2023-01-27T06:37:28.239Z,-2.13
2023-01-27T06:38:28.215Z,-2.16
2023-01-27T06:39:28.226Z,-2.15
2023-01-27T06:40:28.189Z,-2.10
2023-01-27T06:41:28.190Z,-2.18
2023-01-27T06:42:28.191Z,-2.15
2023-01-27T06:43:28.161Z,-2.15
2023-01-27T06:44:28.143Z,-2.16
2023-01-27T06:45:28.126Z,-2.18
2023-01-27T06:46:28.191Z,-2.16
2023-01-27T06:47:28.106Z,-2.13
2023-01-27T06:48:28.118Z,-2.15
2023-01-27T06:49:28.090Z,-2.16
2023-01-27T06:50:28.071Z,-2.16
2023-01-27T06:51:28.049Z,-2.16
2023-01-27T06:52:28.046Z,-2.18
2023-01-27T06:53:28.047Z,-2.19
2023-01-27T06:54:28.021Z,-2.13
2023-01-27T06:55:28.000Z,-2.16
2023-01-27T06:56:27.988Z,-2.13
2023-01-27T06:57:27.974Z,-2.04
2023-01-27T06:58:28.006Z,-2.05
2023-01-27T06:59:27.963Z,-2.04
2023-01-27T07:00:27.944Z,-2.04
2023-01-27T07:01:27.960Z,-2.02
2023-01-27T07:02:27.994Z,-2.02
2023-01-27T07:03:27.921Z,-2.00
2023-01-27T07:04:27.893Z,-2.00
2023-01-27T07:05:27.880Z,-2.00
2023-01-27T07:06:27.880Z,-2.02
2023-01-27T07:07:27.855Z,-2.02
2023-01-27T07:08:27.835Z,-2.05
2023-01-27T07:09:27.824Z,-2.00
2023-01-27T07:10:27.816Z,-1.98
2023-01-27T07:11:27.805Z,-2.00
2023-01-27T07:12:27.800Z,-2.01
2023-01-27T07:13:27.778Z,-2.00
2023-01-27T07:14:27.793Z,-1.94
2023-01-27T07:15:27.755Z,-1.95
2023-01-27T07:16:27.829Z,-1.90
2023-01-27T07:17:27.731Z,-1.90
2023-01-27T07:18:27.717Z,-1.90
2023-01-27T07:19:27.706Z,-1.87
2023-01-27T07:20:27.689Z,-1.90
2023-01-27T07:21:27.679Z,-1.94
2023-01-27T07:22:27.655Z,-1.95
2023-01-27T07:23:27.651Z,-1.97
2023-01-27T07:24:27.688Z,-1.95
2023-01-27T07:25:27.628Z,-1.97
2023-01-27T07:26:27.610Z,-1.92
2023-01-27T07:27:27.611Z,-1.94
2023-01-27T07:28:27.590Z,-1.90
2023-01-27T07:29:27.577Z,-1.90
2023-01-27T07:30:27.588Z,-1.92
2023-01-27T07:31:27.717Z,-1.89
2023-01-27T07:32:28.606Z,-1.89
2023-01-27T07:33:27.527Z,-1.87
2023-01-27T07:34:27.519Z,-1.82
2023-01-27T07:35:27.494Z,-1.83
2023-01-27T07:36:27.491Z,-1.86
2023-01-27T07:37:27.485Z,-1.86
2023-01-27T07:38:27.460Z,-1.87
2023-01-27T07:39:27.456Z,-1.87
2023-01-27T07:40:27.436Z,-1.83
2023-01-27T07:41:27.420Z,-1.86
2023-01-27T07:42:27.414Z,-1.86
2023-01-27T07:43:27.403Z,-1.83
2023-01-27T07:44:27.380Z,-1.87
2023-01-27T07:45:27.432Z,-1.83
2023-01-27T07:46:27.378Z,-1.90
2023-01-27T07:47:27.340Z,-1.92
2023-01-27T07:48:27.337Z,-1.97
2023-01-27T07:49:27.698Z,-1.94
2023-01-27T07:50:27.304Z,-1.90
2023-01-27T07:51:27.351Z,-1.94
2023-01-27T07:52:27.289Z,-1.92
2023-01-27T07:53:27.265Z,-1.89
2023-01-27T07:54:27.260Z,-1.86
2023-01-27T07:55:27.234Z,-1.86
2023-01-27T07:56:27.236Z,-1.83
2023-01-27T07:57:27.226Z,-1.86
2023-01-27T07:58:27.223Z,-1.97
2023-01-27T07:59:27.197Z,-1.98
2023-01-27T08:00:27.239Z,-2.00
2023-01-27T08:01:27.181Z,-2.01
2023-01-27T08:02:27.194Z,-2.01
2023-01-27T08:03:27.195Z,-1.98
2023-01-27T08:04:27.128Z,-1.95
2023-01-27T08:05:27.112Z,-1.94
2023-01-27T08:06:27.113Z,-1.95
2023-01-27T08:07:27.101Z,-1.94
2023-01-27T08:08:27.084Z,-1.95
2023-01-27T08:09:27.063Z,-1.92
2023-01-27T08:10:27.075Z,-1.98
2023-01-27T08:11:27.038Z,-2.04
2023-01-27T08:12:27.037Z,-2.02
2023-01-27T08:13:27.102Z,-2.00
2023-01-27T08:14:27.010Z,-1.97
2023-01-27T08:15:27.001Z,-1.97
2023-01-27T08:16:27.082Z,-1.95
2023-01-27T08:17:26.969Z,-1.95
2023-01-27T08:18:26.977Z,-2.00
2023-01-27T08:19:26.941Z,-1.95
2023-01-27T08:20:27.023Z,-2.00
2023-01-27T08:21:26.916Z,-1.90
2023-01-27T08:22:26.905Z,-1.90
2023-01-27T08:23:26.893Z,-1.89
2023-01-27T08:24:27.083Z,-1.83
2023-01-27T08:25:26.864Z,-1.84
2023-01-27T08:26:26.849Z,-1.82
2023-01-27T08:27:26.846Z,-1.80
2023-01-27T08:28:26.833Z,-1.84
2023-01-27T08:29:26.816Z,-1.86
2023-01-27T08:30:26.983Z,-1.84
2023-01-27T08:31:26.858Z,-1.84
2023-01-27T08:32:26.770Z,-1.82
2023-01-27T08:33:26.763Z,-1.87
2023-01-27T08:34:26.786Z,-1.86
2023-01-27T08:35:26.733Z,-1.84
2023-01-27T08:36:26.720Z,-1.87
2023-01-27T08:37:26.712Z,-1.82
2023-01-27T08:38:26.707Z,-1.84
2023-01-27T08:39:26.753Z,-1.83
2023-01-27T08:40:26.678Z,-1.80
2023-01-27T08:41:26.660Z,-1.79
2023-01-27T08:42:26.647Z,-1.83
2023-01-27T08:43:26.638Z,-1.77
2023-01-27T08:44:26.624Z,-1.77
2023-01-27T08:45:26.606Z,-1.77
2023-01-27T08:46:26.594Z,-1.79
2023-01-27T08:47:26.588Z,-1.76
2023-01-27T08:48:26.569Z,-1.77
2023-01-27T08:49:26.562Z,-1.77
2023-01-27T08:50:26.571Z,-1.77
2023-01-27T08:51:26.540Z,-1.80
2023-01-27T08:52:26.535Z,-1.80
2023-01-27T08:53:26.516Z,-1.74
2023-01-27T08:54:26.507Z,-1.71
2023-01-27T08:55:26.485Z,-1.74
2023-01-27T08:56:26.465Z,-1.76
2023-01-27T08:57:26.470Z,-1.74
2023-01-27T08:58:26.456Z,-1.69
2023-01-27T08:59:26.449Z,-1.68
2023-01-27T09:00:26.435Z,-1.72
2023-01-27T09:01:26.576Z,-1.69
2023-01-27T09:02:26.401Z,-1.68
2023-01-27T09:03:26.394Z,-1.72
2023-01-27T09:04:26.464Z,-1.68
2023-01-27T09:05:26.368Z,-1.72
2023-01-27T09:06:26.370Z,-1.71
2023-01-27T09:07:26.331Z,-1.69
2023-01-27T09:08:26.334Z,-1.65
2023-01-27T09:09:26.324Z,-1.65
2023-01-27T09:10:26.386Z,-1.62
2023-01-27T09:11:26.282Z,-1.61
2023-01-27T09:12:26.275Z,-1.65
2023-01-27T09:13:26.252Z,-1.64
2023-01-27T09:14:26.245Z,-1.65
2023-01-27T09:15:26.225Z,-1.65
2023-01-27T09:16:26.229Z,-1.64
2023-01-27T09:17:26.198Z,-1.59
2023-01-27T09:18:26.189Z,-1.59
2023-01-27T09:19:26.172Z,-1.61
2023-01-27T09:20:26.170Z,-1.56
2023-01-27T09:21:26.149Z,-1.59
2023-01-27T09:22:26.179Z,-1.64
2023-01-27T09:23:26.122Z,-1.61
2023-01-27T09:24:26.189Z,-1.64
2023-01-27T09:25:26.106Z,-1.59
2023-01-27T09:26:26.085Z,-1.59
2023-01-27T09:27:38.791Z,-1.56
2023-01-27T09:28:27.114Z,-1.53
2023-01-27T09:29:26.057Z,-1.53
2023-01-27T09:30:26.042Z,-1.56
2023-01-27T09:31:26.110Z,-1.53
2023-01-27T09:32:26.018Z,-1.58
2023-01-27T09:33:26.063Z,-1.53
2023-01-27T09:34:25.998Z,-1.53
2023-01-27T09:35:25.981Z,-1.56
2023-01-27T09:36:25.965Z,-1.59
2023-01-27T09:37:27.899Z,-1.59
2023-01-27T09:38:25.960Z,-1.61
2023-01-27T09:39:25.937Z,-1.54
2023-01-27T09:40:25.926Z,-1.56
2023-01-27T09:41:25.897Z,-1.54
2023-01-27T09:42:25.896Z,-1.56
2023-01-27T09:43:25.872Z,-1.51
2023-01-27T09:44:25.862Z,-1.53
2023-01-27T09:45:25.852Z,-1.56
2023-01-27T09:46:25.915Z,-1.54
2023-01-27T09:47:25.833Z,-1.56
2023-01-27T09:48:25.814Z,-1.53
2023-01-27T09:49:25.801Z,-1.56
2023-01-27T09:50:25.789Z,-1.54
2023-01-27T09:51:25.769Z,-1.56
2023-01-27T09:52:30.612Z,-1.54
2023-01-27T09:53:26.783Z,-1.58
2023-01-27T09:54:25.764Z,-1.56
2023-01-27T09:55:25.726Z,-1.58
2023-01-27T09:56:25.712Z,-1.61
2023-01-27T09:57:25.698Z,-1.56
2023-01-27T09:58:25.689Z,-1.59
2023-01-27T09:59:25.665Z,-1.51
2023-01-27T10:00:25.662Z,-1.48
2023-01-27T10:01:25.676Z,-1.48
2023-01-27T10:02:25.647Z,-1.44
2023-01-27T10:03:25.616Z,-1.41
2023-01-27T10:04:25.665Z,-1.44
2023-01-27T10:05:25.602Z,-1.48
2023-01-27T10:06:25.586Z,-1.48
2023-01-27T10:07:25.582Z,-1.43
2023-01-27T10:08:25.557Z,-1.46
2023-01-27T10:09:25.557Z,-1.43
2023-01-27T10:10:25.566Z,-1.43
2023-01-27T10:11:25.521Z,-1.41
2023-01-27T10:12:25.516Z,-1.38
2023-01-27T10:13:25.498Z,-1.44
2023-01-27T10:14:25.486Z,-1.43
2023-01-27T10:15:25.465Z,-1.35
2023-01-27T10:16:25.516Z,-1.32
2023-01-27T10:17:25.447Z,-1.30
2023-01-27T10:18:25.439Z,-1.25
2023-01-27T10:19:25.412Z,-1.25
2023-01-27T10:20:25.400Z,-1.23
2023-01-27T10:21:25.398Z,-1.22
2023-01-27T10:22:25.407Z,-1.26
2023-01-27T10:23:25.363Z,-1.23
2023-01-27T10:24:25.424Z,-1.20
2023-01-27T10:25:25.345Z,-1.26
2023-01-27T10:26:25.353Z,-1.17
2023-01-27T10:27:25.318Z,-1.29
2023-01-27T10:28:25.299Z,-1.30
2023-01-27T10:29:25.304Z,-1.35
2023-01-27T10:30:25.278Z,-1.44
2023-01-27T10:31:25.292Z,-1.40
2023-01-27T10:32:25.255Z,-1.51
2023-01-27T10:33:27.273Z,-1.53
2023-01-27T10:34:25.227Z,-1.51
2023-01-27T10:35:25.218Z,-1.47
2023-01-27T10:36:25.231Z,-1.51
2023-01-27T10:37:25.192Z,-1.46
2023-01-27T10:38:25.179Z,-1.51
2023-01-27T10:39:25.168Z,-1.48
2023-01-27T10:40:25.151Z,-1.50
2023-01-27T10:41:25.147Z,-1.40
2023-01-27T10:42:25.150Z,-1.33
2023-01-27T10:43:25.117Z,-1.32
2023-01-27T10:44:25.104Z,-1.38
2023-01-27T10:45:25.136Z,-1.37
2023-01-27T10:46:25.125Z,-1.41
2023-01-27T10:47:25.102Z,-1.43
2023-01-27T10:48:25.064Z,-1.35
2023-01-27T10:49:25.044Z,-1.40
2023-01-27T10:50:25.029Z,-1.44
2023-01-27T10:51:25.016Z,-1.41
2023-01-27T10:52:24.999Z,-1.43
2023-01-27T10:53:25.004Z,-1.40
2023-01-27T10:54:24.967Z,-1.38
2023-01-27T10:55:24.963Z,-1.37
2023-01-27T10:56:24.950Z,-1.46
2023-01-27T10:57:24.931Z,-1.46
2023-01-27T10:58:24.975Z,-1.47
2023-01-27T10:59:24.905Z,-1.41
2023-01-27T11:00:51.814Z,-1.46
2023-01-27T11:01:26.567Z,-1.46
2023-01-27T11:02:24.876Z,-1.46
2023-01-27T11:03:24.860Z,-1.53
2023-01-27T11:04:24.895Z,-1.51
2023-01-27T11:05:24.841Z,-1.51
2023-01-27T11:06:24.823Z,-1.65
2023-01-27T11:07:24.830Z,-1.68
2023-01-27T11:08:24.809Z,-1.58
2023-01-27T11:09:24.794Z,-1.62
2023-01-27T11:10:24.780Z,-1.59
2023-01-27T11:11:24.755Z,-1.62
2023-01-27T11:12:24.755Z,-1.62
2023-01-27T11:13:24.741Z,-1.58
2023-01-27T11:14:24.743Z,-1.56
2023-01-27T11:15:24.715Z,-1.59
2023-01-27T11:16:24.822Z,-1.61
2023-01-27T11:17:24.691Z,-1.53
2023-01-27T11:18:24.681Z,-1.48
2023-01-27T11:19:24.672Z,-1.48
2023-01-27T11:20:24.660Z,-1.46
2023-01-27T11:21:24.639Z,-1.43
2023-01-27T11:22:24.636Z,-1.43
2023-01-27T11:23:24.605Z,-1.43
2023-01-27T11:24:24.646Z,-1.35
2023-01-27T11:25:24.586Z,-1.37
2023-01-27T11:26:24.575Z,-1.40
2023-01-27T11:27:24.558Z,-1.37
2023-01-27T11:28:24.560Z,-1.35
2023-01-27T11:29:24.540Z,-1.33
2023-01-27T11:30:24.597Z,-1.37
2023-01-27T11:31:24.581Z,-1.35
2023-01-27T11:32:24.489Z,-1.38
2023-01-27T11:33:24.483Z,-1.41
2023-01-27T11:34:24.462Z,-1.41
2023-01-27T11:35:24.471Z,-1.38
2023-01-27T11:36:24.435Z,-1.43
2023-01-27T11:37:24.449Z,-1.40
2023-01-27T11:38:24.442Z,-1.41
2023-01-27T11:39:24.410Z,-1.48
2023-01-27T11:40:24.395Z,-1.43
2023-01-27T11:41:24.380Z,-1.40
2023-01-27T11:42:24.367Z,-1.33
2023-01-27T11:43:24.354Z,-1.29
2023-01-27T11:44:24.367Z,-1.37
2023-01-27T11:45:24.331Z,-1.35
2023-01-27T11:46:24.392Z,-1.25
2023-01-27T11:47:24.313Z,-1.30
2023-01-27T11:48:24.298Z,-1.29
2023-01-27T11:49:24.279Z,-1.25
2023-01-27T11:50:24.299Z,-1.44
2023-01-27T11:51:24.248Z,-1.41
2023-01-27T11:52:24.232Z,-1.40
2023-01-27T11:53:24.215Z,-1.37
2023-01-27T11:54:24.224Z,-1.37
2023-01-27T11:55:24.193Z,-1.25
2023-01-27T11:56:24.195Z,-1.37
2023-01-27T11:57:24.172Z,-1.35
2023-01-27T11:58:24.179Z,-1.40
2023-01-27T11:59:24.162Z,-1.27
2023-01-27T12:00:24.142Z,-1.35
2023-01-27T12:01:24.148Z,-1.26
2023-01-27T12:02:24.183Z,-1.46
2023-01-27T12:03:24.155Z,-1.41
2023-01-27T12:04:24.238Z,-1.48
2023-01-27T12:05:24.075Z,-1.48
2023-01-27T12:06:24.064Z,-1.53
2023-01-27T12:07:24.043Z,-1.47
2023-01-27T12:08:24.032Z,-1.38
2023-01-27T12:09:24.015Z,-1.43
2023-01-27T12:10:24.011Z,-1.41
2023-01-27T12:11:24.006Z,-1.43
2023-01-27T12:12:23.993Z,-1.43
2023-01-27T12:13:23.976Z,-1.40
2023-01-27T12:14:23.967Z,-1.50
2023-01-27T12:15:23.964Z,-1.50
2023-01-27T12:16:23.980Z,-1.43
2023-01-27T12:17:23.930Z,-1.46
2023-01-27T12:18:23.942Z,-1.47
2023-01-27T12:19:23.890Z,-1.47
2023-01-27T12:20:23.885Z,-1.40
2023-01-27T12:21:23.869Z,-1.46
2023-01-27T12:22:23.866Z,-1.38
2023-01-27T12:23:23.855Z,-1.38
2023-01-27T12:24:23.920Z,-1.48
2023-01-27T12:25:23.825Z,-1.41
2023-01-27T12:26:23.814Z,-1.40
2023-01-27T12:27:23.817Z,-1.41
2023-01-27T12:28:23.801Z,-1.46
2023-01-27T12:29:23.775Z,-1.41
2023-01-27T12:30:23.763Z,-1.47
2023-01-27T12:31:23.789Z,-1.40
2023-01-27T12:32:23.734Z,-1.46
2023-01-27T12:33:23.723Z,-1.33
2023-01-27T12:34:23.732Z,-1.44
2023-01-27T12:35:23.704Z,-1.41
2023-01-27T12:36:23.678Z,-1.46
2023-01-27T12:37:23.665Z,-1.37
2023-01-27T12:38:23.660Z,-1.33
2023-01-27T12:39:23.652Z,-1.38
2023-01-27T12:40:23.621Z,-1.43
2023-01-27T12:41:23.619Z,-1.46
2023-01-27T12:42:23.613Z,-1.46
2023-01-27T12:43:23.586Z,-1.47
2023-01-27T12:44:23.601Z,-1.44
2023-01-27T12:45:23.565Z,-1.47
2023-01-27T12:46:23.616Z,-1.44
2023-01-27T12:47:23.544Z,-1.47
2023-01-27T12:48:23.531Z,-1.40
2023-01-27T12:49:23.525Z,-1.44
2023-01-27T12:50:23.523Z,-1.43
2023-01-27T12:51:23.496Z,-1.40
2023-01-27T12:52:23.478Z,-1.46