createdAt,value
2022-08-02T00:03:28.196Z,101933.59
2022-08-02T00:08:29.775Z,101924.25
2022-08-02T00:13:31.537Z,101938.84
2022-08-02T00:18:33.380Z,101959.47
2022-08-02T00:24:03.327Z,101965.56
2022-08-02T00:28:57.882Z,101958.22
2022-08-02T00:34:26.754Z,101950.22
2022-08-02T00:39:33.801Z,101958.47
2022-08-02T00:44:37.568Z,101977.25
2022-08-02T00:49:39.395Z,101963.16
2022-08-02T00:54:41.158Z,101956.84
2022-08-02T00:59:42.777Z,101949.03
2022-08-02T01:04:44.432Z,101944.25
2022-08-02T01:09:46.108Z,101950.22
2022-08-02T01:14:52.137Z,101953.03
2022-08-02T01:20:25.292Z,101949.66
2022-08-02T01:26:09.634Z,101934.84
2022-08-02T01:31:17.198Z,101943.13
2022-08-02T01:36:21.442Z,101945.56
2022-08-02T01:41:26.689Z,101938.59
2022-08-02T01:46:30.366Z,101933.47
2022-08-02T01:51:52.507Z,101927.34
2022-08-02T01:56:55.515Z,101918.25
2022-08-02T02:01:59.514Z,101919.34
2022-08-02T02:07:03.186Z,101926.88
2022-08-02T02:12:13.575Z,101928.53
2022-08-02T02:17:53.042Z,101918.13
2022-08-02T02:22:38.742Z,101905.47
2022-08-02T02:27:50.254Z,101904.31
2022-08-02T02:32:53.402Z,101911.84
2022-08-02T02:37:57.010Z,101882.69
2022-08-02T02:43:01.403Z,101886.63
2022-08-02T02:48:05.327Z,101901.78
2022-08-02T02:53:07.884Z,101894.06
2022-08-02T02:58:10.546Z,101867.72
2022-08-02T03:03:13.526Z,101875.84
2022-08-02T03:08:15.597Z,101858.84
2022-08-02T03:13:18.659Z,101858.38
2022-08-02T03:18:32.873Z,101867.91
2022-08-02T03:23:35.409Z,101872.50
2022-08-02T03:28:37.283Z,101880.34
2022-08-02T03:33:39.467Z,101869.47
2022-08-02T03:38:43.857Z,101864.47
2022-08-02T03:43:46.980Z,101862.59
2022-08-02T03:48:50.765Z,101867.03
2022-08-02T03:53:52.855Z,101862.81
2022-08-02T03:59:14.994Z,101861.97
2022-08-02T04:04:16.712Z,101869.88
2022-08-02T04:09:18.246Z,101871.13
2022-08-02T04:14:20.449Z,101877.22
2022-08-02T04:19:29.674Z,101869.75
2022-08-02T04:24:39.531Z,101878.22
2022-08-02T04:29:46.764Z,101874.63
2022-08-02T04:40:12.169Z,101872.97
2022-08-02T04:45:16.722Z,101877.47
2022-08-02T04:50:21.110Z,101869.56
2022-08-02T04:55:25.634Z,101888.28
2022-08-02T05:00:29.172Z,101885.75
2022-08-02T05:05:31.057Z,101918.16
2022-08-02T05:10:33.645Z,101928.56
2022-08-02T05:15:35.331Z,101916.44
2022-08-02T05:20:39.745Z,101924.63
2022-08-02T05:25:41.411Z,101902.56
2022-08-02T05:30:43.216Z,101879.19
2022-08-02T05:35:45.294Z,101886.50
2022-08-02T05:40:54.407Z,101878.69
2022-08-02T05:45:56.788Z,101871.97
2022-08-02T05:51:06.905Z,101855.81
2022-08-02T05:56:25.130Z,101854.56
2022-08-02T06:01:34.826Z,101830.28
2022-08-02T06:06:38.026Z,101823.00
2022-08-02T06:12:01.991Z,101817.50
2022-08-02T06:17:05.158Z,101813.81
2022-08-02T06:22:34.713Z,101801.34
2022-08-02T06:27:38.195Z,101803.66
2022-08-02T06:32:40.360Z,101792.09
2022-08-02T06:37:58.879Z,101788.72
2022-08-02T06:43:26.911Z,101778.09
2022-08-02T06:48:31.903Z,101776.66
2022-08-02T06:53:33.930Z,101772.69
2022-08-02T06:58:35.882Z,101775.53
2022-08-02T07:03:39.473Z,101761.81
2022-08-02T07:08:41.226Z,101739.63
2022-08-02T07:13:42.817Z,101728.38
2022-08-02T07:18:44.389Z,101716.13
2022-08-02T07:23:46.047Z,101715.72
2022-08-02T07:28:47.628Z,101706.88
2022-08-02T07:33:49.394Z,101705.06
2022-08-02T07:38:51.240Z,101688.63
2022-08-02T07:43:54.830Z,101683.63
2022-08-02T07:48:57.057Z,101679.34
2022-08-02T07:54:02.580Z,101676.44
2022-08-02T07:59:06.740Z,101678.13
2022-08-02T08:04:09.351Z,101663.03
2022-08-02T08:09:11.811Z,101651.53
2022-08-02T08:14:16.831Z,101652.78
2022-08-02T08:19:18.657Z,101648.09
2022-08-02T08:24:20.425Z,101649.66
2022-08-02T08:29:22.628Z,101645.72
2022-08-02T08:34:24.871Z,101638.59
2022-08-02T08:39:26.501Z,101624.16
2022-08-02T08:44:28.364Z,101621.22
2022-08-02T08:49:52.878Z,101625.97
2022-08-02T08:54:56.851Z,101632.94
2022-08-02T09:00:01.224Z,101636.97
2022-08-02T09:05:02.834Z,101633.50
2022-08-02T09:10:44.162Z,101630.16
2022-08-02T09:16:13.089Z,101629.66
2022-08-02T09:21:16.657Z,101622.16
2022-08-02T09:26:21.245Z,101630.69
2022-08-02T09:31:23.831Z,101635.69
2022-08-02T09:36:28.224Z,101625.63
2022-08-02T09:41:34.971Z,101627.94
2022-08-02T09:46:40.341Z,101626.31
2022-08-02T09:51:54.287Z,101627.09
2022-08-02T09:56:59.324Z,101614.47
2022-08-02T10:02:09.431Z,101602.88
2022-08-02T10:07:19.652Z,101611.81
2022-08-02T10:12:24.142Z,101603.97
2022-08-02T10:17:26.187Z,101610.47
2022-08-02T10:22:28.544Z,101618.44
2022-08-02T10:27:43.287Z,101614.66
2022-08-02T10:32:55.258Z,101607.09
2022-08-02T10:38:03.381Z,101611.44
2022-08-02T10:43:05.177Z,101607.84
2022-08-02T10:48:11.691Z,101628.16
2022-08-02T10:53:33.116Z,101626.66
2022-08-02T10:58:34.985Z,101622.28
2022-08-02T11:03:41.993Z,101618.63
2022-08-02T11:08:43.608Z,101621.53
2022-08-02T11:14:08.697Z,101609.88
2022-08-02T11:19:11.897Z,101604.94
2022-08-02T11:24:28.759Z,101604.31
2022-08-02T11:29:38.268Z,101602.53
2022-08-02T11:34:40.951Z,101594.97
2022-08-02T11:39:50.827Z,101595.66
2022-08-02T11:44:52.660Z,101592.31
2022-08-02T11:50:05.555Z,101592.19
2022-08-02T11:55:09.109Z,101604.38
2022-08-02T12:00:18.394Z,101595.31
2022-08-02T12:05:24.686Z,101591.69
2022-08-02T12:10:48.612Z,101585.47
2022-08-02T12:15:50.256Z,101593.88
2022-08-02T12:20:51.848Z,101594.75
2022-08-02T12:26:19.732Z,101595.72
2022-08-02T12:31:21.366Z,101598.59
2022-08-02T12:36:30.758Z,101589.06
2022-08-02T12:41:32.792Z,101586.94
2022-08-02T12:46:41.975Z,101587.44
2022-08-02T12:51:51.354Z,101575.63
2022-08-02T12:57:09.467Z,101573.31
2022-08-02T13:02:12.875Z,101562.53
2022-08-02T13:07:15.282Z,101562.16
2022-08-02T13:12:17.563Z,101563.13
2022-08-02T13:17:19.422Z,101543.72
2022-08-02T13:22:20.983Z,101553.75
2022-08-02T13:27:24.945Z,101534.59
2022-08-02T13:32:28.903Z,101547.28
2022-08-02T13:37:30.536Z,101531.50
2022-08-02T13:42:33.332Z,101541.97
2022-08-02T13:47:36.252Z,101539.69
2022-08-02T13:52:56.527Z,101535.47
2022-08-02T13:57:58.225Z,101531.69
2022-08-02T14:02:59.785Z,101529.25
2022-08-02T14:08:01.626Z,101527.81
2022-08-02T14:13:03.311Z,101514.84
2022-08-02T14:18:04.895Z,101497.09
2022-08-02T14:23:06.866Z,101503.69
2022-08-02T14:28:08.895Z,101502.47
2022-08-02T14:33:10.580Z,101491.00
2022-08-02T14:38:12.154Z,101503.41
2022-08-02T14:43:33.708Z,101496.50
2022-08-02T14:48:35.286Z,101494.72
2022-08-02T14:53:37.752Z,101482.31
2022-08-02T14:58:40.002Z,101481.97
2022-08-02T15:03:43.917Z,101481.25
2022-08-02T15:08:45.637Z,101478.31
2022-08-02T15:13:55.018Z,101469.88
2022-08-02T15:19:03.037Z,101468.50
2022-08-02T15:24:08.145Z,101460.41
2022-08-02T15:29:10.713Z,101455.81
2022-08-02T15:34:12.515Z,101449.91
2022-08-02T15:39:14.078Z,101443.25
2022-08-02T15:44:15.674Z,101450.25
2022-08-02T15:49:20.726Z,101442.38
2022-08-02T15:54:22.712Z,101446.47
2022-08-02T15:59:24.399Z,101437.72
2022-08-02T16:04:26.041Z,101446.72
2022-08-02T16:09:27.738Z,101436.47
2022-08-02T16:14:29.593Z,101432.38
2022-08-02T16:19:48.789Z,101431.16
2022-08-02T16:24:52.067Z,101436.28
2022-08-02T16:29:54.642Z,101427.84
2022-08-02T16:35:07.990Z,101435.69
2022-08-02T16:40:12.164Z,101425.84
2022-08-02T16:45:14.024Z,101422.28
2022-08-02T16:50:17.509Z,101420.97
2022-08-02T16:55:30.648Z,101417.84
2022-08-02T17:00:34.147Z,101408.47
2022-08-02T17:05:56.917Z,101410.09
2022-08-02T17:11:03.743Z,101399.94
2022-08-02T17:16:20.804Z,101399.84
2022-08-02T17:21:33.900Z,101408.09
2022-08-02T17:26:37.108Z,101407.97
2022-08-02T17:31:42.464Z,101401.38
2022-08-02T17:37:11.167Z,101408.56
2022-08-02T17:42:15.359Z,101406.72
2022-08-02T17:47:31.918Z,101405.47
2022-08-02T17:53:10.028Z,101406.50
2022-08-02T17:58:16.889Z,101418.25
2022-08-02T18:03:22.920Z,101422.44
2022-08-02T18:08:29.675Z,101422.81
2022-08-02T18:13:33.164Z,101416.09
2022-08-02T18:18:37.420Z,101422.63
2022-08-02T18:23:38.964Z,101419.13
2022-08-02T18:28:46.953Z,101420.28
2022-08-02T18:34:00.017Z,101418.50
2022-08-02T18:39:14.262Z,101415.13
2022-08-02T18:44:16.613Z,101412.38
2022-08-02T18:49:18.433Z,101403.88
2022-08-02T18:54:26.813Z,101406.91
2022-08-02T18:59:37.461Z,101409.91
2022-08-02T19:04:43.611Z,101410.00
2022-08-02T19:09:49.421Z,101415.94
2022-08-02T19:14:51.294Z,101414.41
2022-08-02T19:19:55.230Z,101409.91
2022-08-02T19:25:00.095Z,101410.38
2022-08-02T19:30:07.625Z,101415.81
2022-08-02T19:35:29.604Z,101417.88
2022-08-02T19:40:32.885Z,101429.28
2022-08-02T19:45:50.089Z,101439.91
2022-08-02T20:01:43.504Z,101446.63
2022-08-02T20:06:48.446Z,101447.56
2022-08-02T20:11:54.497Z,101448.66
2022-08-02T20:16:57.325Z,101451.34
2022-08-02T20:21:59.964Z,101447.09
2022-08-02T20:27:02.214Z,101456.88
2022-08-02T20:32:04.793Z,101448.84
2022-08-02T20:37:59.925Z,101466.78
2022-08-02T20:42:28.011Z,101474.94
2022-08-02T20:47:39.839Z,101478.63
2022-08-02T20:52:47.891Z,101481.28
2022-08-02T20:58:00.241Z,101470.84
2022-08-02T21:03:04.480Z,101476.22
2022-08-02T21:08:06.580Z,101487.63
2022-08-02T21:13:22.252Z,101484.13
2022-08-02T21:18:34.931Z,101488.53
2022-08-02T21:23:45.050Z,101485.88
2022-08-02T21:28:51.306Z,101484.22
2022-08-02T21:33:58.761Z,101485.09
2022-08-02T21:39:05.624Z,101487.81
2022-08-02T21:44:09.688Z,101493.09
2022-08-02T21:49:11.560Z,101505.28
2022-08-02T21:54:16.840Z,101505.31
2022-08-02T21:59:26.369Z,101502.69
2022-08-02T22:04:28.680Z,101503.59
2022-08-02T22:09:43.312Z,101508.81
2022-08-02T22:14:53.727Z,101514.03
2022-08-02T22:19:57.219Z,101512.28
2022-08-02T22:24:58.822Z,101514.91
2022-08-02T22:30:02.166Z,101520.06
2022-08-02T22:40:27.142Z,101535.72
2022-08-02T22:45:29.610Z,101535.72
2022-08-02T22:50:34.565Z,101525.31
2022-08-02T22:55:41.411Z,101528.72
2022-08-02T22:59:06.635Z,101441.63
2022-08-02T22:59:06.783Z,101441.78
2022-08-02T22:59:09.519Z,101530.50
2022-08-02T23:00:43.667Z,101523.53
2022-08-02T23:05:47.218Z,101526.16
2022-08-02T23:10:49.065Z,101525.25
2022-08-02T23:16:09.469Z,101529.59
2022-08-02T23:21:11.232Z,101526.97
2022-08-02T23:26:12.798Z,101536.47
2022-08-02T23:31:31.324Z,101533.00
2022-08-02T23:36:34.048Z,101538.22
2022-08-02T23:41:35.727Z,101519.94
2022-08-02T23:46:42.317Z,101528.66
2022-08-02T23:51:44.451Z,101514.75
2022-08-02T23:56:46.835Z,101531.25
