createdAt,value
2023-01-29T00:02:09.058Z,87.02
2023-01-29T00:04:37.686Z,86.75
2023-01-29T00:07:05.548Z,85.22
2023-01-29T00:09:33.265Z,86.28
2023-01-29T00:12:01.360Z,85.48
2023-01-29T00:14:29.121Z,85.23
2023-01-29T00:16:57.724Z,84.94
2023-01-29T00:19:27.952Z,84.31
2023-01-29T00:21:56.159Z,84.69
2023-01-29T00:24:26.895Z,86.25
2023-01-29T00:26:59.545Z,85.07
2023-01-29T00:29:30.591Z,84.85
2023-01-29T00:32:03.673Z,85.41
2023-01-29T00:34:37.261Z,84.39
2023-01-29T00:37:09.504Z,85.27
2023-01-29T00:39:47.960Z,84.86
2023-01-29T00:42:36.963Z,86.92
2023-01-29T00:45:10.063Z,86.61
2023-01-29T00:47:41.777Z,85.11
2023-01-29T00:50:13.551Z,84.36
2023-01-29T00:52:41.995Z,85.21
2023-01-29T00:55:12.272Z,84.47
2023-01-29T00:57:40.235Z,84.21
2023-01-29T01:00:11.632Z,84.85
2023-01-29T01:02:56.846Z,85.05
2023-01-29T01:05:26.203Z,84.91
2023-01-29T01:07:55.088Z,85.10
2023-01-29T01:10:24.345Z,86.05
2023-01-29T01:12:56.493Z,85.80
2023-01-29T01:15:25.735Z,85.39
2023-01-29T01:17:54.927Z,84.47
2023-01-29T01:20:23.755Z,86.21
2023-01-29T01:22:55.294Z,85.53
2023-01-29T01:25:24.465Z,86.55
2023-01-29T01:27:53.647Z,87.75
2023-01-29T01:30:21.757Z,87.73
2023-01-29T01:32:49.483Z,87.86
2023-01-29T01:35:17.988Z,86.84
2023-01-29T01:37:45.722Z,84.34
2023-01-29T01:40:18.983Z,84.96
2023-01-29T01:42:50.571Z,84.58
2023-01-29T01:45:25.947Z,85.26
2023-01-29T01:47:57.764Z,86.09
2023-01-29T01:50:29.758Z,87.09
2023-01-29T01:53:02.263Z,86.77
2023-01-29T01:55:34.277Z,87.52
2023-01-29T01:58:09.507Z,87.55
2023-01-29T02:00:39.868Z,87.25
2023-01-29T02:03:27.733Z,86.91
2023-01-29T02:06:15.824Z,87.30
2023-01-29T02:09:06.314Z,86.99
2023-01-29T02:11:38.253Z,86.96
2023-01-29T02:14:06.146Z,87.77
2023-01-29T02:16:36.598Z,87.35
2023-01-29T02:19:11.266Z,87.41
2023-01-29T02:21:59.271Z,87.90
2023-01-29T02:24:56.662Z,88.04
2023-01-29T02:27:39.170Z,87.06
2023-01-29T02:30:16.019Z,87.07
2023-01-29T02:32:58.460Z,87.46
2023-01-29T02:35:32.283Z,88.63
2023-01-29T02:38:11.358Z,87.81
2023-01-29T02:40:44.099Z,88.53
2023-01-29T02:43:28.409Z,88.19
2023-01-29T02:46:04.453Z,88.27
2023-01-29T02:48:42.253Z,88.04
2023-01-29T02:51:20.192Z,89.13
2023-01-29T02:54:00.369Z,88.01
2023-01-29T02:56:34.772Z,88.72
2023-01-29T02:59:08.749Z,88.97
2023-01-29T03:01:42.177Z,89.59
2023-01-29T03:04:14.055Z,89.44
2023-01-29T03:06:46.315Z,90.21
2023-01-29T03:09:18.807Z,90.95
2023-01-29T03:11:50.665Z,90.79
2023-01-29T03:14:47.154Z,90.82
2023-01-29T03:17:17.393Z,90.94
2023-01-29T03:19:48.107Z,90.46
2023-01-29T03:22:23.281Z,90.31
2023-01-29T03:25:12.675Z,89.77
2023-01-29T03:28:04.716Z,89.25
2023-01-29T03:31:04.358Z,88.79
2023-01-29T03:33:45.676Z,90.16
2023-01-29T03:36:17.982Z,88.92
2023-01-29T03:38:46.695Z,87.99
2023-01-29T03:41:23.505Z,88.21
2023-01-29T03:43:58.913Z,87.96
2023-01-29T03:46:31.874Z,88.20
2023-01-29T03:49:08.405Z,87.54
2023-01-29T03:51:42.543Z,87.25
2023-01-29T03:54:19.649Z,87.58
2023-01-29T03:56:59.910Z,87.67
2023-01-29T03:59:38.690Z,88.18
2023-01-29T04:02:28.542Z,87.24
2023-01-29T04:05:05.641Z,87.64
2023-01-29T04:07:39.648Z,89.45
2023-01-29T04:10:13.073Z,88.35
2023-01-29T04:12:45.334Z,87.29
2023-01-29T04:15:17.719Z,86.87
2023-01-29T04:17:51.021Z,84.67
2023-01-29T04:20:26.711Z,85.73
2023-01-29T04:22:54.750Z,86.25
2023-01-29T04:25:29.006Z,88.02
2023-01-29T04:28:08.886Z,87.50
2023-01-29T04:30:47.832Z,87.71
2023-01-29T04:33:28.632Z,88.21
2023-01-29T04:36:09.878Z,88.28
2023-01-29T04:38:48.807Z,89.24
2023-01-29T04:41:24.252Z,88.66
2023-01-29T04:44:01.386Z,88.89
2023-01-29T04:46:35.223Z,88.96
2023-01-29T04:49:16.418Z,88.38
2023-01-29T04:51:52.462Z,88.18
2023-01-29T04:54:29.856Z,87.15
2023-01-29T04:57:07.440Z,87.71
2023-01-29T04:59:40.978Z,86.88
2023-01-29T05:02:11.054Z,87.12
2023-01-29T05:04:42.396Z,88.11
2023-01-29T05:07:14.934Z,87.87
2023-01-29T05:09:46.185Z,87.63
2023-01-29T05:12:17.121Z,87.90
2023-01-29T05:14:47.751Z,88.17
2023-01-29T05:17:18.491Z,88.88
2023-01-29T05:19:47.769Z,89.01
2023-01-29T05:22:18.746Z,89.36
2023-01-29T05:24:46.546Z,89.44
2023-01-29T05:27:37.459Z,88.56
2023-01-29T05:30:06.337Z,88.90
2023-01-29T05:32:34.455Z,88.98
2023-01-29T05:35:02.431Z,89.14
2023-01-29T05:37:31.674Z,88.58
2023-01-29T05:39:59.482Z,89.52
2023-01-29T05:42:27.170Z,86.65
2023-01-29T05:44:55.480Z,86.80
2023-01-29T05:47:23.320Z,87.22
2023-01-29T05:49:51.085Z,86.72
2023-01-29T05:52:18.994Z,87.72
2023-01-29T05:54:48.115Z,88.08
2023-01-29T05:57:15.787Z,88.34
2023-01-29T05:59:43.805Z,88.75
2023-01-29T06:02:11.846Z,88.18
2023-01-29T06:04:39.641Z,88.28
2023-01-29T06:07:08.290Z,89.31
2023-01-29T06:09:36.019Z,89.37
2023-01-29T06:12:06.244Z,89.11
2023-01-29T06:14:34.116Z,89.16
2023-01-29T06:17:02.180Z,89.00
2023-01-29T06:19:29.929Z,88.32
2023-01-29T06:21:58.129Z,87.64
2023-01-29T06:24:25.877Z,87.07
2023-01-29T06:26:54.085Z,87.41
2023-01-29T06:29:23.603Z,88.34
2023-01-29T06:31:51.384Z,89.37
2023-01-29T06:34:19.398Z,90.56
2023-01-29T06:36:47.424Z,89.37
2023-01-29T06:39:15.991Z,89.51
2023-01-29T06:41:45.338Z,89.38
2023-01-29T06:44:13.318Z,91.05
2023-01-29T06:46:42.385Z,90.72
2023-01-29T06:49:10.771Z,90.14
2023-01-29T06:51:38.489Z,90.57
2023-01-29T06:54:08.210Z,90.36
2023-01-29T06:56:36.184Z,88.97
2023-01-29T06:59:04.285Z,90.04
2023-01-29T07:01:36.698Z,90.61
2023-01-29T07:04:06.178Z,89.59
2023-01-29T07:06:34.542Z,89.76
2023-01-29T07:09:02.629Z,90.58
2023-01-29T07:11:30.306Z,92.14
2023-01-29T07:13:57.979Z,91.56
2023-01-29T07:16:26.276Z,91.94
2023-01-29T07:18:54.872Z,92.71
2023-01-29T07:21:24.132Z,91.57
2023-01-29T07:23:52.580Z,90.64
2023-01-29T07:26:22.455Z,91.81
2023-01-29T07:28:50.277Z,91.22
2023-01-29T07:31:18.146Z,90.97
2023-01-29T07:33:46.238Z,91.52
2023-01-29T07:36:16.751Z,91.96
2023-01-29T07:38:50.511Z,90.80
2023-01-29T07:41:18.428Z,92.23
2023-01-29T07:43:47.574Z,91.32
2023-01-29T07:46:16.075Z,90.89
2023-01-29T07:48:44.052Z,91.85
2023-01-29T07:51:12.129Z,90.50
2023-01-29T07:53:40.740Z,90.95
2023-01-29T07:56:10.001Z,90.02
2023-01-29T07:58:37.792Z,89.85
2023-01-29T08:01:10.587Z,89.29
2023-01-29T08:03:39.292Z,89.96
2023-01-29T08:06:08.489Z,89.20
2023-01-29T08:08:37.900Z,89.54
2023-01-29T08:11:07.032Z,90.09
2023-01-29T08:13:36.596Z,89.23
2023-01-29T08:16:05.890Z,88.56
2023-01-29T08:18:33.774Z,88.30
2023-01-29T08:21:02.869Z,87.77
2023-01-29T08:23:31.195Z,88.01
2023-01-29T08:25:59.171Z,86.98
2023-01-29T08:28:27.622Z,85.79
2023-01-29T08:30:57.588Z,85.42
2023-01-29T08:33:39.171Z,84.65
2023-01-29T08:36:08.609Z,84.32
2023-01-29T08:38:37.205Z,83.76
2023-01-29T08:41:05.232Z,83.54
2023-01-29T08:43:33.168Z,82.93
2023-01-29T08:46:02.312Z,84.28
2023-01-29T08:48:30.672Z,84.85
2023-01-29T08:50:59.725Z,83.59
2023-01-29T08:53:29.539Z,82.52
2023-01-29T08:55:57.295Z,83.19
2023-01-29T08:58:24.974Z,81.43
2023-01-29T09:00:52.759Z,81.13
2023-01-29T09:03:21.943Z,81.46
2023-01-29T09:05:50.186Z,83.04
2023-01-29T09:08:18.719Z,82.76
2023-01-29T09:10:46.797Z,80.77
2023-01-29T09:13:14.574Z,80.82
2023-01-29T09:15:42.820Z,80.40
2023-01-29T09:18:10.582Z,80.90
2023-01-29T09:20:39.770Z,79.75
2023-01-29T09:23:07.944Z,81.41
2023-01-29T09:25:35.976Z,81.02
2023-01-29T09:28:04.089Z,80.61
2023-01-29T09:30:33.269Z,80.83
2023-01-29T09:33:01.764Z,81.64
2023-01-29T09:35:29.472Z,81.48
2023-01-29T09:37:58.869Z,81.79
2023-01-29T09:40:31.608Z,82.91
2023-01-29T09:43:05.232Z,82.33
2023-01-29T09:45:33.712Z,82.43
2023-01-29T09:48:05.651Z,82.07
2023-01-29T09:50:40.296Z,81.98
2023-01-29T09:53:20.167Z,83.00
2023-01-29T09:55:54.288Z,82.72
2023-01-29T09:58:28.306Z,81.70
2023-01-29T10:01:07.309Z,81.83
2023-01-29T10:04:03.280Z,81.45
2023-01-29T10:06:49.307Z,81.63
2023-01-29T10:09:47.685Z,80.67
2023-01-29T10:12:37.573Z,80.10
2023-01-29T10:15:18.077Z,80.40
2023-01-29T10:17:58.806Z,80.33
2023-01-29T10:20:51.247Z,81.54
2023-01-29T10:23:25.116Z,81.18
2023-01-29T10:25:55.324Z,80.49
2023-01-29T10:28:29.763Z,81.04
2023-01-29T10:31:13.388Z,78.59
2023-01-29T10:36:44.017Z,79.72
2023-01-29T10:39:19.714Z,80.90
2023-01-29T10:42:04.444Z,80.76
2023-01-29T10:44:42.178Z,82.03
2023-01-29T10:47:32.216Z,81.64
2023-01-29T10:50:12.616Z,81.20
2023-01-29T10:52:53.098Z,80.93
2023-01-29T10:55:36.371Z,78.91
2023-01-29T10:58:15.439Z,79.17
2023-01-29T11:00:43.709Z,78.32
2023-01-29T11:03:28.833Z,78.78
2023-01-29T11:06:03.874Z,79.05
2023-01-29T11:08:38.554Z,78.40
2023-01-29T11:11:10.476Z,78.78
2023-01-29T11:13:43.958Z,78.63
2023-01-29T11:16:11.811Z,78.92
2023-01-29T11:18:57.880Z,79.25
2023-01-29T11:21:27.086Z,77.24
2023-01-29T11:24:13.030Z,76.49
2023-01-29T11:26:43.376Z,77.63
2023-01-29T11:29:38.608Z,76.70
2023-01-29T11:32:08.768Z,76.95
2023-01-29T11:34:57.011Z,76.57
2023-01-29T11:37:32.233Z,76.01
2023-01-29T11:39:59.959Z,76.73
2023-01-29T11:42:32.443Z,75.20
2023-01-29T11:45:01.470Z,76.81
2023-01-29T11:47:31.472Z,76.16
2023-01-29T11:50:02.498Z,75.58
2023-01-29T11:52:38.498Z,75.24
2023-01-29T11:55:13.001Z,76.34
2023-01-29T11:57:44.187Z,77.65
2023-01-29T12:00:22.620Z,77.88
2023-01-29T12:02:56.318Z,76.96
2023-01-29T12:05:27.309Z,78.23
2023-01-29T12:07:57.293Z,79.49
2023-01-29T12:10:36.544Z,78.00
2023-01-29T12:13:19.932Z,77.57
2023-01-29T12:15:49.981Z,78.97
2023-01-29T12:18:27.051Z,79.29
2023-01-29T12:20:58.571Z,80.21
2023-01-29T12:23:36.343Z,80.22
2023-01-29T12:26:10.823Z,80.21
2023-01-29T12:28:49.470Z,80.18
2023-01-29T12:31:27.836Z,79.58
2023-01-29T12:34:02.858Z,80.27
2023-01-29T12:36:37.498Z,79.28
2023-01-29T12:39:05.704Z,77.65
2023-01-29T12:45:56.922Z,77.21
2023-01-29T12:48:31.234Z,76.31
2023-01-29T12:51:06.112Z,76.73
2023-01-29T12:53:39.626Z,76.70
2023-01-29T12:56:13.517Z,77.01
2023-01-29T12:58:46.412Z,77.50
2023-01-29T13:01:21.974Z,77.20
2023-01-29T13:03:56.990Z,77.39
2023-01-29T13:06:31.438Z,77.29
2023-01-29T13:09:02.816Z,77.99
2023-01-29T13:11:36.485Z,78.05
2023-01-29T13:14:10.751Z,77.70
2023-01-29T13:16:43.210Z,77.29
2023-01-29T13:19:21.827Z,78.44
2023-01-29T13:21:50.074Z,79.12
2023-01-29T13:24:22.462Z,77.63
2023-01-29T13:26:51.309Z,77.35
2023-01-29T13:29:24.625Z,76.50
2023-01-29T13:31:55.080Z,77.36
2023-01-29T13:34:28.403Z,77.36
2023-01-29T13:37:00.965Z,78.47
2023-01-29T13:39:31.118Z,77.94
2023-01-29T13:42:01.135Z,78.19
2023-01-29T13:44:33.925Z,78.69
2023-01-29T13:47:06.829Z,78.60
2023-01-29T13:49:39.585Z,78.28
2023-01-29T13:52:24.585Z,78.87
2023-01-29T13:54:57.467Z,77.97
2023-01-29T13:57:49.787Z,79.48
2023-01-29T14:00:51.194Z,79.15
2023-01-29T14:04:04.979Z,81.02
2023-01-29T14:06:52.294Z,80.02
2023-01-29T14:10:04.821Z,81.26
2023-01-29T14:12:46.240Z,80.04
2023-01-29T14:15:33.275Z,81.38
2023-01-29T14:18:05.691Z,82.22
2023-01-29T14:20:45.668Z,83.09
2023-01-29T14:23:25.016Z,81.98
2023-01-29T14:25:53.032Z,81.32
2023-01-29T14:28:24.873Z,81.48
2023-01-29T14:30:53.562Z,80.92
2023-01-29T14:33:29.070Z,82.15
2023-01-29T14:35:59.412Z,81.58
2023-01-29T14:38:30.601Z,82.45
2023-01-29T14:41:15.874Z,82.50
2023-01-29T14:43:43.742Z,83.12
2023-01-29T14:46:43.767Z,83.26
2023-01-29T14:49:12.024Z,83.41
2023-01-29T14:51:44.169Z,83.58
2023-01-29T14:54:33.901Z,83.33
2023-01-29T14:57:07.275Z,83.76
2023-01-29T14:59:38.005Z,84.18
2023-01-29T15:02:15.741Z,84.65
2023-01-29T15:04:47.800Z,84.38
2023-01-29T15:07:24.480Z,84.65
2023-01-29T15:10:13.502Z,85.38
2023-01-29T15:12:51.513Z,85.22
2023-01-29T15:15:27.469Z,84.42
2023-01-29T15:18:00.727Z,85.79
2023-01-29T15:20:35.224Z,86.84
2023-01-29T15:23:04.672Z,86.55
2023-01-29T15:25:37.653Z,86.61
2023-01-29T15:28:10.165Z,86.63
2023-01-29T15:30:38.954Z,86.91
2023-01-29T15:33:11.528Z,86.63
2023-01-29T15:35:41.499Z,86.04
2023-01-29T15:38:18.008Z,86.41
2023-01-29T15:40:58.373Z,86.77
2023-01-29T15:43:28.159Z,86.89
2023-01-29T15:46:00.470Z,87.12
2023-01-29T15:48:33.164Z,87.33
2023-01-29T15:51:01.269Z,86.97
2023-01-29T15:53:36.019Z,87.46
2023-01-29T15:56:09.815Z,87.42
2023-01-29T15:58:38.148Z,87.39
2023-01-29T16:01:07.106Z,88.93
2023-01-29T16:03:37.586Z,88.79
2023-01-29T16:06:07.353Z,88.07
2023-01-29T16:08:39.019Z,88.69
2023-01-29T16:11:13.182Z,88.52
2023-01-29T16:13:47.063Z,88.85
2023-01-29T16:16:30.827Z,90.66
2023-01-29T16:19:07.104Z,91.45
2023-01-29T16:21:45.233Z,91.72
2023-01-29T16:24:19.690Z,91.49
2023-01-29T16:26:50.711Z,90.82
2023-01-29T16:29:21.711Z,91.69
2023-01-29T16:31:53.075Z,91.44
2023-01-29T16:34:27.256Z,91.98
2023-01-29T16:36:56.182Z,92.69
2023-01-29T16:39:27.264Z,93.53
2023-01-29T16:42:25.337Z,93.73
2023-01-29T16:44:55.652Z,93.70
2023-01-29T16:47:29.408Z,93.91
2023-01-29T16:50:00.629Z,94.62
2023-01-29T16:52:30.504Z,94.84
2023-01-29T16:55:15.891Z,94.36
2023-01-29T16:57:52.761Z,95.41
2023-01-29T17:00:24.756Z,96.71
2023-01-29T17:02:55.836Z,98.55
2023-01-29T17:05:27.339Z,99.86
2023-01-29T17:07:58.770Z,100.00
2023-01-29T17:10:29.487Z,100.00
2023-01-29T17:13:05.391Z,100.00
2023-01-29T17:15:44.626Z,100.00
2023-01-29T17:18:18.928Z,100.00
2023-01-29T17:20:46.837Z,100.00
2023-01-29T17:23:15.137Z,100.00
2023-01-29T17:25:43.764Z,100.00
2023-01-29T17:28:14.558Z,100.00
2023-01-29T17:30:44.900Z,100.00
2023-01-29T17:33:21.757Z,100.00
2023-01-29T17:35:50.885Z,100.00
2023-01-29T17:38:26.463Z,100.00
2023-01-29T17:40:57.405Z,100.00
2023-01-29T17:43:26.801Z,100.00
2023-01-29T17:45:55.396Z,100.00
2023-01-29T17:48:24.585Z,100.00
2023-01-29T17:50:54.064Z,100.00
2023-01-29T17:53:24.863Z,100.00
2023-01-29T17:55:54.267Z,100.00
2023-01-29T17:58:24.043Z,100.00
2023-01-29T18:00:54.210Z,100.00
2023-01-29T18:03:22.956Z,100.00
2023-01-29T18:05:51.419Z,100.00
2023-01-29T18:08:22.207Z,100.00
2023-01-29T18:10:50.109Z,100.00
2023-01-29T18:13:17.902Z,100.00
2023-01-29T18:15:45.602Z,100.00
2023-01-29T18:18:17.354Z,100.00
2023-01-29T18:20:45.372Z,100.00
2023-01-29T18:23:13.562Z,100.00
2023-01-29T18:25:43.039Z,100.00
2023-01-29T18:28:14.896Z,100.00
2023-01-29T18:30:44.216Z,100.00
2023-01-29T18:33:12.676Z,100.00
2023-01-29T18:35:49.790Z,100.00
2023-01-29T18:38:18.018Z,100.00
2023-01-29T18:40:45.732Z,100.00
2023-01-29T18:43:14.904Z,100.00
2023-01-29T18:45:43.583Z,100.00
2023-01-29T18:48:11.349Z,100.00
2023-01-29T18:50:39.193Z,100.00
2023-01-29T18:53:08.270Z,100.00
2023-01-29T18:55:36.125Z,100.00
2023-01-29T18:58:33.424Z,100.00
2023-01-29T19:00:52.323Z,100.00
2023-01-29T19:03:20.837Z,100.00
2023-01-29T19:05:49.070Z,100.00
2023-01-29T19:08:18.375Z,100.00
2023-01-29T19:10:46.552Z,100.00
2023-01-29T19:13:14.295Z,100.00
2023-01-29T19:15:44.579Z,100.00
2023-01-29T19:18:14.658Z,100.00
2023-01-29T19:20:44.141Z,100.00
2023-01-29T19:23:11.892Z,100.00
2023-01-29T19:25:41.180Z,100.00
2023-01-29T19:28:09.030Z,100.00
2023-01-29T19:30:36.887Z,100.00
2023-01-29T19:33:05.270Z,100.00
2023-01-29T19:35:33.937Z,100.00
2023-01-29T19:38:01.756Z,100.00
2023-01-29T19:40:29.597Z,100.00
2023-01-29T19:42:58.748Z,100.00
2023-01-29T19:45:49.060Z,100.00
2023-01-29T19:48:15.869Z,100.00
2023-01-29T19:50:44.702Z,100.00
2023-01-29T19:53:12.385Z,100.00
2023-01-29T19:55:42.956Z,100.00
2023-01-29T19:58:12.863Z,100.00
2023-01-29T20:00:41.567Z,100.00
2023-01-29T20:03:09.450Z,100.00
2023-01-29T20:05:37.389Z,100.00
2023-01-29T20:08:05.460Z,100.00
2023-01-29T20:10:33.207Z,100.00
2023-01-29T20:13:01.595Z,100.00
2023-01-29T20:15:30.593Z,100.00
2023-01-29T20:17:58.949Z,100.00
2023-01-29T20:20:27.635Z,100.00
2023-01-29T20:23:01.520Z,100.00
2023-01-29T20:25:31.216Z,100.00
2023-01-29T20:27:59.482Z,100.00
2023-01-29T20:30:28.029Z,100.00
2023-01-29T20:32:57.060Z,100.00
2023-01-29T20:35:24.809Z,100.00
2023-01-29T20:37:52.940Z,100.00
2023-01-29T20:40:20.762Z,100.00
2023-01-29T20:42:49.046Z,100.00
2023-01-29T20:45:17.375Z,100.00
2023-01-29T20:47:45.672Z,100.00
2023-01-29T20:50:18.594Z,100.00
2023-01-29T20:52:48.749Z,100.00
2023-01-29T20:55:16.752Z,100.00
2023-01-29T20:57:45.752Z,100.00
2023-01-29T21:00:33.763Z,100.00
2023-01-29T21:03:01.987Z,100.00
2023-01-29T21:05:31.012Z,100.00
2023-01-29T21:07:58.686Z,100.00
2023-01-29T21:10:26.646Z,100.00
2023-01-29T21:12:54.662Z,100.00
2023-01-29T21:15:23.331Z,100.00
2023-01-29T21:17:51.658Z,100.00
2023-01-29T21:20:19.491Z,100.00
2023-01-29T21:22:49.733Z,100.00
2023-01-29T21:25:20.364Z,100.00
2023-01-29T21:27:48.375Z,100.00
2023-01-29T21:30:18.042Z,100.00
2023-01-29T21:32:46.084Z,100.00
2023-01-29T21:35:14.863Z,100.00
2023-01-29T21:37:43.172Z,100.00
2023-01-29T21:40:13.270Z,100.00
2023-01-29T21:42:58.994Z,100.00
2023-01-29T21:45:26.794Z,100.00
2023-01-29T21:47:55.215Z,100.00
2023-01-29T21:50:22.937Z,100.00
2023-01-29T21:52:50.785Z,100.00
2023-01-29T21:55:19.812Z,100.00
2023-01-29T21:57:48.738Z,100.00
2023-01-29T22:00:17.733Z,100.00
2023-01-29T22:02:46.370Z,100.00
2023-01-29T22:05:19.295Z,100.00
2023-01-29T22:07:49.050Z,100.00
2023-01-29T22:10:20.148Z,100.00
2023-01-29T22:12:48.946Z,100.00
2023-01-29T22:15:16.921Z,100.00
2023-01-29T22:17:44.655Z,100.00
2023-01-29T22:20:14.354Z,100.00
2023-01-29T22:22:42.669Z,100.00
2023-01-29T22:25:11.536Z,100.00
2023-01-29T22:27:41.098Z,100.00
2023-01-29T22:30:10.752Z,100.00
2023-01-29T22:32:38.505Z,100.00
2023-01-29T22:35:07.337Z,100.00
2023-01-29T22:37:35.116Z,100.00
2023-01-29T22:40:02.931Z,100.00
2023-01-29T22:42:30.664Z,100.00
2023-01-29T22:45:00.015Z,100.00
2023-01-29T22:47:28.032Z,100.00
2023-01-29T22:49:56.228Z,100.00
2023-01-29T22:52:24.136Z,100.00
2023-01-29T22:54:52.397Z,100.00
2023-01-29T22:57:20.285Z,100.00
2023-01-29T22:59:48.514Z,100.00
2023-01-29T23:02:17.855Z,100.00
2023-01-29T23:04:45.724Z,100.00
2023-01-29T23:07:13.551Z,100.00
2023-01-29T23:09:41.245Z,100.00
2023-01-29T23:12:09.037Z,100.00
2023-01-29T23:14:36.751Z,100.00
2023-01-29T23:17:04.863Z,100.00
2023-01-29T23:19:34.074Z,100.00
2023-01-29T23:22:03.302Z,100.00
2023-01-29T23:24:31.295Z,100.00
2023-01-29T23:27:16.293Z,100.00
2023-01-29T23:29:45.275Z,100.00
2023-01-29T23:32:15.538Z,100.00
2023-01-29T23:34:44.854Z,100.00
2023-01-29T23:37:12.895Z,100.00
2023-01-29T23:39:40.646Z,100.00
2023-01-29T23:42:08.505Z,100.00
2023-01-29T23:44:36.613Z,100.00
2023-01-29T23:47:04.727Z,100.00
2023-01-29T23:49:32.523Z,100.00
2023-01-29T23:52:02.453Z,100.00
2023-01-29T23:54:30.559Z,100.00
2023-01-29T23:56:58.219Z,100.00
2023-01-29T23:59:28.093Z,100.00
