createdAt,value
2022-12-15T19:27:50.107Z,20.10
2022-12-15T19:30:42.056Z,18.30
2022-12-15T19:33:31.203Z,16.70
2022-12-15T19:36:22.958Z,15.40
2022-12-15T19:39:23.165Z,14.40
2022-12-15T19:42:18.780Z,13.70
2022-12-15T19:45:16.819Z,13.10
2022-12-15T19:48:05.277Z,12.60
2022-12-15T19:50:54.736Z,12.20
2022-12-15T19:53:45.579Z,11.90
2022-12-15T19:56:34.123Z,11.70
2022-12-15T19:59:26.684Z,11.50
2022-12-15T20:02:18.904Z,11.40
2022-12-15T20:05:08.074Z,11.20
2022-12-15T20:07:56.418Z,11.10
2022-12-15T20:10:44.806Z,11.00
2022-12-15T20:13:33.571Z,10.80
2022-12-15T20:16:22.958Z,10.80
2022-12-15T20:19:12.885Z,10.70
2022-12-15T20:22:03.509Z,10.60
2022-12-15T20:24:52.069Z,10.60
2022-12-15T20:27:40.621Z,10.50
2022-12-15T20:30:32.537Z,10.50
2022-12-15T20:33:22.224Z,10.50
2022-12-15T20:36:15.289Z,10.40
2022-12-15T20:39:03.757Z,10.40
2022-12-15T20:41:52.168Z,10.30
2022-12-15T20:44:40.509Z,10.30
2022-12-15T20:47:29.136Z,10.30
2022-12-15T20:50:25.927Z,10.20
2022-12-15T20:53:21.552Z,10.20
2022-12-15T20:56:10.551Z,10.20
2022-12-15T20:59:00.084Z,10.40
2022-12-15T21:01:49.345Z,10.50
2022-12-15T21:04:40.297Z,10.50
2022-12-15T21:07:28.672Z,10.50
2022-12-15T21:10:20.789Z,10.60
2022-12-15T21:13:21.391Z,10.70
2022-12-15T21:16:16.997Z,10.70
2022-12-15T21:19:22.314Z,10.60
2022-12-15T21:22:19.741Z,10.50
2022-12-15T21:25:22.320Z,10.40
2022-12-15T21:28:12.643Z,10.30
2022-12-15T21:31:01.792Z,10.30
2022-12-15T21:33:50.922Z,10.30
2022-12-15T21:36:41.441Z,10.20
2022-12-15T21:39:33.683Z,10.20
2022-12-15T21:42:24.017Z,10.20
2022-12-15T21:45:17.702Z,10.20
2022-12-15T21:48:24.074Z,10.20
2022-12-15T21:51:17.331Z,10.10
2022-12-15T21:54:06.981Z,10.10
2022-12-15T21:56:55.466Z,10.00
2022-12-15T21:59:45.356Z,10.00
2022-12-15T22:02:33.920Z,10.00
2022-12-15T22:05:24.599Z,10.00
2022-12-15T22:08:17.102Z,10.00
2022-12-15T22:11:16.676Z,9.90
2022-12-15T22:14:17.798Z,9.90
2022-12-15T22:17:17.163Z,9.90
2022-12-15T22:20:15.029Z,9.90
2022-12-15T22:23:03.474Z,9.80
2022-12-15T22:25:55.973Z,9.80
2022-12-15T22:28:44.768Z,9.80
2022-12-15T22:31:33.149Z,9.80
2022-12-15T22:34:24.643Z,9.80
2022-12-15T22:37:12.988Z,9.80
2022-12-15T22:40:01.278Z,9.70
2022-12-15T22:42:53.512Z,9.80
2022-12-15T22:45:43.284Z,9.80
2022-12-15T22:48:35.337Z,9.70
2022-12-15T22:51:25.433Z,9.70
2022-12-15T22:54:20.063Z,9.70
2022-12-15T22:57:18.306Z,9.70
2022-12-15T23:00:09.940Z,9.70
2022-12-15T23:02:59.710Z,9.70
2022-12-15T23:05:48.586Z,9.70
2022-12-15T23:08:38.455Z,9.70
2022-12-15T23:11:37.573Z,9.70
2022-12-15T23:14:40.113Z,9.70
2022-12-15T23:17:28.585Z,9.70
2022-12-15T23:20:17.029Z,9.70
2022-12-15T23:23:05.778Z,9.70
2022-12-15T23:25:56.099Z,9.60
2022-12-15T23:28:44.985Z,9.60
2022-12-15T23:31:33.386Z,9.60
2022-12-15T23:34:21.880Z,9.60
2022-12-15T23:37:10.266Z,9.60
2022-12-15T23:39:58.613Z,9.50
2022-12-15T23:42:48.721Z,9.60
2022-12-15T23:45:37.278Z,9.50
2022-12-15T23:48:26.243Z,9.50
2022-12-15T23:51:16.519Z,9.50
2022-12-15T23:54:05.007Z,9.50
2022-12-15T23:56:53.452Z,9.50
2022-12-15T23:59:44.523Z,9.50
