createdAt,value
2023-02-26T00:01:05.864Z,83.31
2023-02-26T00:03:23.220Z,83.58
2023-02-26T00:05:40.197Z,83.20
2023-02-26T00:07:57.464Z,83.22
2023-02-26T00:10:14.496Z,82.95
2023-02-26T00:12:31.459Z,83.80
2023-02-26T00:14:48.710Z,83.60
2023-02-26T00:17:06.052Z,82.97
2023-02-26T00:19:23.041Z,82.98
2023-02-26T00:21:40.358Z,83.11
2023-02-26T00:23:57.695Z,82.92
2023-02-26T00:26:14.811Z,82.93
2023-02-26T00:28:32.964Z,82.28
2023-02-26T00:30:50.220Z,82.32
2023-02-26T00:33:07.539Z,81.90
2023-02-26T00:35:25.486Z,81.99
2023-02-26T00:37:42.503Z,81.89
2023-02-26T00:39:59.522Z,80.86
2023-02-26T00:42:16.805Z,81.24
2023-02-26T00:44:33.875Z,80.50
2023-02-26T00:46:50.802Z,81.20
2023-02-26T00:49:08.089Z,80.76
2023-02-26T00:51:26.127Z,81.05
2023-02-26T00:53:43.430Z,81.64
2023-02-26T00:56:00.712Z,81.72
2023-02-26T00:58:17.784Z,82.33
2023-02-26T01:00:35.064Z,81.56
2023-02-26T01:02:52.074Z,81.29
2023-02-26T01:05:09.311Z,81.33
2023-02-26T01:07:26.201Z,80.87
2023-02-26T01:09:43.288Z,80.74
2023-02-26T01:12:00.560Z,80.18
2023-02-26T01:14:17.599Z,80.90
2023-02-26T01:16:34.642Z,80.91
2023-02-26T01:18:51.682Z,80.72
2023-02-26T01:21:08.640Z,81.01
2023-02-26T01:23:25.787Z,80.60
2023-02-26T01:25:43.102Z,79.98
2023-02-26T01:28:00.398Z,80.89
2023-02-26T01:30:17.502Z,81.08
2023-02-26T01:32:34.645Z,80.42
2023-02-26T01:34:51.967Z,78.84
2023-02-26T01:37:09.196Z,78.87
2023-02-26T01:39:27.486Z,78.70
2023-02-26T01:41:44.440Z,79.42
2023-02-26T01:44:01.447Z,79.85
2023-02-26T01:46:18.829Z,79.39
2023-02-26T01:48:36.200Z,78.35
2023-02-26T01:50:53.207Z,78.87
2023-02-26T01:53:10.521Z,79.07
2023-02-26T01:55:27.452Z,79.36
2023-02-26T01:57:44.503Z,79.60
2023-02-26T02:00:01.673Z,78.16
2023-02-26T02:02:18.798Z,77.87
2023-02-26T02:04:36.582Z,78.85
2023-02-26T02:06:53.785Z,79.59
2023-02-26T02:09:10.908Z,78.27
2023-02-26T02:11:28.368Z,78.25
2023-02-26T02:13:45.404Z,79.39
2023-02-26T02:16:02.489Z,79.57
2023-02-26T02:18:20.761Z,78.07
2023-02-26T02:20:38.094Z,78.12
2023-02-26T02:22:55.451Z,77.91
2023-02-26T02:25:12.782Z,78.21
2023-02-26T02:27:30.264Z,78.51
2023-02-26T02:29:47.224Z,78.06
2023-02-26T02:32:05.278Z,80.08
2023-02-26T02:34:22.316Z,79.52
2023-02-26T02:36:39.266Z,79.40
2023-02-26T02:38:56.350Z,78.93
2023-02-26T02:41:13.644Z,78.58
2023-02-26T02:43:30.991Z,77.96
2023-02-26T02:45:49.345Z,78.24
2023-02-26T02:48:06.488Z,79.84
2023-02-26T02:50:23.535Z,79.60
2023-02-26T02:52:41.050Z,79.90
2023-02-26T02:54:58.372Z,80.00
2023-02-26T02:57:15.408Z,79.37
2023-02-26T02:59:32.490Z,78.73
2023-02-26T03:01:49.610Z,78.14
2023-02-26T03:04:07.699Z,79.97
2023-02-26T03:06:24.842Z,79.64
2023-02-26T03:08:41.874Z,80.50
2023-02-26T03:10:58.951Z,80.76
2023-02-26T03:13:16.254Z,80.97
2023-02-26T03:15:33.261Z,81.50
2023-02-26T03:17:50.318Z,81.78
2023-02-26T03:20:07.705Z,82.00
2023-02-26T03:22:24.729Z,82.13
2023-02-26T03:24:41.829Z,82.54
2023-02-26T03:26:58.818Z,82.92
2023-02-26T03:29:17.107Z,82.63
2023-02-26T03:31:34.406Z,82.05
2023-02-26T03:33:52.352Z,82.46
2023-02-26T03:36:09.297Z,81.61
2023-02-26T03:38:26.671Z,81.75
2023-02-26T03:40:43.545Z,81.54
2023-02-26T03:43:00.599Z,81.55
2023-02-26T03:45:17.652Z,82.14
2023-02-26T03:47:34.550Z,82.63
2023-02-26T03:49:51.650Z,82.78
2023-02-26T03:52:09.015Z,83.26
2023-02-26T03:54:27.080Z,84.05
2023-02-26T03:56:44.211Z,84.58
2023-02-26T03:59:01.581Z,83.67
2023-02-26T04:01:18.917Z,83.01
2023-02-26T04:03:36.038Z,82.61
2023-02-26T04:05:53.366Z,82.59
2023-02-26T04:08:10.295Z,82.08
2023-02-26T04:10:27.695Z,82.13
2023-02-26T04:12:44.956Z,82.60
2023-02-26T04:15:02.322Z,81.23
2023-02-26T04:17:19.636Z,80.97
2023-02-26T04:19:36.935Z,80.74
2023-02-26T04:21:53.967Z,80.15
2023-02-26T04:24:11.359Z,80.59
2023-02-26T04:26:28.646Z,80.01
2023-02-26T04:28:45.704Z,79.93
2023-02-26T04:31:02.857Z,80.45
2023-02-26T04:33:20.287Z,80.40
2023-02-26T04:35:37.570Z,80.29
2023-02-26T04:37:54.929Z,80.19
2023-02-26T04:40:13.081Z,79.96
2023-02-26T04:42:30.480Z,80.18
2023-02-26T04:44:47.764Z,80.64
2023-02-26T04:47:04.672Z,80.59
2023-02-26T04:49:21.787Z,80.91
2023-02-26T04:51:38.929Z,80.83
2023-02-26T04:53:56.856Z,80.26
2023-02-26T04:56:13.780Z,80.52
2023-02-26T04:58:30.788Z,80.04
2023-02-26T05:00:48.902Z,80.21
2023-02-26T05:03:06.064Z,80.87
2023-02-26T05:05:23.139Z,81.13
2023-02-26T05:07:40.262Z,81.90
2023-02-26T05:09:57.366Z,81.22
2023-02-26T05:12:15.433Z,81.84
2023-02-26T05:14:32.721Z,81.49
2023-02-26T05:16:49.804Z,81.39
2023-02-26T05:19:06.894Z,81.69
2023-02-26T05:21:26.224Z,81.57
2023-02-26T05:23:43.456Z,82.07
2023-02-26T05:26:00.710Z,82.11
2023-02-26T05:28:17.980Z,81.91
2023-02-26T05:30:35.290Z,81.91
2023-02-26T05:32:52.358Z,81.10
2023-02-26T05:35:09.584Z,80.67
2023-02-26T05:37:26.912Z,80.80
2023-02-26T05:39:44.220Z,80.79
2023-02-26T05:42:01.250Z,79.89
2023-02-26T05:44:18.581Z,80.34
2023-02-26T05:46:35.596Z,80.13
2023-02-26T05:48:52.680Z,80.96
2023-02-26T05:51:10.027Z,80.61
2023-02-26T05:53:26.964Z,80.42
2023-02-26T05:55:44.078Z,80.42
2023-02-26T05:58:01.262Z,80.52
2023-02-26T06:00:18.230Z,81.19
2023-02-26T06:02:35.546Z,80.92
2023-02-26T06:04:53.900Z,80.88
2023-02-26T06:07:10.934Z,81.22
2023-02-26T06:09:27.960Z,81.69
2023-02-26T06:11:44.998Z,81.02
2023-02-26T06:14:02.099Z,82.17
2023-02-26T06:16:19.079Z,81.60
2023-02-26T06:18:36.388Z,81.62
2023-02-26T06:20:53.419Z,81.97
2023-02-26T06:23:11.710Z,82.38
2023-02-26T06:25:28.731Z,81.53
2023-02-26T06:27:45.763Z,81.82
2023-02-26T06:30:02.770Z,81.75
2023-02-26T06:32:20.219Z,81.83
2023-02-26T06:34:37.647Z,82.10
2023-02-26T06:36:54.650Z,81.54
2023-02-26T06:39:11.886Z,81.87
2023-02-26T06:41:28.932Z,81.55
2023-02-26T06:43:45.961Z,81.58
2023-02-26T06:46:02.905Z,81.36
2023-02-26T06:48:19.914Z,81.55
2023-02-26T06:50:36.992Z,81.63
2023-02-26T06:52:54.191Z,81.78
2023-02-26T06:55:11.098Z,81.43
2023-02-26T06:57:28.369Z,81.27
2023-02-26T06:59:45.763Z,81.07
2023-02-26T07:02:02.795Z,81.26
2023-02-26T07:04:20.876Z,81.62
2023-02-26T07:06:38.179Z,81.54
2023-02-26T07:08:55.179Z,80.92
2023-02-26T07:11:13.157Z,80.94
2023-02-26T07:13:30.152Z,80.78
2023-02-26T07:15:47.187Z,81.02
2023-02-26T07:18:05.096Z,80.81
2023-02-26T07:20:22.018Z,81.60
2023-02-26T07:22:39.002Z,81.14
2023-02-26T07:24:56.307Z,82.45
2023-02-26T07:27:13.594Z,82.04
2023-02-26T07:29:30.805Z,80.70
2023-02-26T07:31:48.907Z,79.58
2023-02-26T07:34:06.269Z,79.69
2023-02-26T07:36:23.564Z,77.50
2023-02-26T07:38:41.001Z,77.20
2023-02-26T07:40:58.342Z,80.03
2023-02-26T07:43:15.421Z,78.34
2023-02-26T07:45:32.389Z,77.20
2023-02-26T07:47:49.325Z,76.91
2023-02-26T07:50:07.583Z,77.23
2023-02-26T07:52:24.636Z,76.94
2023-02-26T07:54:41.712Z,75.12
2023-02-26T07:56:58.707Z,75.50
2023-02-26T07:59:15.689Z,77.37
2023-02-26T08:01:32.622Z,77.68
2023-02-26T08:03:49.734Z,76.81
2023-02-26T08:06:06.699Z,76.80
2023-02-26T08:08:23.674Z,76.62
2023-02-26T08:10:42.217Z,77.51
2023-02-26T08:12:59.495Z,76.92
2023-02-26T08:15:16.782Z,77.61
2023-02-26T08:17:34.014Z,76.52
2023-02-26T08:19:51.312Z,76.48
2023-02-26T08:22:09.370Z,77.92
2023-02-26T08:24:26.419Z,76.37
2023-02-26T08:26:44.616Z,74.99
2023-02-26T08:29:01.578Z,75.98
2023-02-26T08:31:18.886Z,74.79
2023-02-26T08:33:35.962Z,74.82
2023-02-26T08:35:53.183Z,75.62
2023-02-26T08:38:10.424Z,73.49
2023-02-26T08:40:28.687Z,72.01
2023-02-26T08:42:45.867Z,75.65
2023-02-26T08:45:02.692Z,75.28
2023-02-26T08:47:28.445Z,74.93
2023-02-26T08:49:45.947Z,74.09
2023-02-26T08:52:03.906Z,74.31
2023-02-26T08:54:20.951Z,73.75
2023-02-26T08:56:38.202Z,75.50
2023-02-26T08:58:55.221Z,73.80
2023-02-26T09:01:12.274Z,73.95
2023-02-26T09:03:30.170Z,71.43
2023-02-26T09:05:47.184Z,70.47
2023-02-26T09:08:04.524Z,73.06
2023-02-26T09:10:21.458Z,73.59
2023-02-26T09:12:38.418Z,73.39
2023-02-26T09:14:55.811Z,72.52
2023-02-26T09:17:12.756Z,72.45
2023-02-26T09:19:29.994Z,74.07
2023-02-26T09:21:47.026Z,71.40
2023-02-26T09:24:04.069Z,69.67
2023-02-26T09:26:22.129Z,68.90
2023-02-26T09:28:39.198Z,66.22
2023-02-26T09:30:56.598Z,70.23
2023-02-26T09:33:13.599Z,66.40
2023-02-26T09:35:30.680Z,65.45
2023-02-26T09:37:47.699Z,70.04
2023-02-26T09:40:04.700Z,68.66
2023-02-26T09:42:21.931Z,68.25
2023-02-26T09:44:40.006Z,69.42
2023-02-26T09:46:57.342Z,67.59
2023-02-26T09:49:15.356Z,67.67
2023-02-26T09:51:32.436Z,67.69
2023-02-26T09:53:49.749Z,66.07
2023-02-26T09:56:07.038Z,67.56
2023-02-26T09:58:23.967Z,66.49
2023-02-26T10:00:41.022Z,68.50
2023-02-26T10:02:58.134Z,66.86
2023-02-26T10:05:15.272Z,66.02
2023-02-26T10:07:32.223Z,67.34
2023-02-26T10:09:49.178Z,66.29
2023-02-26T10:12:06.496Z,68.64
2023-02-26T10:14:23.518Z,67.16
2023-02-26T10:16:40.778Z,64.90
2023-02-26T10:18:57.786Z,66.90
2023-02-26T10:21:15.008Z,65.03
2023-02-26T10:23:32.004Z,64.34
2023-02-26T10:25:49.297Z,62.90
2023-02-26T10:28:06.554Z,63.08
2023-02-26T10:30:23.896Z,63.18
2023-02-26T10:32:41.299Z,63.90
2023-02-26T10:34:58.510Z,65.30
2023-02-26T10:37:15.839Z,61.31
2023-02-26T10:39:32.861Z,61.26
2023-02-26T10:41:51.179Z,59.89
2023-02-26T10:44:08.394Z,59.61
2023-02-26T10:46:26.286Z,60.45
2023-02-26T10:48:43.225Z,62.10
2023-02-26T10:51:00.276Z,62.26
2023-02-26T10:53:17.294Z,59.05
2023-02-26T10:55:34.193Z,61.35
2023-02-26T10:57:52.072Z,60.22
2023-02-26T11:00:09.898Z,61.66
2023-02-26T11:02:27.235Z,58.18
2023-02-26T11:04:44.499Z,58.92
2023-02-26T11:07:01.798Z,56.93
2023-02-26T11:09:19.205Z,59.89
2023-02-26T11:11:37.295Z,59.50
2023-02-26T11:13:54.322Z,59.52
2023-02-26T11:16:11.743Z,60.35
2023-02-26T11:18:29.093Z,60.96
2023-02-26T11:20:46.307Z,61.51
2023-02-26T11:23:03.173Z,60.55
2023-02-26T11:25:20.514Z,61.66
2023-02-26T11:27:37.861Z,60.61
2023-02-26T11:29:55.179Z,60.12
2023-02-26T11:32:13.347Z,60.40
2023-02-26T11:34:30.301Z,58.38
2023-02-26T11:36:47.553Z,60.63
2023-02-26T11:39:05.430Z,61.17
2023-02-26T11:41:22.825Z,59.04
2023-02-26T11:43:39.837Z,57.64
2023-02-26T11:45:56.973Z,57.34
2023-02-26T11:48:14.296Z,56.85
2023-02-26T11:50:31.522Z,57.32
2023-02-26T11:52:49.386Z,58.85
2023-02-26T11:55:06.356Z,58.34
2023-02-26T11:57:24.128Z,57.00
2023-02-26T11:59:41.453Z,57.61
2023-02-26T12:01:58.745Z,59.46
2023-02-26T12:04:15.689Z,56.80
2023-02-26T12:06:32.755Z,57.82
2023-02-26T12:08:49.830Z,57.54
2023-02-26T12:11:06.869Z,57.46
2023-02-26T12:13:23.996Z,58.10
2023-02-26T12:15:41.013Z,55.90
2023-02-26T12:17:58.277Z,56.51
2023-02-26T12:20:16.302Z,55.23
2023-02-26T12:22:33.342Z,57.63
2023-02-26T12:24:50.417Z,57.67
2023-02-26T12:27:07.393Z,58.19
2023-02-26T12:29:24.499Z,57.90
2023-02-26T12:31:41.536Z,56.21
2023-02-26T12:33:59.554Z,55.92
2023-02-26T12:36:16.588Z,56.42
2023-02-26T12:38:33.593Z,56.86
2023-02-26T12:40:50.570Z,56.50
2023-02-26T12:43:07.852Z,57.83
2023-02-26T12:45:25.049Z,55.31
2023-02-26T12:47:42.365Z,56.75
2023-02-26T12:49:59.650Z,55.55
2023-02-26T12:52:16.687Z,56.74
2023-02-26T12:54:36.083Z,54.33
2023-02-26T12:56:53.521Z,53.70
2023-02-26T12:59:10.509Z,55.25
2023-02-26T13:01:27.852Z,56.49
2023-02-26T13:03:45.393Z,54.97
2023-02-26T13:06:02.446Z,54.51
2023-02-26T13:08:19.463Z,52.77
2023-02-26T13:10:36.463Z,53.49
2023-02-26T13:12:55.144Z,53.74
2023-02-26T13:15:12.536Z,54.87
2023-02-26T13:17:29.600Z,55.54
2023-02-26T13:19:46.598Z,56.56
2023-02-26T13:22:03.504Z,55.92
2023-02-26T13:24:20.832Z,57.07
2023-02-26T13:26:37.779Z,57.10
2023-02-26T13:28:55.033Z,56.74
2023-02-26T13:31:12.392Z,59.01
2023-02-26T13:33:29.742Z,58.85
2023-02-26T13:35:46.941Z,59.26
2023-02-26T13:38:03.945Z,57.41
2023-02-26T13:40:21.932Z,56.98
2023-02-26T13:42:39.041Z,56.41
2023-02-26T13:44:56.290Z,56.08
2023-02-26T13:47:14.446Z,55.34
2023-02-26T13:49:32.320Z,54.75
2023-02-26T13:51:49.605Z,52.00
2023-02-26T13:54:06.533Z,51.08
2023-02-26T13:56:23.461Z,51.84
2023-02-26T13:58:40.441Z,52.05
2023-02-26T14:00:57.484Z,53.93
2023-02-26T14:03:14.483Z,51.35
2023-02-26T14:05:31.460Z,52.46
2023-02-26T14:07:48.597Z,53.59
2023-02-26T14:10:06.926Z,52.72
2023-02-26T14:12:23.985Z,51.82
2023-02-26T14:14:42.021Z,51.69
2023-02-26T14:16:59.334Z,53.28
2023-02-26T14:19:17.426Z,52.49
2023-02-26T14:21:34.531Z,54.17
2023-02-26T14:23:52.486Z,56.07
2023-02-26T14:26:09.438Z,56.63
2023-02-26T14:28:26.763Z,54.49
2023-02-26T14:30:59.793Z,53.39
2023-02-26T14:33:17.017Z,54.30
2023-02-26T14:35:34.442Z,57.11
2023-02-26T14:37:51.873Z,58.50
2023-02-26T14:40:08.808Z,56.43
2023-02-26T14:42:25.849Z,57.15
2023-02-26T14:44:43.036Z,57.20
2023-02-26T14:47:00.097Z,55.48
2023-02-26T14:49:17.334Z,57.42
2023-02-26T14:51:34.366Z,56.56
2023-02-26T14:53:51.580Z,57.26
2023-02-26T14:56:08.474Z,56.00
2023-02-26T14:58:28.006Z,57.27
2023-02-26T15:00:45.153Z,55.66
2023-02-26T15:03:02.222Z,58.18
2023-02-26T15:05:21.237Z,54.49
2023-02-26T15:07:38.549Z,55.30
2023-02-26T15:09:55.422Z,54.63
2023-02-26T15:12:12.733Z,54.31
2023-02-26T15:14:30.063Z,55.98
2023-02-26T15:16:46.976Z,54.83
2023-02-26T15:19:05.253Z,56.58
2023-02-26T15:21:22.568Z,55.47
2023-02-26T15:23:40.902Z,55.11
2023-02-26T15:25:57.921Z,57.32
2023-02-26T15:28:15.224Z,58.29
2023-02-26T15:30:32.346Z,55.20
2023-02-26T15:32:49.426Z,55.72
2023-02-26T15:35:06.652Z,58.47
2023-02-26T15:37:23.647Z,52.40
2023-02-26T15:39:41.652Z,51.29
2023-02-26T15:41:58.748Z,49.14
2023-02-26T15:44:16.003Z,48.08
2023-02-26T15:46:33.001Z,45.66
2023-02-26T15:48:50.075Z,43.58
2023-02-26T15:51:07.386Z,44.00
2023-02-26T15:53:24.444Z,41.07
2023-02-26T15:55:41.321Z,43.21
2023-02-26T15:57:58.377Z,43.38
2023-02-26T16:00:15.456Z,43.42
2023-02-26T16:02:32.529Z,48.32
2023-02-26T16:04:50.613Z,46.87
2023-02-26T16:07:07.663Z,51.74
2023-02-26T16:09:25.686Z,52.20
2023-02-26T16:11:42.690Z,52.25
2023-02-26T16:13:59.660Z,51.57
2023-02-26T16:16:16.755Z,54.79
2023-02-26T16:18:33.842Z,54.46
2023-02-26T16:20:50.759Z,54.28
2023-02-26T16:23:07.748Z,53.50
2023-02-26T16:25:25.734Z,55.10
2023-02-26T16:27:43.411Z,55.87
2023-02-26T16:30:00.414Z,57.00
2023-02-26T16:32:17.781Z,56.59
2023-02-26T16:34:37.154Z,54.57
2023-02-26T16:36:54.774Z,54.44
2023-02-26T16:39:12.072Z,55.35
2023-02-26T16:41:29.544Z,55.07
2023-02-26T16:43:48.080Z,55.07
2023-02-26T16:46:05.548Z,56.38
2023-02-26T16:48:22.869Z,56.47
2023-02-26T16:50:41.175Z,57.47
2023-02-26T16:52:58.624Z,57.52
2023-02-26T16:55:15.951Z,56.43
2023-02-26T16:57:33.263Z,57.18
2023-02-26T16:59:50.530Z,55.99
2023-02-26T17:02:07.635Z,56.30
2023-02-26T17:04:24.659Z,58.21
2023-02-26T17:06:41.901Z,57.14
2023-02-26T17:08:58.906Z,56.88
2023-02-26T17:11:16.201Z,58.65
2023-02-26T17:13:33.435Z,55.98
2023-02-26T17:15:50.699Z,56.86
2023-02-26T17:18:07.839Z,58.25
2023-02-26T17:20:25.291Z,58.65
2023-02-26T17:22:42.378Z,58.54
2023-02-26T17:24:59.407Z,57.44
2023-02-26T17:27:16.698Z,55.41
2023-02-26T17:29:33.639Z,54.83
2023-02-26T17:31:52.053Z,56.34
2023-02-26T17:34:09.440Z,56.88
2023-02-26T17:36:26.368Z,56.11
2023-02-26T17:38:43.279Z,55.52
2023-02-26T17:41:00.303Z,55.29
2023-02-26T17:43:17.349Z,53.84
2023-02-26T17:45:35.684Z,54.35
2023-02-26T17:47:52.714Z,54.57
2023-02-26T17:50:10.031Z,55.51
2023-02-26T17:52:27.095Z,54.62
2023-02-26T17:54:44.094Z,55.66
2023-02-26T17:57:01.017Z,55.67
2023-02-26T17:59:18.391Z,56.92
2023-02-26T18:01:35.502Z,56.85
2023-02-26T18:03:52.466Z,58.61
2023-02-26T18:06:09.570Z,59.27
2023-02-26T18:08:26.622Z,59.88
2023-02-26T18:10:43.674Z,59.98
2023-02-26T18:13:00.659Z,59.92
2023-02-26T18:15:19.506Z,60.46
2023-02-26T18:17:36.438Z,61.11
2023-02-26T18:19:53.737Z,60.36
2023-02-26T18:22:11.799Z,61.07
2023-02-26T18:24:28.935Z,62.00
2023-02-26T18:26:46.008Z,62.12
2023-02-26T18:29:03.230Z,61.83
2023-02-26T18:31:20.379Z,62.78
2023-02-26T18:33:37.601Z,63.34
2023-02-26T18:35:54.964Z,64.88
2023-02-26T18:38:12.281Z,64.49
2023-02-26T18:40:29.535Z,65.29
2023-02-26T18:42:46.838Z,65.59
2023-02-26T18:45:04.011Z,66.54
2023-02-26T18:47:20.972Z,67.20
2023-02-26T18:49:37.953Z,67.61
2023-02-26T18:51:55.970Z,68.42
2023-02-26T18:54:13.080Z,67.77
2023-02-26T18:56:30.984Z,68.40
2023-02-26T18:58:48.046Z,66.58
2023-02-26T19:01:05.256Z,68.25
2023-02-26T19:03:22.334Z,68.18
2023-02-26T19:05:39.594Z,67.99
2023-02-26T19:07:57.900Z,68.87
2023-02-26T19:10:15.174Z,68.29
2023-02-26T19:12:32.220Z,69.17
2023-02-26T19:14:49.513Z,69.81
2023-02-26T19:17:06.493Z,69.22
2023-02-26T19:19:23.524Z,69.25
2023-02-26T19:21:41.144Z,69.85
2023-02-26T19:23:58.066Z,69.93
2023-02-26T19:26:14.955Z,69.89
2023-02-26T19:28:31.884Z,70.43
2023-02-26T19:30:49.203Z,70.01
2023-02-26T19:33:06.153Z,70.26
2023-02-26T19:35:23.190Z,71.23
2023-02-26T19:37:40.218Z,71.05
2023-02-26T19:39:58.500Z,71.56
2023-02-26T19:42:15.609Z,71.82
2023-02-26T19:44:33.369Z,72.35
2023-02-26T19:46:50.696Z,72.85
2023-02-26T19:49:08.089Z,72.10
2023-02-26T19:51:25.267Z,71.99
2023-02-26T19:53:42.676Z,72.30
2023-02-26T19:55:59.732Z,72.44
2023-02-26T19:58:17.019Z,71.02
2023-02-26T20:00:34.297Z,71.50
2023-02-26T20:02:51.354Z,72.01
2023-02-26T20:05:08.345Z,72.08
2023-02-26T20:07:26.832Z,71.65
2023-02-26T20:09:43.931Z,71.46
2023-02-26T20:12:00.929Z,69.26
2023-02-26T20:14:17.977Z,67.21
2023-02-26T20:16:35.118Z,67.29
2023-02-26T20:18:52.186Z,67.72
2023-02-26T20:21:09.475Z,68.37
2023-02-26T20:23:27.705Z,68.53
2023-02-26T20:25:44.769Z,68.47
2023-02-26T20:28:02.111Z,68.64
2023-02-26T20:30:20.089Z,68.30
2023-02-26T20:32:37.556Z,66.43
2023-02-26T20:34:54.776Z,67.07
2023-02-26T20:37:11.705Z,65.46
2023-02-26T20:39:28.886Z,65.00
2023-02-26T20:41:46.921Z,65.38
2023-02-26T20:44:03.949Z,65.08
2023-02-26T20:46:20.971Z,64.38
2023-02-26T20:48:37.887Z,64.14
2023-02-26T20:50:54.862Z,61.13
2023-02-26T20:53:12.160Z,61.20
2023-02-26T20:55:29.083Z,59.02
2023-02-26T20:57:45.941Z,61.08
2023-02-26T21:00:02.974Z,62.93
2023-02-26T21:02:20.427Z,60.31
2023-02-26T21:04:37.408Z,59.44
2023-02-26T21:06:54.495Z,60.89
2023-02-26T21:09:11.549Z,60.08
2023-02-26T21:11:29.818Z,60.39
2023-02-26T21:13:47.149Z,60.60
2023-02-26T21:16:05.156Z,61.46
2023-02-26T21:18:22.159Z,61.73
2023-02-26T21:20:39.892Z,61.72
2023-02-26T21:22:57.141Z,60.68
2023-02-26T21:25:14.189Z,61.05
2023-02-26T21:27:32.468Z,62.26
2023-02-26T21:29:49.777Z,62.93
2023-02-26T21:32:07.013Z,62.84
2023-02-26T21:34:33.491Z,62.68
2023-02-26T21:36:50.997Z,63.45
2023-02-26T21:39:08.094Z,62.82
2023-02-26T21:41:25.669Z,62.96
2023-02-26T21:43:43.946Z,62.96
2023-02-26T21:46:01.342Z,64.45
2023-02-26T21:48:18.703Z,64.72
2023-02-26T21:50:35.766Z,64.18
2023-02-26T21:52:52.813Z,66.22
2023-02-26T21:55:10.046Z,65.15
2023-02-26T21:57:27.161Z,64.67
2023-02-26T21:59:44.565Z,66.78
2023-02-26T22:02:01.592Z,66.54
2023-02-26T22:04:18.666Z,63.64
2023-02-26T22:06:35.774Z,65.19
2023-02-26T22:08:52.696Z,65.28
2023-02-26T22:11:09.918Z,65.32
2023-02-26T22:13:27.271Z,65.44
2023-02-26T22:15:44.716Z,65.05
2023-02-26T22:18:02.849Z,65.54
2023-02-26T22:20:19.934Z,66.74
2023-02-26T22:22:37.220Z,66.77
2023-02-26T22:24:54.165Z,66.93
2023-02-26T22:27:11.487Z,67.20
2023-02-26T22:29:28.935Z,67.75
2023-02-26T22:31:45.924Z,68.79
2023-02-26T22:34:03.019Z,68.42
2023-02-26T22:36:20.027Z,68.55
2023-02-26T22:38:37.341Z,69.05
2023-02-26T22:40:54.449Z,68.64
2023-02-26T22:43:11.763Z,68.91
2023-02-26T22:45:29.014Z,69.86
2023-02-26T22:47:45.998Z,70.15
2023-02-26T22:50:03.230Z,69.96
2023-02-26T22:52:20.213Z,70.35
2023-02-26T22:54:38.271Z,70.98
2023-02-26T22:56:55.302Z,70.47
2023-02-26T22:59:13.485Z,71.05
2023-02-26T23:01:30.578Z,70.81
2023-02-26T23:03:47.524Z,71.36
2023-02-26T23:06:04.796Z,71.36
2023-02-26T23:08:22.023Z,71.10
2023-02-26T23:10:39.263Z,72.03
2023-02-26T23:12:56.236Z,71.76
2023-02-26T23:15:13.232Z,71.24
2023-02-26T23:17:30.185Z,72.45
2023-02-26T23:19:47.121Z,71.51
2023-02-26T23:22:05.104Z,71.74
2023-02-26T23:24:22.061Z,72.02
2023-02-26T23:26:39.311Z,71.81
2023-02-26T23:28:56.622Z,72.22
2023-02-26T23:31:13.969Z,72.44
2023-02-26T23:33:31.189Z,72.42
2023-02-26T23:35:49.149Z,72.69
2023-02-26T23:38:06.214Z,71.96
2023-02-26T23:40:23.221Z,73.32
2023-02-26T23:42:41.588Z,72.51
2023-02-26T23:44:58.545Z,72.58
2023-02-26T23:47:15.909Z,72.79
2023-02-26T23:49:33.147Z,73.03
2023-02-26T23:51:50.125Z,72.77
2023-02-26T23:54:07.380Z,73.34
2023-02-26T23:56:24.723Z,73.06
2023-02-26T23:58:41.783Z,73.39
