createdAt,value
2018-07-11T00:02:02.436Z,96.70
2018-07-11T00:04:06.299Z,96.80
2018-07-11T00:06:10.038Z,97.10
2018-07-11T00:08:13.705Z,97.30
2018-07-11T00:10:17.536Z,97.30
2018-07-11T00:12:21.256Z,97.60
2018-07-11T00:14:24.867Z,97.40
2018-07-11T00:16:28.621Z,97.40
2018-07-11T00:18:32.341Z,97.00
2018-07-11T00:20:35.975Z,97.20
2018-07-11T00:22:39.907Z,97.20
2018-07-11T00:24:43.738Z,96.90
2018-07-11T00:26:47.412Z,97.20
2018-07-11T00:28:51.131Z,97.20
2018-07-11T00:30:55.190Z,97.50
2018-07-11T00:32:59.061Z,97.20
2018-07-11T00:35:02.728Z,97.40
2018-07-11T00:37:07.305Z,96.90
2018-07-11T00:39:11.018Z,95.50
2018-07-11T00:41:14.722Z,95.10
2018-07-11T00:43:18.551Z,94.70
2018-07-11T00:45:22.271Z,94.50
2018-07-11T00:47:26.384Z,93.90
2018-07-11T00:49:30.128Z,93.70
2018-07-11T00:51:33.804Z,93.80
2018-07-11T00:53:37.743Z,94.00
2018-07-11T00:55:41.436Z,94.00
2018-07-11T00:57:45.330Z,93.60
2018-07-11T00:59:48.975Z,93.40
2018-07-11T01:03:57.994Z,93.30
2018-07-11T01:06:02.486Z,93.40
2018-07-11T01:08:06.203Z,93.50
2018-07-11T01:10:10.058Z,93.60
2018-07-11T01:12:13.902Z,93.50
2018-07-11T01:14:17.715Z,93.60
2018-07-11T01:16:22.928Z,94.00
2018-07-11T01:18:26.856Z,93.50
2018-07-11T01:20:30.718Z,93.70
2018-07-11T01:22:34.425Z,93.30
2018-07-11T01:24:38.032Z,93.50
2018-07-11T01:26:41.631Z,93.70
2018-07-11T01:28:45.287Z,93.50
2018-07-11T01:30:48.948Z,93.30
2018-07-11T01:32:52.800Z,93.20
2018-07-11T01:34:56.487Z,93.40
2018-07-11T01:37:00.264Z,93.40
2018-07-11T01:39:05.023Z,93.60
2018-07-11T01:41:08.926Z,93.40
2018-07-11T01:43:12.624Z,93.40
2018-07-11T01:45:16.729Z,94.10
2018-07-11T01:47:20.455Z,93.50
2018-07-11T01:49:24.234Z,93.50
2018-07-11T01:51:39.917Z,93.50
2018-07-11T01:53:44.028Z,93.60
2018-07-11T01:55:47.808Z,93.60
2018-07-11T01:57:53.269Z,93.60
2018-07-11T01:59:57.441Z,94.20
2018-07-11T02:02:01.625Z,94.40
2018-07-11T02:04:05.508Z,94.00
2018-07-11T02:06:09.220Z,94.20
2018-07-11T02:08:13.131Z,94.30
2018-07-11T02:12:20.258Z,94.70
2018-07-11T02:14:24.331Z,94.40
2018-07-11T02:16:28.132Z,94.50
2018-07-11T02:18:31.930Z,94.80
2018-07-11T02:20:35.679Z,95.00
2018-07-11T02:22:39.984Z,95.10
2018-07-11T02:24:43.790Z,94.90
2018-07-11T02:26:47.486Z,95.00
2018-07-11T02:28:51.624Z,94.80
2018-07-11T02:30:55.308Z,94.80
2018-07-11T02:32:59.025Z,95.30
2018-07-11T02:35:02.761Z,95.50
2018-07-11T02:37:06.560Z,95.80
2018-07-11T02:39:10.479Z,95.80
2018-07-11T02:41:14.198Z,95.80
2018-07-11T02:43:18.228Z,95.80
2018-07-11T02:45:21.868Z,95.80
2018-07-11T02:47:31.437Z,95.60
2018-07-11T02:49:35.266Z,95.80
2018-07-11T02:51:38.949Z,95.80
2018-07-11T02:53:42.627Z,95.80
2018-07-11T02:55:46.285Z,95.70
2018-07-11T02:57:49.851Z,96.00
2018-07-11T02:59:53.748Z,95.30
2018-07-11T03:01:57.412Z,95.90
2018-07-11T03:04:01.246Z,95.70
2018-07-11T03:06:05.433Z,95.40
2018-07-11T03:08:09.135Z,95.30
2018-07-11T03:10:13.049Z,95.50
2018-07-11T03:12:16.584Z,95.60
2018-07-11T03:14:20.489Z,95.80
2018-07-11T03:16:24.256Z,96.00
2018-07-11T03:18:27.996Z,96.00
2018-07-11T03:20:31.694Z,95.40
2018-07-11T03:22:35.459Z,96.30
2018-07-11T03:24:39.172Z,96.30
2018-07-11T03:26:42.984Z,96.20
2018-07-11T03:28:46.706Z,96.60
2018-07-11T03:30:50.416Z,96.10
2018-07-11T03:32:54.075Z,96.20
2018-07-11T03:34:57.796Z,96.00
2018-07-11T03:37:01.526Z,95.90
2018-07-11T03:39:06.113Z,95.60
2018-07-11T03:41:09.776Z,96.10
2018-07-11T03:43:13.533Z,96.10
2018-07-11T03:45:17.416Z,96.20
2018-07-11T03:47:21.578Z,96.00
2018-07-11T03:49:25.404Z,96.10
2018-07-11T03:51:29.243Z,96.40
2018-07-11T03:53:32.840Z,96.40
2018-07-11T03:55:36.576Z,96.50
2018-07-11T03:57:40.600Z,96.90
2018-07-11T03:59:44.347Z,96.80
2018-07-11T04:01:47.989Z,97.00
2018-07-11T04:03:51.832Z,96.60
2018-07-11T04:05:55.781Z,96.90
2018-07-11T04:07:59.527Z,97.20
2018-07-11T04:10:03.408Z,97.20
2018-07-11T04:12:07.200Z,97.20
2018-07-11T04:14:11.907Z,96.80
2018-07-11T04:18:24.083Z,96.70
2018-07-11T04:20:27.875Z,96.50
2018-07-11T04:22:31.709Z,96.60
2018-07-11T04:24:35.357Z,97.40
2018-07-11T04:26:39.256Z,97.30
2018-07-11T04:28:43.138Z,97.00
2018-07-11T04:30:46.986Z,97.00
2018-07-11T04:32:50.888Z,97.20
2018-07-11T04:34:54.782Z,97.30
2018-07-11T04:36:58.753Z,97.00
2018-07-11T04:39:03.303Z,97.10
2018-07-11T04:41:07.327Z,97.20
2018-07-11T04:43:11.119Z,97.40
2018-07-11T04:45:14.864Z,97.40
2018-07-11T04:47:18.760Z,97.30
2018-07-11T04:49:22.728Z,97.10
2018-07-11T04:51:26.599Z,97.30
2018-07-11T04:53:30.966Z,97.70
2018-07-11T04:55:34.993Z,97.40
2018-07-11T04:57:38.754Z,97.70
2018-07-11T04:59:42.424Z,97.10
2018-07-11T05:01:46.241Z,96.90
2018-07-11T05:03:50.268Z,96.90
2018-07-11T05:07:58.152Z,96.90
2018-07-11T05:10:02.088Z,97.10
2018-07-11T05:12:06.160Z,97.00
2018-07-11T05:14:10.452Z,97.30
2018-07-11T05:16:14.916Z,97.10
2018-07-11T05:18:18.691Z,97.30
2018-07-11T05:20:22.458Z,97.40
2018-07-11T05:22:26.103Z,97.10
2018-07-11T05:24:30.204Z,97.10
2018-07-11T05:26:33.936Z,97.10
2018-07-11T05:28:38.083Z,97.30
2018-07-11T05:30:41.936Z,97.00
2018-07-11T05:32:45.798Z,97.40
2018-07-11T05:34:49.567Z,97.70
2018-07-11T05:38:56.504Z,97.70
2018-07-11T05:41:00.556Z,97.70
2018-07-11T05:45:07.636Z,97.80
2018-07-11T05:47:11.555Z,97.90
2018-07-11T05:49:15.220Z,97.90
2018-07-11T05:51:18.795Z,97.80
2018-07-11T05:53:22.495Z,97.80
2018-07-11T05:55:27.193Z,97.80
2018-07-11T05:57:30.961Z,98.00
2018-07-11T05:59:34.577Z,98.00
2018-07-11T06:01:38.230Z,98.00
2018-07-11T06:03:41.879Z,98.00
2018-07-11T06:05:45.815Z,98.00
2018-07-11T06:07:49.561Z,98.00
2018-07-11T06:09:53.360Z,98.10
2018-07-11T06:11:57.049Z,98.10
2018-07-11T06:14:00.812Z,98.10
2018-07-11T06:16:04.391Z,98.20
2018-07-11T06:18:08.368Z,98.00
2018-07-11T06:20:12.945Z,97.70
2018-07-11T06:22:16.641Z,97.30
2018-07-11T06:24:21.044Z,97.40
2018-07-11T06:26:24.912Z,97.60
2018-07-11T06:28:28.720Z,97.70
2018-07-11T06:30:32.444Z,97.60
2018-07-11T06:32:36.149Z,97.40
2018-07-11T06:34:39.785Z,97.50
2018-07-11T06:36:43.489Z,97.20
2018-07-11T06:38:47.148Z,97.10
2018-07-11T06:40:51.016Z,97.20
2018-07-11T06:42:54.857Z,97.00
2018-07-11T06:44:58.434Z,96.90
2018-07-11T06:47:06.366Z,96.70
2018-07-11T06:49:10.606Z,96.60
2018-07-11T06:51:14.245Z,96.70
2018-07-11T06:53:17.927Z,96.80
2018-07-11T06:55:21.561Z,96.80
2018-07-11T06:57:25.222Z,96.70
2018-07-11T06:59:28.875Z,96.70
2018-07-11T07:01:32.623Z,96.60
2018-07-11T07:03:36.246Z,96.20
2018-07-11T07:05:40.137Z,96.10
2018-07-11T07:07:43.869Z,96.10
2018-07-11T07:09:47.591Z,96.10
2018-07-11T07:11:51.441Z,96.20
2018-07-11T07:13:55.050Z,96.30
2018-07-11T07:15:58.785Z,96.10
2018-07-11T07:18:02.468Z,96.20
2018-07-11T07:20:06.235Z,96.20
2018-07-11T07:22:10.004Z,96.00
2018-07-11T07:24:13.677Z,95.80
2018-07-11T07:26:17.339Z,95.80
2018-07-11T07:28:20.919Z,95.90
2018-07-11T07:30:24.811Z,95.50
2018-07-11T07:32:28.423Z,95.40
2018-07-11T07:34:32.214Z,95.50
2018-07-11T07:36:35.785Z,95.50
2018-07-11T07:38:42.037Z,95.10
2018-07-11T07:40:45.648Z,95.00
2018-07-11T07:42:49.276Z,94.80
2018-07-11T07:44:53.021Z,94.80
2018-07-11T07:47:00.382Z,95.40
2018-07-11T07:49:04.687Z,94.70
2018-07-11T07:51:08.512Z,94.40
2018-07-11T07:53:12.163Z,94.10
2018-07-11T07:55:15.879Z,94.30
2018-07-11T07:57:19.692Z,93.90
2018-07-11T07:59:24.548Z,94.40
2018-07-11T08:01:28.499Z,93.90
2018-07-11T08:03:34.959Z,93.70
2018-07-11T08:05:38.621Z,93.80
2018-07-11T08:11:49.067Z,93.80
2018-07-11T08:13:52.879Z,93.70
2018-07-11T08:15:57.038Z,93.60
2018-07-11T08:18:00.805Z,93.40
2018-07-11T08:20:04.650Z,94.00
2018-07-11T08:22:19.451Z,94.30
2018-07-11T08:24:34.283Z,94.20
2018-07-11T08:26:49.178Z,94.20
2018-07-11T08:31:05.941Z,94.90
2018-07-11T08:35:24.330Z,94.40
2018-07-11T08:38:09.764Z,94.60
2018-07-11T08:40:27.465Z,94.70
2018-07-11T08:44:43.773Z,94.80
2018-07-11T08:47:10.992Z,94.60
2018-07-11T08:50:01.229Z,94.40
2018-07-11T08:54:20.075Z,94.20
2018-07-11T08:58:39.471Z,94.00
2018-07-11T09:02:27.849Z,94.20
2018-07-11T09:06:15.102Z,93.60
2018-07-11T09:09:32.728Z,93.10
2018-07-11T09:14:50.116Z,92.50
2018-07-11T09:17:00.903Z,91.90
2018-07-11T09:21:20.433Z,91.90
2018-07-11T09:24:16.368Z,91.70
2018-07-11T09:26:19.916Z,91.90
2018-07-11T09:28:23.615Z,92.00
2018-07-11T09:30:27.280Z,92.50
2018-07-11T09:32:30.967Z,92.50
2018-07-11T09:34:34.656Z,91.30
2018-07-11T09:36:38.392Z,89.20
2018-07-11T09:38:42.063Z,90.00
2018-07-11T09:40:46.235Z,89.70
2018-07-11T09:42:49.888Z,89.80
2018-07-11T09:44:53.623Z,89.90
2018-07-11T09:46:57.526Z,90.10
2018-07-11T09:49:01.100Z,90.30
2018-07-11T09:51:05.644Z,89.30
2018-07-11T09:53:09.358Z,89.70
2018-07-11T09:55:12.977Z,89.30
2018-07-11T09:57:17.344Z,89.80
2018-07-11T09:59:21.048Z,90.10
2018-07-11T10:01:26.597Z,90.00
2018-07-11T10:03:30.282Z,90.00
2018-07-11T10:05:34.060Z,90.30
2018-07-11T10:07:37.805Z,89.50
2018-07-11T10:09:42.926Z,89.40
2018-07-11T10:11:46.580Z,88.90
2018-07-11T10:13:50.314Z,87.30
2018-07-11T10:15:53.960Z,87.90
2018-07-11T10:17:57.602Z,89.40
2018-07-11T10:20:01.330Z,88.90
2018-07-11T10:22:04.990Z,89.60
2018-07-11T10:24:08.769Z,90.10
2018-07-11T10:26:12.643Z,88.00
2018-07-11T10:28:18.440Z,89.00
2018-07-11T10:30:22.157Z,89.10
2018-07-11T10:32:26.457Z,88.30
2018-07-11T10:34:30.108Z,88.80
2018-07-11T10:36:33.822Z,88.30
2018-07-11T10:38:37.669Z,87.60
2018-07-11T10:40:41.530Z,85.90
2018-07-11T10:42:45.379Z,86.60
2018-07-11T10:44:49.097Z,87.30
2018-07-11T10:49:00.278Z,88.10
2018-07-11T10:51:03.993Z,85.20
2018-07-11T10:53:07.943Z,86.00
2018-07-11T10:55:11.669Z,83.80
2018-07-11T10:57:15.378Z,84.20
2018-07-11T10:59:19.422Z,86.50
2018-07-11T11:01:23.055Z,86.70
2018-07-11T11:03:29.596Z,86.80
2018-07-11T11:05:33.207Z,86.50
2018-07-11T11:07:36.886Z,86.50
2018-07-11T11:09:40.613Z,85.10
2018-07-11T11:11:44.279Z,85.50
2018-07-11T11:13:48.097Z,86.20
2018-07-11T11:15:52.452Z,87.30
2018-07-11T11:17:56.274Z,87.10
2018-07-11T11:20:00.106Z,87.70
2018-07-11T11:22:03.885Z,88.10
2018-07-11T11:24:07.843Z,87.70
2018-07-11T11:26:11.422Z,87.40
2018-07-11T11:28:15.110Z,87.40
2018-07-11T11:30:18.780Z,85.90
2018-07-11T11:32:22.453Z,86.10
2018-07-11T11:34:26.109Z,85.80
2018-07-11T11:38:32.902Z,84.80
2018-07-11T11:40:36.519Z,83.30
2018-07-11T11:42:40.180Z,83.30
2018-07-11T11:44:43.831Z,83.60
2018-07-11T11:46:47.480Z,84.00
2018-07-11T11:48:51.259Z,83.00
2018-07-11T11:50:55.112Z,83.10
2018-07-11T11:55:02.496Z,81.60
2018-07-11T11:57:07.000Z,82.10
2018-07-11T11:59:10.653Z,82.00
2018-07-11T12:01:14.273Z,82.40
2018-07-11T12:03:17.913Z,82.60
2018-07-11T12:05:21.648Z,83.70
2018-07-11T12:07:25.210Z,83.10
2018-07-11T12:09:28.872Z,82.00
2018-07-11T12:11:32.515Z,82.20
2018-07-11T12:13:36.113Z,82.90
2018-07-11T12:15:39.767Z,82.50
2018-07-11T12:17:43.436Z,82.50
2018-07-11T12:19:47.547Z,83.10
2018-07-11T12:21:51.493Z,81.00
2018-07-11T12:23:55.090Z,81.10
2018-07-11T12:26:13.098Z,81.10
2018-07-11T12:28:16.671Z,81.80
2018-07-11T12:30:20.304Z,82.50
2018-07-11T12:32:23.898Z,82.80
2018-07-11T12:34:27.485Z,83.20
2018-07-11T12:36:31.204Z,82.60
2018-07-11T12:38:35.075Z,83.50
2018-07-11T12:40:38.842Z,83.10
2018-07-11T12:42:42.685Z,83.10
2018-07-11T12:44:46.809Z,83.40
2018-07-11T12:46:50.797Z,82.50
2018-07-11T12:50:40.851Z,91.30
2018-07-11T12:52:44.597Z,77.50
2018-07-11T12:54:48.127Z,75.70
2018-07-11T12:56:52.915Z,75.10
2018-07-11T12:58:57.328Z,74.30
2018-07-11T13:01:00.991Z,75.80
2018-07-11T13:03:04.531Z,75.20
2018-07-11T13:05:08.084Z,74.60
2018-07-11T13:07:12.051Z,72.90
2018-07-11T13:09:15.568Z,72.20
2018-07-11T13:11:19.236Z,73.70
2018-07-11T13:13:22.827Z,74.20
2018-07-11T13:15:26.353Z,73.60
2018-07-11T13:17:29.879Z,73.30
2018-07-11T13:19:33.379Z,73.20
2018-07-11T13:21:36.986Z,73.10
2018-07-11T13:23:40.492Z,73.30
2018-07-11T13:25:44.067Z,73.50
2018-07-11T13:27:47.596Z,73.10
2018-07-11T13:29:51.104Z,72.40
2018-07-11T13:31:54.793Z,71.90
2018-07-11T13:33:58.416Z,72.50
2018-07-11T13:36:01.985Z,73.90
2018-07-11T13:38:05.573Z,73.20
2018-07-11T13:40:09.143Z,73.30
2018-07-11T13:42:12.751Z,72.20
2018-07-11T13:44:16.472Z,72.70
2018-07-11T13:46:20.129Z,70.10
2018-07-11T13:48:23.571Z,69.90
2018-07-11T13:52:30.617Z,71.50
2018-07-11T13:54:34.220Z,71.40
2018-07-11T13:56:37.843Z,70.50
2018-07-11T13:58:42.870Z,69.70
2018-07-11T14:00:46.452Z,70.40
2018-07-11T14:02:50.115Z,69.80
2018-07-11T14:04:53.737Z,69.60
2018-07-11T14:06:57.379Z,69.40
2018-07-11T14:09:01.532Z,68.90
2018-07-11T14:11:05.600Z,68.80
2018-07-11T14:15:12.537Z,68.80
2018-07-11T14:17:16.112Z,69.30
2018-07-11T14:19:19.984Z,68.80
2018-07-11T14:21:24.097Z,67.70
2018-07-11T14:23:40.314Z,67.80
2018-07-11T14:25:43.955Z,68.30
2018-07-11T14:27:49.039Z,66.40
2018-07-11T14:29:52.599Z,66.60
2018-07-11T14:31:58.031Z,65.90
2018-07-11T14:34:04.751Z,65.50
2018-07-11T14:36:09.012Z,65.70
2018-07-11T14:38:13.226Z,66.50
2018-07-11T14:40:16.909Z,67.40
2018-07-11T14:42:20.829Z,68.50
2018-07-11T14:44:24.461Z,68.80
2018-07-11T14:46:29.757Z,69.60
2018-07-11T14:48:33.420Z,69.90
2018-07-11T14:50:37.088Z,70.00
2018-07-11T14:54:45.432Z,71.60
2018-07-11T14:56:49.091Z,71.10
2018-07-11T14:58:55.375Z,71.10
2018-07-11T15:03:04.456Z,71.60
2018-07-11T15:05:08.250Z,71.30
2018-07-11T15:07:12.132Z,68.30
2018-07-11T15:09:16.010Z,69.50
2018-07-11T15:11:20.056Z,69.50
2018-07-11T15:13:24.332Z,69.40
2018-07-11T15:15:29.009Z,69.90
2018-07-11T15:17:34.055Z,69.00
2018-07-11T15:19:38.050Z,69.20
2018-07-11T15:21:45.911Z,68.80
2018-07-11T15:23:50.031Z,69.20
2018-07-11T15:25:54.213Z,70.80
2018-07-11T15:27:58.428Z,70.70
2018-07-11T15:30:02.662Z,71.00
2018-07-11T15:32:06.808Z,70.00
2018-07-11T15:34:10.683Z,69.70
2018-07-11T15:36:14.778Z,70.10
2018-07-11T15:38:18.784Z,70.40
2018-07-11T15:40:23.550Z,71.10
2018-07-11T15:42:27.745Z,68.90
2018-07-11T15:44:36.487Z,69.30
2018-07-11T15:46:42.574Z,68.90
2018-07-11T15:48:46.763Z,67.90
2018-07-11T15:50:52.263Z,67.30
2018-07-11T15:52:57.115Z,66.90
2018-07-11T15:55:00.788Z,65.80
2018-07-11T15:57:11.139Z,65.50
2018-07-11T15:59:19.289Z,64.70
2018-07-11T16:01:22.671Z,66.00
2018-07-11T16:03:26.895Z,67.50
2018-07-11T16:05:32.673Z,68.20
2018-07-11T16:07:36.723Z,67.20
2018-07-11T16:09:56.760Z,67.10
2018-07-11T16:12:00.402Z,66.70
2018-07-11T16:14:04.069Z,64.30
2018-07-11T16:16:07.620Z,63.00
2018-07-11T16:18:11.206Z,62.10
2018-07-11T16:20:14.774Z,60.00
2018-07-11T16:22:19.007Z,59.00
2018-07-11T16:24:22.635Z,59.00
2018-07-11T16:26:26.278Z,60.00
2018-07-11T16:28:29.907Z,59.20
2018-07-11T16:30:33.487Z,60.00
2018-07-11T16:32:37.097Z,60.90
2018-07-11T16:34:40.670Z,61.90
2018-07-11T16:36:44.263Z,60.90
2018-07-11T16:38:47.781Z,62.60
2018-07-11T16:40:52.567Z,61.80
2018-07-11T16:42:56.156Z,60.40
2018-07-11T16:44:59.968Z,59.30
2018-07-11T16:47:04.885Z,61.70
2018-07-11T16:49:08.523Z,62.80
2018-07-11T16:51:12.080Z,62.70
2018-07-11T16:53:15.655Z,61.70
2018-07-11T16:55:19.478Z,63.00
2018-07-11T16:57:33.377Z,64.30
2018-07-11T16:59:47.915Z,63.10
2018-07-11T17:01:56.891Z,63.50
2018-07-11T17:04:02.474Z,64.20
2018-07-11T17:06:07.577Z,62.70
2018-07-11T17:08:12.766Z,62.40
2018-07-11T17:10:17.502Z,62.20
2018-07-11T17:12:21.101Z,61.70
2018-07-11T17:14:24.719Z,62.00
2018-07-11T17:16:35.886Z,62.10
2018-07-11T17:18:46.503Z,61.70
2018-07-11T17:20:50.106Z,61.40
2018-07-11T17:22:56.384Z,61.40
2018-07-11T17:25:02.868Z,61.30
2018-07-11T17:27:06.693Z,61.60
2018-07-11T17:29:11.656Z,62.20
2018-07-11T17:31:15.281Z,62.30
2018-07-11T17:33:18.955Z,61.90
2018-07-11T17:35:22.676Z,61.10
2018-07-11T17:37:30.471Z,61.50
2018-07-11T17:40:09.994Z,62.90
2018-07-11T17:42:14.345Z,62.40
2018-07-11T17:44:19.716Z,61.40
2018-07-11T17:46:23.328Z,62.20
2018-07-11T17:49:33.883Z,62.30
2018-07-11T17:51:48.889Z,61.90
2018-07-11T17:53:55.852Z,62.40
2018-07-11T17:56:10.460Z,62.10
2018-07-11T17:58:14.055Z,62.20
2018-07-11T18:00:35.275Z,62.10
2018-07-11T18:02:48.092Z,61.00
2018-07-11T18:05:10.807Z,62.10
2018-07-11T18:07:16.459Z,61.40
2018-07-11T18:09:23.491Z,62.20
2018-07-11T18:11:35.754Z,62.20
2018-07-11T18:13:46.799Z,62.80
2018-07-11T18:16:03.705Z,61.90
2018-07-11T18:18:18.925Z,62.20
2018-07-11T18:20:33.506Z,61.00
2018-07-11T18:22:46.266Z,61.50
2018-07-11T18:27:05.905Z,61.30
2018-07-11T18:29:19.719Z,61.40
2018-07-11T18:31:32.849Z,61.70
2018-07-11T18:33:41.370Z,61.60
2018-07-11T18:35:55.994Z,61.20
2018-07-11T18:38:13.535Z,61.20
2018-07-11T18:40:28.859Z,60.50
2018-07-11T18:42:39.907Z,60.70
2018-07-11T18:45:22.053Z,60.50
2018-07-11T18:47:28.463Z,60.90
2018-07-11T18:49:50.850Z,60.60
2018-07-11T18:52:29.681Z,61.30
2018-07-11T18:56:50.090Z,61.10
2018-07-11T18:59:28.216Z,62.30
2018-07-11T19:01:41.984Z,63.00
2018-07-11T19:05:56.806Z,63.30
2018-07-11T19:09:07.131Z,63.40
2018-07-11T19:11:17.292Z,63.90
2018-07-11T19:13:35.175Z,63.90
2018-07-11T19:18:41.021Z,63.90
2018-07-11T19:21:19.907Z,63.50
2018-07-11T19:23:31.111Z,63.70
2018-07-11T19:27:54.853Z,64.50
2018-07-11T19:30:05.598Z,64.10
2018-07-11T19:33:22.795Z,64.10
2018-07-11T19:35:37.007Z,64.40
2018-07-11T19:38:51.332Z,65.30
2018-07-11T19:41:03.451Z,65.30
2018-07-11T19:44:16.250Z,65.40
2018-07-11T19:49:33.036Z,65.80
2018-07-11T19:51:49.427Z,66.10
2018-07-11T19:54:12.928Z,66.20
2018-07-11T19:56:27.730Z,66.10
2018-07-11T19:58:31.399Z,66.50
2018-07-11T20:00:35.042Z,66.50
2018-07-11T20:02:38.649Z,66.80
2018-07-11T20:04:42.203Z,66.60
2018-07-11T20:06:45.833Z,67.00
2018-07-11T20:08:49.596Z,67.20
2018-07-11T20:10:53.092Z,67.10
2018-07-11T20:14:59.880Z,68.50
2018-07-11T20:17:03.397Z,68.80
2018-07-11T20:19:06.965Z,68.90
2018-07-11T20:21:10.586Z,68.40
2018-07-11T20:23:14.157Z,69.20
2018-07-11T20:25:17.818Z,70.10
2018-07-11T20:27:21.391Z,70.60
2018-07-11T20:29:25.033Z,68.80
2018-07-11T20:31:28.579Z,69.30
2018-07-11T20:33:32.160Z,68.50
2018-07-11T20:35:35.740Z,69.10
2018-07-11T20:37:39.441Z,69.00
2018-07-11T20:41:46.224Z,69.70
2018-07-11T20:43:50.156Z,68.80
2018-07-11T20:45:53.755Z,68.80
2018-07-11T20:47:57.315Z,69.10
2018-07-11T20:50:00.960Z,68.70
2018-07-11T20:52:05.772Z,69.70
2018-07-11T20:54:09.354Z,70.70
2018-07-11T20:58:27.279Z,71.60
2018-07-11T21:00:41.892Z,71.60
2018-07-11T21:02:56.809Z,72.20
2018-07-11T21:09:20.478Z,72.80
2018-07-11T21:11:34.881Z,73.00
2018-07-11T21:15:52.434Z,74.00
2018-07-11T21:18:07.231Z,74.10
2018-07-11T21:20:10.832Z,74.70
2018-07-11T21:22:14.388Z,74.80
2018-07-11T21:24:17.942Z,75.30
2018-07-11T21:26:21.646Z,75.30
2018-07-11T21:28:25.183Z,74.30
2018-07-11T21:30:28.797Z,74.30
2018-07-11T21:32:32.406Z,73.00
2018-07-11T21:34:35.939Z,72.70
2018-07-11T21:36:39.481Z,72.50
2018-07-11T21:38:43.168Z,72.90
2018-07-11T21:40:46.808Z,74.30
2018-07-11T21:42:50.407Z,75.00
2018-07-11T21:44:53.962Z,74.90
2018-07-11T21:46:57.501Z,74.30
2018-07-11T21:49:01.012Z,74.70
2018-07-11T21:51:04.832Z,74.80
2018-07-11T21:53:08.618Z,74.80
2018-07-11T21:55:12.134Z,74.10
2018-07-11T21:57:15.776Z,73.70
2018-07-11T21:59:19.356Z,73.40
2018-07-11T22:01:22.878Z,73.10
2018-07-11T22:03:26.427Z,72.90
2018-07-11T22:05:30.384Z,73.50
2018-07-11T22:07:33.884Z,74.00
2018-07-11T22:09:37.371Z,74.80
2018-07-11T22:11:40.898Z,75.20
2018-07-11T22:13:44.424Z,74.80
2018-07-11T22:15:48.015Z,74.00
2018-07-11T22:18:02.759Z,73.30
2018-07-11T22:20:05.095Z,73.10
2018-07-11T22:22:07.415Z,73.40
2018-07-11T22:24:09.767Z,74.40
2018-07-11T22:26:12.098Z,74.90
2018-07-11T22:28:14.456Z,75.00
2018-07-11T22:30:16.786Z,75.20
2018-07-11T22:32:19.112Z,75.70
2018-07-11T22:34:21.508Z,76.20
2018-07-11T22:36:23.833Z,76.90
2018-07-11T22:38:26.274Z,77.10
2018-07-11T22:40:28.624Z,77.60
2018-07-11T22:42:30.944Z,77.50
2018-07-11T22:44:33.281Z,77.00
2018-07-11T22:46:35.716Z,76.90
2018-07-11T22:48:38.120Z,77.20
2018-07-11T22:50:40.453Z,77.40
2018-07-11T22:52:42.781Z,77.60
2018-07-11T22:54:45.146Z,78.40
2018-07-11T22:56:47.456Z,78.70
2018-07-11T22:58:49.883Z,79.00
2018-07-11T23:00:52.208Z,79.40
2018-07-11T23:02:54.532Z,80.20
2018-07-11T23:04:56.922Z,80.60
2018-07-11T23:09:01.956Z,79.90
2018-07-11T23:11:04.269Z,80.40
2018-07-11T23:13:06.627Z,79.60
2018-07-11T23:15:08.973Z,79.00
2018-07-11T23:17:11.362Z,78.00
2018-07-11T23:19:13.703Z,77.10
2018-07-11T23:21:16.099Z,76.70
2018-07-11T23:23:18.435Z,77.40
2018-07-11T23:25:20.931Z,77.60
2018-07-11T23:27:23.260Z,78.10
2018-07-11T23:29:25.704Z,78.10
2018-07-11T23:31:28.022Z,79.00
2018-07-11T23:33:30.343Z,78.90
2018-07-11T23:35:32.686Z,79.10
2018-07-11T23:37:35.008Z,79.00
2018-07-11T23:39:37.359Z,78.90
2018-07-11T23:41:39.751Z,79.20
2018-07-11T23:43:42.274Z,79.80
2018-07-11T23:45:44.617Z,79.70
2018-07-11T23:49:49.757Z,80.20
2018-07-11T23:51:52.119Z,79.90
2018-07-11T23:53:54.569Z,80.50
2018-07-11T23:55:56.990Z,80.10
2018-07-11T23:57:59.363Z,80.10
