createdAt,value
2018-11-26T00:01:45.253Z,38.20
2018-11-26T00:04:14.300Z,40.40
2018-11-26T00:06:43.287Z,41.37
2018-11-26T00:09:13.308Z,42.97
2018-11-26T00:11:42.401Z,43.80
2018-11-26T00:14:11.441Z,45.47
2018-11-26T00:16:40.501Z,39.27
2018-11-26T00:19:09.516Z,45.60
2018-11-26T00:21:38.543Z,39.73
2018-11-26T00:24:07.566Z,41.73
2018-11-26T00:26:36.660Z,44.47
2018-11-26T00:29:05.675Z,42.00
2018-11-26T00:31:34.683Z,41.02
2018-11-26T00:34:03.711Z,41.20
2018-11-26T00:36:32.726Z,41.23
2018-11-26T00:39:01.748Z,39.27
2018-11-26T00:41:30.837Z,38.97
2018-11-26T00:43:59.842Z,38.60
2018-11-26T00:46:28.889Z,36.33
2018-11-26T00:48:57.926Z,38.13
2018-11-26T00:51:26.933Z,39.98
2018-11-26T00:53:56.037Z,34.80
2018-11-26T00:56:25.080Z,35.15
2018-11-26T00:58:54.058Z,37.13
2018-11-26T01:01:23.045Z,30.00
2018-11-26T01:03:52.111Z,35.37
2018-11-26T01:06:21.118Z,47.70
2018-11-26T01:08:50.106Z,37.13
2018-11-26T01:11:19.721Z,35.65
2018-11-26T01:13:48.799Z,32.98
2018-11-26T01:16:17.800Z,39.73
2018-11-26T01:18:46.805Z,33.73
2018-11-26T01:21:15.796Z,35.80
2018-11-26T01:23:44.824Z,37.08
2018-11-26T01:26:13.901Z,36.50
2018-11-26T01:28:42.969Z,33.60
2018-11-26T01:31:12.065Z,37.30
2018-11-26T01:33:41.172Z,32.15
2018-11-26T01:36:10.225Z,38.07
2018-11-26T01:38:39.267Z,35.53
2018-11-26T01:41:08.311Z,35.80
2018-11-26T01:43:37.346Z,38.50
2018-11-26T01:46:06.677Z,34.63
2018-11-26T01:48:35.709Z,32.90
2018-11-26T01:51:04.821Z,31.50
2018-11-26T01:53:33.865Z,33.60
2018-11-26T01:56:02.933Z,30.20
2018-11-26T01:58:31.989Z,30.77
2018-11-26T02:01:01.717Z,29.98
2018-11-26T02:03:31.733Z,35.20
2018-11-26T02:06:00.781Z,32.00
2018-11-26T02:08:29.856Z,34.67
2018-11-26T02:10:58.846Z,35.80
2018-11-26T02:13:28.035Z,39.47
2018-11-26T02:15:57.088Z,36.63
2018-11-26T02:18:26.137Z,34.30
2018-11-26T02:20:55.170Z,36.30
2018-11-26T02:23:24.185Z,32.60
2018-11-26T02:25:53.298Z,30.47
2018-11-26T02:28:22.296Z,30.60
2018-11-26T02:30:51.346Z,27.07
2018-11-26T02:33:20.353Z,33.80
2018-11-26T02:35:49.370Z,33.37
2018-11-26T02:38:18.435Z,32.67
2018-11-26T02:40:47.468Z,33.17
2018-11-26T02:43:16.602Z,28.03
2018-11-26T02:45:45.653Z,36.67
2018-11-26T02:48:14.657Z,30.33
2018-11-26T02:50:43.658Z,33.77
2018-11-26T02:53:12.670Z,30.35
2018-11-26T02:55:41.659Z,33.27
2018-11-26T02:58:10.837Z,30.40
2018-11-26T03:00:39.862Z,31.03
2018-11-26T03:03:08.913Z,34.43
2018-11-26T03:05:37.914Z,31.70
2018-11-26T03:08:06.909Z,32.37
2018-11-26T03:10:35.908Z,28.83
2018-11-26T03:13:04.951Z,31.57
2018-11-26T03:15:34.789Z,32.83
2018-11-26T03:18:03.845Z,37.93
2018-11-26T03:20:33.247Z,31.80
2018-11-26T03:23:03.307Z,30.52
2018-11-26T03:25:32.313Z,33.20
2018-11-26T03:28:01.328Z,30.10
2018-11-26T03:30:30.351Z,32.80
2018-11-26T03:32:59.500Z,30.77
2018-11-26T03:35:28.562Z,35.03
2018-11-26T03:37:57.678Z,34.70
2018-11-26T03:40:26.717Z,34.95
2018-11-26T03:42:55.726Z,31.07
2018-11-26T03:45:24.727Z,29.70
2018-11-26T03:47:53.793Z,34.40
2018-11-26T03:50:22.800Z,37.93
2018-11-26T03:52:51.809Z,31.70
2018-11-26T03:55:20.799Z,35.70
2018-11-26T03:57:49.833Z,38.88
2018-11-26T04:00:18.874Z,35.70
2018-11-26T04:02:47.881Z,34.70
2018-11-26T04:05:16.947Z,36.08
2018-11-26T04:07:46.018Z,32.17
2018-11-26T04:10:15.056Z,34.70
2018-11-26T04:12:44.089Z,36.30
2018-11-26T04:15:15.355Z,35.53
2018-11-26T04:17:44.387Z,36.47
2018-11-26T04:20:13.428Z,37.67
2018-11-26T04:22:42.457Z,37.77
2018-11-26T04:25:11.929Z,36.70
2018-11-26T04:27:41.080Z,40.73
2018-11-26T04:30:12.742Z,37.13
2018-11-26T04:32:41.767Z,47.60
2018-11-26T04:35:11.077Z,44.37
2018-11-26T04:37:40.161Z,45.17
2018-11-26T04:40:10.360Z,51.60
2018-11-26T04:42:39.415Z,52.43
2018-11-26T04:45:10.103Z,49.83
2018-11-26T04:47:39.820Z,41.63
2018-11-26T04:50:12.133Z,48.23
2018-11-26T04:52:41.263Z,42.38
2018-11-26T04:55:11.993Z,45.57
2018-11-26T04:57:42.716Z,43.03
2018-11-26T05:00:12.321Z,48.25
2018-11-26T05:02:41.427Z,41.48
2018-11-26T05:05:12.166Z,44.30
2018-11-26T05:07:41.217Z,45.17
2018-11-26T05:10:11.946Z,44.73
2018-11-26T05:12:40.973Z,45.40
2018-11-26T05:15:11.940Z,42.43
2018-11-26T05:17:40.946Z,47.03
2018-11-26T05:20:11.697Z,46.17
2018-11-26T05:22:40.797Z,50.73
2018-11-26T05:25:11.181Z,52.07
2018-11-26T05:27:40.198Z,50.03
2018-11-26T05:30:11.150Z,38.47
2018-11-26T05:32:40.249Z,48.10
2018-11-26T05:35:10.708Z,46.33
2018-11-26T05:37:39.857Z,45.15
2018-11-26T05:40:12.568Z,40.27
2018-11-26T05:42:41.836Z,46.53
2018-11-26T05:45:18.409Z,43.55
2018-11-26T05:47:47.418Z,48.43
2018-11-26T05:50:16.465Z,51.47
2018-11-26T05:52:45.618Z,45.47
2018-11-26T05:55:16.888Z,46.57
2018-11-26T05:57:46.918Z,51.03
2018-11-26T06:00:20.901Z,49.20
2018-11-26T06:02:49.888Z,41.23
2018-11-26T06:05:18.921Z,42.13
2018-11-26T06:07:47.977Z,41.07
2018-11-26T06:10:17.033Z,43.63
2018-11-26T06:12:46.056Z,45.90
2018-11-26T06:15:15.070Z,45.33
2018-11-26T06:17:44.101Z,43.80
2018-11-26T06:20:14.110Z,42.27
2018-11-26T06:22:46.025Z,48.28
2018-11-26T06:25:24.979Z,42.00
2018-11-26T06:27:54.241Z,43.00
2018-11-26T06:30:24.799Z,52.77
2018-11-26T06:32:55.414Z,45.80
2018-11-26T06:35:25.007Z,54.77
2018-11-26T06:37:54.666Z,56.30
2018-11-26T06:40:24.110Z,51.27
2018-11-26T06:42:57.466Z,49.33
2018-11-26T06:45:28.044Z,50.77
2018-11-26T06:48:05.093Z,48.53
2018-11-26T06:50:53.334Z,50.47
2018-11-26T06:53:23.047Z,46.88
2018-11-26T06:55:52.575Z,41.50
2018-11-26T06:58:22.132Z,38.80
2018-11-26T07:00:54.618Z,40.27
2018-11-26T07:03:25.051Z,40.57
2018-11-26T07:05:54.583Z,40.88
2018-11-26T07:08:24.075Z,40.70
2018-11-26T07:10:55.459Z,42.98
2018-11-26T07:13:25.645Z,44.43
2018-11-26T07:15:55.649Z,45.50
2018-11-26T07:18:26.655Z,43.83
2018-11-26T07:20:56.257Z,44.58
2018-11-26T07:23:25.556Z,44.00
2018-11-26T07:25:56.189Z,43.13
2018-11-26T07:28:27.181Z,46.73
2018-11-26T07:30:56.586Z,46.20
2018-11-26T07:33:26.236Z,43.50
2018-11-26T07:35:55.864Z,48.60
2018-11-26T07:38:25.364Z,47.60
2018-11-26T07:40:54.770Z,45.77
2018-11-26T07:43:24.479Z,49.40
2018-11-26T07:45:54.221Z,52.27
2018-11-26T07:48:23.712Z,51.10
2018-11-26T07:50:53.238Z,47.60
2018-11-26T07:53:23.119Z,48.85
2018-11-26T07:55:52.540Z,50.27
2018-11-26T07:58:22.080Z,48.37
2018-11-26T08:00:51.445Z,48.10
2018-11-26T08:03:22.189Z,49.38
2018-11-26T08:05:51.736Z,43.03
2018-11-26T08:08:21.211Z,46.57
2018-11-26T08:10:53.588Z,45.30
2018-11-26T08:13:24.319Z,48.30
2018-11-26T08:20:51.326Z,49.23
2018-11-26T08:23:20.341Z,49.10
2018-11-26T08:25:49.384Z,50.70
2018-11-26T08:28:18.405Z,55.90
2018-11-26T08:30:47.417Z,48.53
2018-11-26T08:33:16.449Z,49.33
2018-11-26T08:35:45.618Z,48.13
2018-11-26T08:38:20.092Z,48.70
2018-11-26T08:40:49.613Z,51.90
2018-11-26T08:43:24.653Z,54.43
2018-11-26T08:45:56.600Z,51.30
2018-11-26T08:48:30.238Z,51.87
2018-11-26T08:51:02.708Z,54.80
2018-11-26T08:53:31.935Z,54.53
2018-11-26T08:56:01.025Z,54.83
2018-11-26T08:58:30.014Z,53.70
2018-11-26T09:01:05.144Z,55.23
2018-11-26T09:03:40.216Z,51.20
2018-11-26T09:06:09.353Z,64.63
2018-11-26T09:08:38.802Z,64.57
2018-11-26T09:11:09.501Z,63.07
2018-11-26T09:13:38.619Z,58.67
2018-11-26T09:16:07.705Z,62.90
2018-11-26T09:18:36.796Z,63.07
2018-11-26T09:21:05.865Z,65.07
2018-11-26T09:23:34.920Z,60.63
2018-11-26T09:26:04.025Z,59.53
2018-11-26T09:28:33.055Z,63.03
2018-11-26T09:31:02.122Z,57.70
2018-11-26T09:33:31.174Z,64.87
2018-11-26T09:36:00.214Z,58.03
2018-11-26T09:38:29.377Z,56.30
2018-11-26T09:40:58.433Z,60.43
2018-11-26T09:43:27.545Z,60.83
2018-11-26T09:45:56.947Z,54.80
2018-11-26T09:48:25.965Z,57.57
2018-11-26T09:50:54.977Z,55.60
2018-11-26T09:53:24.077Z,57.75
2018-11-26T09:55:53.160Z,50.80
2018-11-26T09:58:23.035Z,60.00
2018-11-26T10:00:53.100Z,58.20
2018-11-26T10:03:23.152Z,57.03
2018-11-26T10:05:52.165Z,50.65
2018-11-26T10:08:21.305Z,59.10
2018-11-26T10:10:50.345Z,58.27
2018-11-26T10:13:19.364Z,61.73
2018-11-26T10:15:48.372Z,65.20
2018-11-26T10:18:17.373Z,58.67
2018-11-26T10:20:46.429Z,56.17
2018-11-26T10:23:15.648Z,64.50
2018-11-26T10:25:45.817Z,53.40
2018-11-26T10:28:15.726Z,61.33
2018-11-26T10:30:44.795Z,57.17
2018-11-26T10:33:14.851Z,65.57
2018-11-26T10:35:42.870Z,58.27
2018-11-26T10:38:11.925Z,62.63
2018-11-26T10:40:40.942Z,59.03
2018-11-26T10:43:11.764Z,61.00
2018-11-26T10:45:39.121Z,60.07
2018-11-26T10:48:08.948Z,62.23
2018-11-26T10:50:37.993Z,61.42
2018-11-26T10:53:07.178Z,62.07
2018-11-26T10:55:37.036Z,68.30
2018-11-26T10:58:06.975Z,65.43
2018-11-26T11:00:44.981Z,62.47
2018-11-26T11:03:14.093Z,70.53
2018-11-26T11:05:43.150Z,62.13
2018-11-26T11:08:12.177Z,61.13
2018-11-26T11:10:41.205Z,66.33
2018-11-26T11:13:10.292Z,61.23
2018-11-26T11:15:39.988Z,61.13
2018-11-26T11:18:09.243Z,65.73
2018-11-26T11:20:38.345Z,56.73
2018-11-26T11:23:09.130Z,58.63
2018-11-26T11:25:38.325Z,54.57
2018-11-26T11:28:07.626Z,55.60
2018-11-26T11:30:36.636Z,53.17
2018-11-26T11:35:34.548Z,50.77
2018-11-26T11:38:03.583Z,63.97
2018-11-26T11:40:32.742Z,60.50
2018-11-26T11:43:01.972Z,54.90
2018-11-26T11:45:32.755Z,58.90
2018-11-26T11:48:01.791Z,58.77
2018-11-26T11:50:30.825Z,48.87
2018-11-26T11:52:59.844Z,51.80
2018-11-26T11:55:28.874Z,57.50
2018-11-26T11:57:58.046Z,54.67
2018-11-26T12:00:36.302Z,55.87
2018-11-26T12:03:11.576Z,57.20
2018-11-26T12:05:40.640Z,60.97
2018-11-26T12:08:09.867Z,53.03
2018-11-26T12:10:39.747Z,60.97
2018-11-26T12:13:11.427Z,53.65
2018-11-26T12:15:45.657Z,49.87
2018-11-26T12:18:15.288Z,49.70
2018-11-26T12:20:45.470Z,53.00
2018-11-26T12:23:15.062Z,49.90
2018-11-26T12:25:45.074Z,52.20
2018-11-26T12:28:15.056Z,50.80
2018-11-26T12:30:46.589Z,52.70
2018-11-26T12:33:16.329Z,50.60
2018-11-26T12:35:46.573Z,52.30
2018-11-26T12:38:16.471Z,48.33
2018-11-26T12:40:46.070Z,43.53
2018-11-26T12:43:15.815Z,50.43
2018-11-26T12:45:48.049Z,44.97
2018-11-26T12:48:22.720Z,50.67
2018-11-26T12:51:24.304Z,53.33
2018-11-26T12:53:54.764Z,46.63
2018-11-26T12:56:24.361Z,45.48
2018-11-26T12:58:54.174Z,52.50
2018-11-26T13:01:26.919Z,56.30
2018-11-26T13:03:56.575Z,48.70
2018-11-26T13:06:26.153Z,44.53
2018-11-26T13:08:56.994Z,48.98
2018-11-26T13:11:27.503Z,48.07
2018-11-26T13:13:57.868Z,48.45
2018-11-26T13:21:24.178Z,37.20
2018-11-26T13:23:53.187Z,41.03
2018-11-26T13:26:22.221Z,43.90
2018-11-26T13:28:51.251Z,44.37
2018-11-26T13:31:20.266Z,44.50
2018-11-26T13:33:49.309Z,38.33
2018-11-26T13:36:18.429Z,45.27
2018-11-26T13:38:47.448Z,43.43
2018-11-26T13:41:16.457Z,46.03
2018-11-26T13:43:45.481Z,46.37
2018-11-26T13:46:14.531Z,40.97
2018-11-26T13:48:43.558Z,43.63
2018-11-26T13:51:12.659Z,41.53
2018-11-26T13:53:41.717Z,49.63
2018-11-26T13:56:10.770Z,49.13
2018-11-26T13:58:39.855Z,53.83
2018-11-26T14:01:08.866Z,50.95
2018-11-26T14:03:37.927Z,47.97
2018-11-26T14:06:07.007Z,45.30
2018-11-26T14:08:36.232Z,44.08
2018-11-26T14:11:05.559Z,46.50
2018-11-26T14:13:34.625Z,45.57
2018-11-26T14:16:03.886Z,45.30
2018-11-26T14:18:33.230Z,44.70
2018-11-26T14:21:02.338Z,43.73
2018-11-26T14:23:31.439Z,37.67
2018-11-26T14:26:00.478Z,45.52
2018-11-26T14:28:29.533Z,45.48
2018-11-26T14:30:58.679Z,41.75
2018-11-26T14:33:27.730Z,49.90
2018-11-26T14:35:56.752Z,47.17
2018-11-26T14:38:27.419Z,45.47
2018-11-26T14:40:57.608Z,44.53
2018-11-26T14:43:27.454Z,48.03
2018-11-26T14:45:59.172Z,45.57
2018-11-26T14:48:33.721Z,47.47
2018-11-26T14:51:03.623Z,45.03
2018-11-26T14:53:33.323Z,40.63
2018-11-26T14:56:04.101Z,46.13
2018-11-26T14:58:33.830Z,43.08
2018-11-26T15:01:09.570Z,46.10
2018-11-26T15:03:38.941Z,44.57
2018-11-26T15:06:08.611Z,44.03
2018-11-26T15:08:39.691Z,47.37
2018-11-26T15:11:10.062Z,44.15
2018-11-26T15:13:39.509Z,44.43
2018-11-26T15:16:09.259Z,45.47
2018-11-26T15:18:38.881Z,44.40
2018-11-26T15:21:08.864Z,42.07
2018-11-26T15:23:38.441Z,47.17
2018-11-26T15:26:08.262Z,46.23
2018-11-26T15:31:37.196Z,46.27
2018-11-26T15:34:07.081Z,45.67
2018-11-26T15:36:37.125Z,45.80
2018-11-26T15:39:09.840Z,45.73
2018-11-26T15:41:40.178Z,42.83
2018-11-26T15:44:09.803Z,45.12
2018-11-26T15:46:39.203Z,45.90
2018-11-26T15:49:08.881Z,46.75
2018-11-26T15:51:39.375Z,50.13
2018-11-26T15:54:09.361Z,45.52
2018-11-26T15:56:38.801Z,50.03
2018-11-26T15:59:16.561Z,46.63
2018-11-26T16:01:46.238Z,49.20
2018-11-26T16:04:15.631Z,47.20
2018-11-26T16:06:45.605Z,45.60
2018-11-26T16:09:15.178Z,50.03
2018-11-26T16:11:45.928Z,41.10
2018-11-26T16:14:15.489Z,46.18
2018-11-26T16:16:44.974Z,44.80
2018-11-26T16:19:14.390Z,39.17
2018-11-26T16:21:43.856Z,49.47
2018-11-26T16:24:14.166Z,40.60
2018-11-26T16:26:44.621Z,39.70
2018-11-26T16:29:14.979Z,43.92
2018-11-26T16:31:45.197Z,46.18
2018-11-26T16:34:15.013Z,45.07
2018-11-26T16:36:44.655Z,50.63
2018-11-26T16:39:15.253Z,48.70
2018-11-26T16:41:46.266Z,47.37
2018-11-26T16:44:17.944Z,48.90
2018-11-26T16:46:47.408Z,42.77
2018-11-26T16:49:17.118Z,44.57
2018-11-26T16:51:48.322Z,46.67
2018-11-26T16:54:17.929Z,45.20
2018-11-26T16:57:16.121Z,51.00
2018-11-26T16:59:46.205Z,45.95
2018-11-26T17:05:52.050Z,45.03
2018-11-26T17:08:21.062Z,46.73
2018-11-26T17:10:50.106Z,41.90
2018-11-26T17:13:19.222Z,44.05
2018-11-26T17:15:49.279Z,45.73
2018-11-26T17:18:18.391Z,45.43
2018-11-26T17:20:47.464Z,52.97
2018-11-26T17:23:16.498Z,45.73
2018-11-26T17:25:45.622Z,46.27
2018-11-26T17:28:14.733Z,46.97
2018-11-26T17:30:43.841Z,40.17
2018-11-26T17:33:13.382Z,36.70
2018-11-26T17:35:42.423Z,46.60
2018-11-26T17:38:11.466Z,43.50
2018-11-26T17:40:40.942Z,49.48
2018-11-26T17:43:12.911Z,46.53
2018-11-26T17:45:41.962Z,49.43
2018-11-26T17:48:10.974Z,46.83
2018-11-26T17:50:42.171Z,46.73
2018-11-26T17:53:13.942Z,47.20
2018-11-26T17:55:49.548Z,50.67
2018-11-26T17:58:20.018Z,51.30
2018-11-26T18:01:53.278Z,42.97
2018-11-26T18:04:22.319Z,44.70
2018-11-26T18:06:51.423Z,41.10
2018-11-26T18:09:22.837Z,48.75
2018-11-26T18:11:49.479Z,49.87
2018-11-26T18:14:18.558Z,58.48
2018-11-26T18:16:47.902Z,52.55
2018-11-26T18:19:17.130Z,53.60
2018-11-26T18:21:46.159Z,48.10
2018-11-26T18:24:15.181Z,49.87
2018-11-26T18:26:44.230Z,48.80
2018-11-26T18:29:13.287Z,50.40
2018-11-26T18:31:42.523Z,49.97
2018-11-26T18:34:11.651Z,51.70
2018-11-26T18:36:40.705Z,48.70
2018-11-26T18:39:10.910Z,55.70
2018-11-26T18:41:39.991Z,62.00
2018-11-26T18:44:09.057Z,57.23
2018-11-26T18:46:38.095Z,52.97
2018-11-26T18:49:07.104Z,54.87
2018-11-26T18:51:36.139Z,51.97
2018-11-26T18:54:05.332Z,60.83
2018-11-26T18:56:34.435Z,51.43
2018-11-26T18:59:03.483Z,52.15
2018-11-26T19:01:32.531Z,55.90
2018-11-26T19:04:01.532Z,51.13
2018-11-26T19:06:30.572Z,51.37
2018-11-26T19:09:00.518Z,56.63
2018-11-26T19:11:29.662Z,50.10
2018-11-26T19:14:06.285Z,54.23
2018-11-26T19:16:41.963Z,56.40
2018-11-26T19:19:11.066Z,52.53
2018-11-26T19:21:40.734Z,54.60
2018-11-26T19:24:10.338Z,54.67
2018-11-26T19:26:39.991Z,54.30
2018-11-26T19:29:09.415Z,50.90
2018-11-26T19:31:38.550Z,55.90
2018-11-26T19:34:07.626Z,56.30
2018-11-26T19:36:36.656Z,51.40
2018-11-26T19:39:09.042Z,53.87
2018-11-26T19:41:38.415Z,58.37
2018-11-26T19:44:07.539Z,56.97
2018-11-26T19:46:36.562Z,54.00
2018-11-26T19:49:05.731Z,56.07
2018-11-26T19:51:34.851Z,57.40
2018-11-26T19:54:04.023Z,61.43
2018-11-26T19:56:33.109Z,56.45
2018-11-26T19:59:02.153Z,61.33
2018-11-26T20:01:31.183Z,57.23
2018-11-26T20:04:21.687Z,47.27
2018-11-26T20:06:50.706Z,60.07
2018-11-26T20:09:19.720Z,59.20
2018-11-26T20:11:48.789Z,56.30
2018-11-26T20:14:25.693Z,56.10
2018-11-26T20:16:46.990Z,56.87
2018-11-26T20:19:16.231Z,54.13
2018-11-26T20:21:45.238Z,57.43
2018-11-26T20:24:15.378Z,59.23
2018-11-26T20:26:44.456Z,53.80
2018-11-26T20:29:13.511Z,60.70
2018-11-26T20:31:42.529Z,58.63
2018-11-26T20:34:11.534Z,61.03
2018-11-26T20:36:40.624Z,61.80
2018-11-26T20:39:11.765Z,60.97
2018-11-26T20:41:41.104Z,60.57
2018-11-26T20:44:11.657Z,60.20
2018-11-26T20:46:41.905Z,67.82
2018-11-26T20:49:12.987Z,70.42
2018-11-26T20:51:42.521Z,58.90
2018-11-26T20:54:12.580Z,59.43
2018-11-26T20:56:42.116Z,65.52
2018-11-26T20:59:37.587Z,58.30
2018-11-26T21:02:07.803Z,61.68
2018-11-26T21:04:40.160Z,64.34
2018-11-26T21:07:10.617Z,64.82
2018-11-26T21:09:41.771Z,55.25
2018-11-26T21:12:11.415Z,59.02
2018-11-26T21:14:41.009Z,61.85
2018-11-26T21:17:11.277Z,60.93
2018-11-26T21:19:43.127Z,67.07
2018-11-26T21:22:12.751Z,66.40
2018-11-26T21:24:42.439Z,60.90
2018-11-26T21:27:12.291Z,60.97
2018-11-26T21:29:45.273Z,62.86
2018-11-26T21:32:14.661Z,63.20
2018-11-26T21:35:00.074Z,60.67
2018-11-26T21:37:29.635Z,70.28
2018-11-26T21:40:00.959Z,57.50
2018-11-26T21:42:31.077Z,61.25
2018-11-26T21:45:02.527Z,62.45
2018-11-26T21:47:32.177Z,63.48
2018-11-26T21:50:02.312Z,67.10
2018-11-26T21:52:32.505Z,57.87
2018-11-26T21:55:03.804Z,67.62
2018-11-26T21:57:34.619Z,67.90
2018-11-26T22:00:07.866Z,63.17
2018-11-26T22:02:38.059Z,61.45
2018-11-26T22:05:09.448Z,64.20
2018-11-26T22:07:38.951Z,63.87
2018-11-26T22:10:14.384Z,62.13
2018-11-26T22:15:56.147Z,66.53
2018-11-26T22:18:25.191Z,63.50
2018-11-26T22:20:54.263Z,65.93
2018-11-26T22:23:23.326Z,64.40
2018-11-26T22:25:52.438Z,63.60
2018-11-26T22:28:21.465Z,59.17
2018-11-26T22:30:50.679Z,58.13
2018-11-26T22:33:19.849Z,64.60
2018-11-26T22:35:49.069Z,61.85
2018-11-26T22:38:20.746Z,64.97
2018-11-26T22:40:52.170Z,62.17
2018-11-26T22:43:21.338Z,64.70
2018-11-26T22:45:50.429Z,68.95
2018-11-26T22:48:21.878Z,67.60
2018-11-26T22:50:51.370Z,58.50
2018-11-26T22:53:22.711Z,65.03
2018-11-26T22:55:57.910Z,65.67
2018-11-26T22:58:29.172Z,67.12
2018-11-26T23:01:00.476Z,64.17
2018-11-26T23:03:32.292Z,65.10
2018-11-26T23:10:59.746Z,70.43
2018-11-26T23:13:28.970Z,57.80
2018-11-26T23:15:59.981Z,61.87
2018-11-26T23:18:37.610Z,67.13
2018-11-26T23:21:07.053Z,62.60
2018-11-26T23:23:36.379Z,66.77
2018-11-26T23:26:06.984Z,60.30
2018-11-26T23:28:46.205Z,59.00
2018-11-26T23:31:16.242Z,57.93
2018-11-26T23:33:45.461Z,68.57
2018-11-26T23:36:15.519Z,59.70
2018-11-26T23:38:44.904Z,58.50
2018-11-26T23:41:14.358Z,57.37
2018-11-26T23:43:43.661Z,62.37
2018-11-26T23:46:13.262Z,64.53
2018-11-26T23:48:44.283Z,61.57
2018-11-26T23:51:15.117Z,59.97
2018-11-26T23:53:44.913Z,59.83
2018-11-26T23:56:15.295Z,57.38
2018-11-26T23:58:46.791Z,59.83
