createdAt,value
2018-04-17T00:00:33.791Z,9.13
2018-04-17T00:03:03.738Z,10.67
2018-04-17T00:05:34.352Z,9.87
2018-04-17T00:08:04.209Z,10.53
2018-04-17T00:10:34.183Z,10.90
2018-04-17T00:13:03.988Z,9.50
2018-04-17T00:15:33.724Z,9.90
2018-04-17T00:18:03.565Z,9.37
2018-04-17T00:20:33.375Z,9.93
2018-04-17T00:23:03.243Z,10.67
2018-04-17T00:25:33.052Z,10.63
2018-04-17T00:28:02.874Z,10.10
2018-04-17T00:30:33.635Z,10.63
2018-04-17T00:33:03.486Z,9.70
2018-04-17T00:35:33.304Z,9.70
2018-04-17T00:38:03.095Z,8.50
2018-04-17T00:40:32.823Z,9.10
2018-04-17T00:43:02.709Z,10.17
2018-04-17T00:45:32.488Z,8.77
2018-04-17T00:48:03.348Z,10.30
2018-04-17T00:50:33.111Z,9.63
2018-04-17T00:53:03.363Z,9.50
2018-04-17T00:55:33.878Z,10.23
2018-04-17T00:58:04.428Z,10.50
2018-04-17T01:00:34.278Z,11.10
2018-04-17T01:03:04.095Z,11.77
2018-04-17T01:05:33.899Z,9.97
2018-04-17T01:08:03.734Z,12.07
2018-04-17T01:10:33.520Z,10.83
2018-04-17T01:13:03.415Z,11.27
2018-04-17T01:15:33.213Z,11.50
2018-04-17T01:18:03.055Z,12.10
2018-04-17T01:20:32.850Z,11.47
2018-04-17T01:23:02.623Z,11.43
2018-04-17T01:25:32.446Z,11.90
2018-04-17T01:28:03.030Z,11.73
2018-04-17T01:30:32.818Z,12.10
2018-04-17T01:33:02.633Z,11.30
2018-04-17T01:35:32.510Z,12.70
2018-04-17T01:38:03.084Z,13.30
2018-04-17T01:40:32.898Z,13.80
2018-04-17T01:43:03.451Z,13.37
2018-04-17T01:45:33.265Z,12.80
2018-04-17T01:48:03.063Z,12.80
2018-04-17T01:50:32.947Z,13.23
2018-04-17T01:53:02.945Z,11.80
2018-04-17T01:55:33.535Z,13.77
2018-04-17T01:58:03.947Z,12.00
2018-04-17T02:00:33.771Z,13.63
2018-04-17T02:03:03.539Z,12.50
2018-04-17T02:05:33.358Z,14.43
2018-04-17T02:08:03.154Z,15.10
2018-04-17T02:10:33.763Z,15.50
2018-04-17T02:13:03.620Z,16.13
2018-04-17T02:15:33.445Z,18.70
2018-04-17T02:18:03.427Z,19.53
2018-04-17T02:20:34.019Z,18.87
2018-04-17T02:23:03.785Z,20.00
2018-04-17T02:25:33.660Z,17.10
2018-04-17T02:28:04.293Z,19.43
2018-04-17T02:30:34.103Z,19.00
2018-04-17T02:33:03.933Z,18.33
2018-04-17T02:35:34.571Z,18.17
2018-04-17T02:38:05.163Z,17.47
2018-04-17T02:40:34.965Z,16.87
2018-04-17T02:43:05.074Z,16.23
2018-04-17T02:45:34.946Z,14.27
2018-04-17T02:48:05.500Z,13.87
2018-04-17T02:50:35.352Z,8.77
2018-04-17T02:53:05.392Z,8.13
2018-04-17T02:55:35.960Z,11.13
2018-04-17T02:58:05.771Z,12.03
2018-04-17T03:00:35.656Z,11.30
2018-04-17T03:03:06.184Z,14.03
2018-04-17T03:05:36.835Z,13.13
2018-04-17T03:08:06.647Z,13.17
2018-04-17T03:10:36.450Z,17.90
2018-04-17T03:13:06.293Z,14.60
2018-04-17T03:15:36.102Z,19.07
2018-04-17T03:18:05.908Z,16.40
2018-04-17T03:20:35.711Z,16.90
2018-04-17T03:23:05.542Z,14.80
2018-04-17T03:25:35.332Z,16.10
2018-04-17T03:28:05.216Z,17.57
2018-04-17T03:30:35.799Z,20.97
2018-04-17T03:33:05.975Z,21.50
2018-04-17T03:35:36.565Z,22.30
2018-04-17T03:38:06.415Z,20.73
2018-04-17T03:40:37.370Z,20.67
2018-04-17T03:43:07.174Z,19.73
2018-04-17T03:45:37.717Z,20.40
2018-04-17T03:48:07.480Z,22.03
2018-04-17T03:50:37.287Z,20.40
2018-04-17T03:53:08.271Z,20.30
2018-04-17T03:55:38.090Z,19.77
2018-04-17T03:58:07.909Z,18.93
2018-04-17T04:00:37.716Z,21.67
2018-04-17T04:03:08.463Z,21.77
2018-04-17T04:05:38.589Z,19.50
2018-04-17T04:08:08.393Z,20.50
2018-04-17T04:10:38.489Z,21.03
2018-04-17T04:13:09.112Z,20.40
2018-04-17T04:15:38.907Z,21.17
2018-04-17T04:18:19.828Z,20.60
2018-04-17T04:21:00.922Z,19.50
2018-04-17T04:23:41.851Z,18.50
2018-04-17T04:26:37.594Z,17.50
2018-04-17T04:29:07.491Z,18.70
2018-04-17T04:31:37.309Z,16.80
2018-04-17T04:34:07.204Z,15.70
2018-04-17T04:36:37.832Z,15.20
2018-04-17T04:39:08.507Z,14.90
2018-04-17T04:41:38.388Z,15.53
2018-04-17T04:44:08.172Z,13.20
2018-04-17T04:46:38.029Z,12.73
2018-04-17T04:49:07.948Z,13.50
2018-04-17T04:51:37.746Z,13.13
2018-04-17T04:54:07.563Z,12.07
2018-04-17T04:56:37.369Z,12.77
2018-04-17T04:59:07.176Z,11.97
2018-04-17T05:01:36.998Z,13.00
2018-04-17T05:04:06.817Z,12.97
2018-04-17T05:06:36.651Z,13.60
2018-04-17T05:09:07.567Z,12.30
2018-04-17T05:11:37.395Z,14.43
2018-04-17T05:14:07.419Z,14.13
2018-04-17T05:16:37.327Z,13.63
2018-04-17T05:19:07.124Z,16.27
2018-04-17T05:21:37.237Z,15.87
2018-04-17T05:24:07.051Z,14.73
2018-04-17T05:26:36.907Z,14.23
2018-04-17T05:29:06.618Z,15.00
2018-04-17T05:31:36.588Z,15.30
2018-04-17T05:34:06.385Z,14.30
2018-04-17T05:36:36.939Z,14.63
2018-04-17T05:39:07.134Z,15.70
2018-04-17T05:41:37.727Z,14.30
2018-04-17T05:44:07.495Z,14.53
2018-04-17T05:46:37.382Z,14.90
2018-04-17T05:49:07.982Z,15.03
2018-04-17T05:51:37.873Z,14.33
2018-04-17T05:54:08.011Z,14.63
2018-04-17T05:56:37.964Z,13.90
2018-04-17T05:59:08.632Z,14.30
2018-04-17T06:01:38.503Z,13.73
2018-04-17T06:04:09.082Z,14.40
2018-04-17T06:06:38.972Z,14.60
2018-04-17T06:09:08.758Z,13.80
2018-04-17T06:11:39.327Z,15.33
2018-04-17T06:14:09.205Z,13.70
2018-04-17T06:16:39.821Z,13.73
2018-04-17T06:19:09.644Z,15.17
2018-04-17T06:21:40.870Z,14.30
2018-04-17T06:24:10.731Z,14.87
2018-04-17T06:26:40.578Z,13.37
2018-04-17T06:29:10.435Z,13.33
2018-04-17T06:31:40.966Z,14.17
2018-04-17T06:34:11.515Z,13.60
2018-04-17T06:36:41.355Z,14.13
2018-04-17T06:39:11.154Z,14.90
2018-04-17T06:41:41.003Z,13.80
2018-04-17T06:44:11.150Z,13.53
2018-04-17T06:46:41.909Z,14.23
2018-04-17T06:49:11.770Z,14.40
2018-04-17T06:51:42.094Z,14.07
2018-04-17T06:54:11.915Z,14.57
2018-04-17T06:56:41.710Z,15.60
2018-04-17T06:59:11.672Z,13.73
2018-04-17T07:01:42.108Z,13.50
2018-04-17T07:04:11.949Z,14.50
2018-04-17T07:06:42.099Z,14.77
2018-04-17T07:09:11.927Z,14.33
2018-04-17T07:11:42.540Z,13.97
2018-04-17T07:14:12.498Z,13.70
2018-04-17T07:16:42.319Z,14.60
2018-04-17T07:19:12.204Z,13.37
2018-04-17T07:21:42.794Z,14.10
2018-04-17T07:24:13.159Z,13.13
2018-04-17T07:26:43.834Z,13.07
2018-04-17T07:29:14.446Z,12.47
2018-04-17T07:31:44.260Z,12.53
2018-04-17T07:34:14.078Z,12.43
2018-04-17T07:36:44.625Z,12.27
2018-04-17T07:39:14.693Z,12.37
2018-04-17T07:41:45.368Z,11.37
2018-04-17T07:44:15.274Z,11.00
2018-04-17T07:46:46.004Z,11.07
2018-04-17T07:49:15.914Z,10.33
2018-04-17T07:51:45.780Z,10.57
2018-04-17T07:54:15.672Z,10.27
2018-04-17T07:56:45.557Z,10.63
2018-04-17T07:59:15.456Z,9.57
2018-04-17T08:01:45.297Z,9.43
2018-04-17T08:04:15.114Z,8.80
2018-04-17T08:06:44.984Z,9.50
2018-04-17T08:09:15.578Z,9.20
2018-04-17T08:11:45.413Z,8.90
2018-04-17T08:14:15.452Z,8.73
2018-04-17T08:16:46.503Z,8.30
2018-04-17T08:19:16.346Z,8.27
2018-04-17T08:21:46.161Z,8.53
2018-04-17T08:24:17.047Z,8.93
2018-04-17T08:26:48.634Z,9.20
2018-04-17T08:29:19.196Z,9.82
2018-04-17T08:31:49.193Z,9.30
2018-04-17T08:34:19.485Z,9.70
2018-04-17T08:36:49.370Z,7.90
2018-04-17T08:39:20.637Z,9.30
2018-04-17T08:41:51.234Z,8.40
2018-04-17T08:44:21.131Z,8.57
2018-04-17T08:46:51.013Z,9.03
2018-04-17T08:49:20.927Z,9.80
2018-04-17T08:51:50.929Z,8.43
2018-04-17T08:54:24.931Z,8.05
2018-04-17T08:56:55.155Z,9.33
2018-04-17T08:59:25.766Z,8.43
2018-04-17T09:01:56.538Z,9.27
2018-04-17T09:04:26.431Z,9.07
2018-04-17T09:06:57.029Z,9.23
2018-04-17T09:09:26.902Z,9.70
2018-04-17T09:11:57.207Z,9.30
2018-04-17T09:14:26.961Z,8.93
2018-04-17T09:16:56.727Z,9.37
2018-04-17T09:19:29.077Z,10.07
2018-04-17T09:21:59.006Z,9.37
2018-04-17T09:24:29.625Z,9.63
2018-04-17T09:27:00.873Z,9.80
2018-04-17T09:29:30.694Z,9.43
2018-04-17T09:32:01.380Z,9.10
2018-04-17T09:34:31.183Z,9.50
2018-04-17T09:37:01.054Z,10.07
2018-04-17T09:39:31.680Z,9.83
2018-04-17T09:42:02.239Z,9.43
2018-04-17T09:44:32.055Z,10.00
2018-04-17T09:47:01.954Z,10.60
2018-04-17T09:49:31.764Z,9.10
2018-04-17T09:52:03.308Z,9.70
2018-04-17T09:54:33.140Z,9.67
2018-04-17T09:57:04.070Z,9.27
2018-04-17T09:59:34.088Z,10.60
2018-04-17T10:02:03.932Z,11.00
2018-04-17T10:04:34.183Z,10.60
2018-04-17T10:07:04.006Z,11.27
2018-04-17T10:09:33.840Z,11.50
2018-04-17T10:12:04.413Z,11.40
2018-04-17T10:14:35.226Z,11.23
2018-04-17T10:17:05.048Z,11.40
2018-04-17T10:19:34.873Z,12.57
2018-04-17T10:22:04.639Z,11.97
2018-04-17T10:24:35.240Z,11.93
2018-04-17T10:27:05.081Z,11.30
2018-04-17T10:29:35.642Z,11.57
2018-04-17T10:32:05.490Z,11.00
2018-04-17T10:34:35.339Z,11.27
2018-04-17T10:37:05.924Z,11.57
2018-04-17T10:39:36.374Z,11.40
2018-04-17T10:42:06.178Z,13.00
2018-04-17T10:44:35.969Z,13.00
2018-04-17T10:47:05.795Z,12.13
2018-04-17T10:49:35.573Z,10.97
2018-04-17T10:52:05.390Z,10.93
2018-04-17T10:54:35.210Z,11.33
2018-04-17T10:57:05.403Z,11.80
2018-04-17T10:59:35.193Z,12.10
2018-04-17T11:02:05.779Z,11.30
2018-04-17T11:04:35.615Z,12.40
2018-04-17T11:07:05.462Z,11.40
2018-04-17T11:09:35.262Z,11.43
2018-04-17T11:12:05.809Z,11.70
2018-04-17T11:14:56.043Z,12.90
2018-04-17T11:17:30.299Z,11.85
2018-04-17T11:20:00.915Z,12.50
2018-04-17T11:22:30.719Z,11.40
2018-04-17T11:25:00.514Z,13.00
2018-04-17T11:27:30.375Z,11.73
2018-04-17T11:30:00.935Z,11.90
2018-04-17T11:32:30.715Z,10.53
2018-04-17T11:35:02.015Z,11.60
2018-04-17T11:37:31.942Z,10.85
2018-04-17T11:40:02.852Z,11.70
2018-04-17T11:42:32.749Z,11.88
2018-04-17T11:45:02.527Z,13.47
2018-04-17T11:47:33.102Z,11.83
2018-04-17T11:50:02.908Z,12.13
2018-04-17T11:52:32.784Z,11.73
2018-04-17T11:55:03.938Z,11.87
2018-04-17T11:57:34.577Z,12.47
2018-04-17T12:00:04.548Z,12.17
2018-04-17T12:02:34.342Z,12.40
2018-04-17T12:05:04.933Z,13.20
2018-04-17T12:07:35.468Z,13.00
2018-04-17T12:10:05.723Z,13.33
2018-04-17T12:12:35.505Z,13.27
2018-04-17T12:15:06.168Z,12.57
2018-04-17T12:17:35.975Z,14.37
2018-04-17T12:20:06.080Z,12.70
2018-04-17T12:22:35.904Z,12.77
2018-04-17T12:25:06.522Z,13.97
2018-04-17T12:27:36.310Z,13.20
2018-04-17T12:30:06.935Z,12.37
2018-04-17T12:32:37.513Z,13.53
2018-04-17T12:35:07.325Z,13.73
2018-04-17T12:37:37.169Z,14.18
2018-04-17T12:40:07.235Z,13.73
2018-04-17T12:42:37.283Z,12.70
2018-04-17T12:45:07.087Z,13.20
2018-04-17T12:47:36.868Z,13.57
2018-04-17T12:50:06.743Z,13.87
2018-04-17T12:52:36.582Z,13.10
2018-04-17T12:55:06.414Z,12.90
2018-04-17T12:57:36.352Z,12.70
2018-04-17T13:00:06.608Z,13.00
2018-04-17T13:02:36.452Z,12.30
2018-04-17T13:05:06.321Z,13.67
2018-04-17T13:07:36.144Z,12.93
2018-04-17T13:10:06.135Z,12.90
2018-04-17T13:12:35.939Z,13.30
2018-04-17T13:15:05.811Z,11.80
2018-04-17T13:17:36.266Z,11.23
2018-04-17T13:20:06.173Z,11.60
2018-04-17T13:22:35.980Z,12.95
2018-04-17T13:25:06.784Z,13.00
2018-04-17T13:27:37.526Z,12.80
2018-04-17T13:30:08.056Z,13.30
2018-04-17T13:32:38.654Z,13.73
2018-04-17T13:35:08.467Z,13.33
2018-04-17T13:37:39.079Z,13.30
2018-04-17T13:40:08.991Z,13.67
2018-04-17T13:42:38.764Z,12.97
2018-04-17T13:45:08.575Z,12.13
2018-04-17T13:47:39.121Z,13.30
2018-04-17T13:50:08.934Z,13.93
2018-04-17T13:52:38.780Z,13.80
2018-04-17T13:55:08.926Z,13.93
2018-04-17T13:57:38.762Z,14.45
2018-04-17T14:00:08.663Z,14.23
2018-04-17T14:02:39.187Z,12.37
2018-04-17T14:05:10.320Z,14.90
2018-04-17T14:07:40.142Z,13.33
2018-04-17T14:10:10.722Z,13.00
2018-04-17T14:12:40.541Z,12.90
2018-04-17T14:15:10.345Z,12.67
2018-04-17T14:17:40.163Z,13.55
2018-04-17T14:20:10.027Z,11.97
2018-04-17T14:22:40.612Z,12.63
2018-04-17T14:25:10.471Z,12.53
2018-04-17T14:27:41.048Z,13.13
2018-04-17T14:30:10.904Z,13.35
2018-04-17T14:32:40.741Z,12.35
2018-04-17T14:35:11.382Z,12.50
2018-04-17T14:37:41.177Z,13.10
2018-04-17T14:40:11.816Z,13.02
2018-04-17T14:42:43.377Z,13.02
2018-04-17T14:45:13.748Z,12.80
2018-04-17T14:47:44.415Z,12.83
2018-04-17T14:50:15.039Z,13.50
2018-04-17T14:52:45.732Z,13.57
2018-04-17T14:55:16.542Z,12.77
2018-04-17T14:57:46.443Z,13.67
2018-04-17T15:00:16.274Z,12.77
2018-04-17T15:02:46.091Z,14.73
2018-04-17T15:05:15.962Z,14.00
2018-04-17T15:07:46.604Z,12.70
2018-04-17T15:10:17.210Z,14.27
2018-04-17T15:12:46.988Z,14.63
2018-04-17T15:15:16.793Z,15.73
2018-04-17T15:17:46.587Z,14.10
2018-04-17T15:20:17.363Z,15.52
2018-04-17T15:22:47.179Z,14.53
2018-04-17T15:25:17.044Z,15.87
2018-04-17T15:27:47.025Z,15.68
2018-04-17T15:30:18.321Z,15.52
2018-04-17T15:32:48.185Z,15.20
2018-04-17T15:35:18.433Z,14.70
2018-04-17T15:37:48.262Z,13.73
2018-04-17T15:40:19.107Z,13.40
2018-04-17T15:42:48.967Z,14.13
2018-04-17T15:45:19.588Z,14.37
2018-04-17T15:47:49.540Z,14.10
2018-04-17T15:50:19.378Z,14.52
2018-04-17T15:52:49.175Z,14.15
2018-04-17T15:55:20.103Z,15.10
2018-04-17T15:57:49.901Z,13.50
2018-04-17T16:00:20.519Z,14.47
2018-04-17T16:02:50.374Z,13.05
2018-04-17T16:05:20.204Z,13.07
2018-04-17T16:07:51.517Z,13.50
2018-04-17T16:10:21.343Z,12.50
2018-04-17T16:12:51.155Z,14.07
2018-04-17T16:15:22.098Z,13.52
2018-04-17T16:17:51.904Z,13.13
2018-04-17T16:20:21.874Z,14.07
2018-04-17T16:22:52.045Z,13.30
2018-04-17T16:25:22.234Z,14.23
2018-04-17T16:27:53.200Z,13.23
2018-04-17T16:30:24.150Z,13.77
2018-04-17T16:32:53.893Z,13.32
2018-04-17T16:35:23.844Z,14.50
2018-04-17T16:37:54.751Z,12.37
2018-04-17T16:40:24.492Z,13.20
2018-04-17T16:42:55.095Z,13.40
2018-04-17T16:45:25.520Z,14.07
2018-04-17T16:47:55.359Z,13.00
2018-04-17T16:50:25.963Z,13.00
2018-04-17T16:52:55.777Z,13.45
2018-04-17T16:55:25.558Z,12.77
2018-04-17T16:57:55.375Z,13.00
2018-04-17T17:00:26.304Z,12.80
2018-04-17T17:02:56.123Z,12.63
2018-04-17T17:05:26.865Z,12.20
2018-04-17T17:07:57.607Z,12.07
2018-04-17T17:10:27.452Z,13.20
2018-04-17T17:12:58.260Z,11.48
2018-04-17T17:15:28.002Z,13.90
2018-04-17T17:17:58.575Z,12.60
2018-04-17T17:20:28.404Z,12.47
2018-04-17T17:22:58.247Z,12.75
2018-04-17T17:25:28.004Z,12.13
2018-04-17T17:27:57.763Z,11.57
2018-04-17T17:30:27.851Z,11.57
2018-04-17T17:32:59.077Z,11.38
2018-04-17T17:35:29.037Z,11.90
2018-04-17T17:37:58.824Z,11.88
2018-04-17T17:40:28.774Z,11.90
2018-04-17T17:42:59.771Z,12.30
2018-04-17T17:45:29.572Z,11.90
2018-04-17T17:47:59.415Z,11.23
2018-04-17T17:50:30.536Z,13.52
2018-04-17T17:53:00.362Z,13.13
2018-04-17T17:55:30.170Z,11.30
2018-04-17T17:58:00.814Z,11.47
2018-04-17T18:00:30.767Z,11.37
2018-04-17T18:03:01.302Z,12.90
2018-04-17T18:05:32.212Z,11.20
2018-04-17T18:08:02.014Z,11.27
2018-04-17T18:10:32.105Z,11.10
2018-04-17T18:13:01.899Z,11.33
2018-04-17T18:15:31.895Z,12.53
2018-04-17T18:18:02.527Z,11.93
2018-04-17T18:20:33.140Z,12.43
2018-04-17T18:23:03.002Z,12.17
2018-04-17T18:25:32.775Z,11.67
2018-04-17T18:28:03.352Z,12.43
2018-04-17T18:30:33.216Z,12.83
2018-04-17T18:33:03.769Z,11.45
2018-04-17T18:35:33.569Z,11.43
2018-04-17T18:38:04.159Z,11.75
2018-04-17T18:40:33.978Z,11.60
2018-04-17T18:43:04.352Z,11.85
2018-04-17T18:45:34.223Z,11.13
2018-04-17T18:48:04.798Z,10.43
2018-04-17T18:50:34.611Z,11.02
2018-04-17T18:53:04.398Z,11.07
2018-04-17T18:55:34.314Z,11.87
2018-04-17T18:58:05.361Z,10.75
2018-04-17T19:00:35.202Z,11.50
2018-04-17T19:03:05.014Z,11.07
2018-04-17T19:05:35.135Z,10.20
2018-04-17T19:08:06.218Z,11.38
2018-04-17T19:10:36.040Z,11.67
2018-04-17T19:13:06.683Z,11.00
2018-04-17T19:15:37.246Z,10.80
2018-04-17T19:18:07.924Z,10.18
2018-04-17T19:20:37.699Z,11.93
2018-04-17T19:23:07.547Z,11.07
2018-04-17T19:25:37.331Z,11.30
2018-04-17T19:28:07.109Z,11.70
2018-04-17T19:30:37.205Z,12.00
2018-04-17T19:33:07.484Z,11.52
2018-04-17T19:35:38.387Z,11.80
2018-04-17T19:38:08.142Z,10.47
2018-04-17T19:40:38.140Z,10.77
2018-04-17T19:43:08.352Z,10.75
2018-04-17T19:45:38.468Z,11.38
2018-04-17T19:48:09.298Z,10.98
2018-04-17T19:50:39.089Z,11.30
2018-04-17T19:53:09.749Z,11.33
2018-04-17T19:55:39.585Z,11.60
2018-04-17T19:58:10.414Z,11.90
2018-04-17T20:00:40.257Z,10.47
2018-04-17T20:03:10.052Z,11.50
2018-04-17T20:05:40.656Z,11.73
2018-04-17T20:08:10.507Z,11.30
2018-04-17T20:10:41.129Z,11.57
2018-04-17T20:13:10.983Z,11.20
2018-04-17T20:15:41.599Z,10.77
2018-04-17T20:18:12.140Z,11.77
2018-04-17T20:20:42.742Z,11.40
2018-04-17T20:23:12.498Z,11.60
2018-04-17T20:25:42.332Z,10.60
2018-04-17T20:28:12.433Z,12.40
2018-04-17T20:30:42.378Z,12.07
2018-04-17T20:33:12.927Z,11.50
2018-04-17T20:35:42.731Z,10.53
2018-04-17T20:38:12.538Z,11.38
2018-04-17T20:40:42.714Z,11.87
2018-04-17T20:43:13.055Z,11.30
2018-04-17T20:45:43.103Z,10.37
2018-04-17T20:48:13.337Z,12.68
2018-04-17T20:50:43.706Z,11.37
2018-04-17T20:53:13.939Z,11.43
2018-04-17T20:55:44.217Z,11.03
2018-04-17T20:58:15.088Z,12.27
2018-04-17T21:00:44.878Z,11.40
2018-04-17T21:03:15.572Z,11.07
2018-04-17T21:05:46.535Z,11.57
2018-04-17T21:08:16.544Z,11.33
2018-04-17T21:10:46.566Z,12.10
2018-04-17T21:13:16.721Z,12.97
2018-04-17T21:15:46.668Z,12.40
2018-04-17T21:18:16.533Z,11.93
2018-04-17T21:20:47.080Z,11.50
2018-04-17T21:23:17.005Z,13.30
2018-04-17T21:25:46.835Z,12.90
2018-04-17T21:28:16.630Z,12.00
2018-04-17T21:30:46.648Z,12.63
2018-04-17T21:33:16.783Z,12.17
2018-04-17T21:35:47.061Z,12.52
2018-04-17T21:38:18.053Z,12.33
2018-04-17T21:40:47.850Z,12.00
2018-04-17T21:43:17.684Z,12.30
2018-04-17T21:45:48.606Z,13.67
2018-04-17T21:48:18.419Z,13.67
2018-04-17T21:50:49.003Z,13.50
2018-04-17T21:53:19.591Z,13.87
2018-04-17T21:55:49.412Z,13.43
2018-04-17T21:58:19.243Z,14.33
2018-04-17T22:00:49.887Z,13.37
2018-04-17T22:03:20.458Z,14.60
2018-04-17T22:05:50.679Z,13.80
2018-04-17T22:08:20.467Z,13.53
2018-04-17T22:10:50.323Z,13.00
2018-04-17T22:13:20.177Z,12.97
2018-04-17T22:15:50.122Z,12.80
2018-04-17T22:18:21.279Z,12.83
2018-04-17T22:20:51.819Z,13.70
2018-04-17T22:23:22.375Z,13.10
2018-04-17T22:25:52.883Z,12.73
2018-04-17T22:28:22.904Z,13.57
2018-04-17T22:30:52.822Z,13.87
2018-04-17T22:33:22.880Z,12.33
2018-04-17T22:35:53.486Z,12.68
2018-04-17T22:38:23.338Z,12.47
2018-04-17T22:40:56.969Z,11.52
2018-04-17T22:43:26.996Z,12.70
2018-04-17T22:45:56.925Z,13.23
2018-04-17T22:48:26.919Z,11.90
2018-04-17T22:50:56.984Z,13.00
2018-04-17T22:53:27.758Z,13.07
2018-04-17T22:55:57.722Z,13.40
2018-04-17T22:58:27.689Z,13.57
2018-04-17T23:00:57.464Z,14.03
2018-04-17T23:03:27.955Z,13.43
2018-04-17T23:05:58.086Z,13.50
2018-04-17T23:08:27.870Z,13.30
2018-04-17T23:10:58.619Z,16.10
2018-04-17T23:13:28.418Z,12.80
2018-04-17T23:15:58.217Z,12.55
2018-04-17T23:18:28.045Z,12.67
2018-04-17T23:20:57.799Z,12.90
2018-04-17T23:23:28.377Z,13.60
2018-04-17T23:25:58.178Z,13.20
2018-04-17T23:28:28.030Z,13.20
2018-04-17T23:30:57.826Z,12.77
2018-04-17T23:33:27.679Z,12.73
2018-04-17T23:35:58.318Z,11.40
2018-04-17T23:38:28.890Z,12.80
2018-04-17T23:40:58.685Z,13.50
2018-04-17T23:43:28.699Z,13.67
2018-04-17T23:45:58.475Z,13.02
2018-04-17T23:48:29.931Z,13.70
2018-04-17T23:51:00.570Z,13.07
2018-04-17T23:53:31.094Z,13.47
2018-04-17T23:56:01.667Z,13.60
2018-04-17T23:58:31.491Z,12.90
