createdAt,value
2022-11-12T00:02:11.417Z,69.48
2022-11-12T00:05:00.368Z,69.04
2022-11-12T00:07:49.448Z,70.05
2022-11-12T00:10:38.576Z,70.35
2022-11-12T00:13:27.639Z,70.34
2022-11-12T00:16:19.023Z,68.25
2022-11-12T00:19:08.223Z,68.04
2022-11-12T00:21:57.228Z,67.25
2022-11-12T00:24:46.343Z,67.55
2022-11-12T00:27:36.106Z,68.85
2022-11-12T00:30:25.085Z,69.25
2022-11-12T00:33:16.861Z,68.32
2022-11-12T00:36:05.801Z,68.61
2022-11-12T00:38:54.875Z,67.54
2022-11-12T00:41:43.905Z,68.62
2022-11-12T00:44:33.086Z,69.25
2022-11-12T00:47:22.856Z,70.21
2022-11-12T00:50:16.121Z,70.51
2022-11-12T00:53:05.254Z,70.71
2022-11-12T00:55:53.756Z,70.47
2022-11-12T00:58:42.639Z,69.69
2022-11-12T01:01:31.747Z,68.52
2022-11-12T01:04:21.095Z,68.63
2022-11-12T01:07:13.034Z,68.14
2022-11-12T01:10:02.326Z,66.69
2022-11-12T01:12:51.309Z,67.98
2022-11-12T01:15:45.318Z,69.08
2022-11-12T01:18:34.506Z,68.66
2022-11-12T01:21:26.724Z,69.17
2022-11-12T01:24:18.521Z,68.89
2022-11-12T01:27:08.115Z,69.50
2022-11-12T01:29:57.352Z,69.37
2022-11-12T01:32:46.719Z,70.34
2022-11-12T01:35:35.638Z,69.55
2022-11-12T01:38:25.112Z,69.77
2022-11-12T01:41:22.326Z,70.50
2022-11-12T01:44:22.596Z,68.95
2022-11-12T01:47:21.701Z,69.11
2022-11-12T01:50:20.752Z,68.73
2022-11-12T01:53:14.526Z,67.94
2022-11-12T01:56:06.443Z,67.40
2022-11-12T01:59:04.723Z,68.80
2022-11-12T02:01:53.862Z,67.11
2022-11-12T02:04:45.644Z,67.28
2022-11-12T02:07:35.930Z,66.03
2022-11-12T02:10:25.760Z,66.53
2022-11-12T02:13:27.285Z,67.03
2022-11-12T02:16:18.604Z,66.29
2022-11-12T02:19:11.485Z,66.06
2022-11-12T02:22:02.698Z,66.12
2022-11-12T02:24:51.712Z,66.54
2022-11-12T02:27:40.968Z,67.53
2022-11-12T02:30:36.861Z,67.38
2022-11-12T02:33:25.687Z,67.52
2022-11-12T02:36:14.379Z,67.75
2022-11-12T02:39:06.451Z,67.53
2022-11-12T02:41:55.355Z,67.67
2022-11-12T02:44:44.226Z,68.56
2022-11-12T02:47:33.514Z,68.68
2022-11-12T02:50:22.809Z,68.63
2022-11-12T02:53:11.371Z,69.87
2022-11-12T02:56:03.461Z,70.02
2022-11-12T02:58:51.980Z,69.04
2022-11-12T03:01:40.799Z,70.03
2022-11-12T03:04:29.753Z,69.92
2022-11-12T03:07:18.432Z,69.86
2022-11-12T03:10:08.969Z,69.54
2022-11-12T03:13:02.844Z,69.74
2022-11-12T03:15:52.105Z,69.45
2022-11-12T03:18:40.948Z,70.10
2022-11-12T03:21:29.862Z,69.84
2022-11-12T03:24:18.990Z,69.14
2022-11-12T03:27:08.187Z,70.52
2022-11-12T03:29:59.844Z,71.30
2022-11-12T03:32:48.196Z,70.66
2022-11-12T03:35:37.517Z,71.40
2022-11-12T03:38:26.753Z,72.17
2022-11-12T03:41:15.866Z,71.84
2022-11-12T03:44:05.003Z,72.42
2022-11-12T03:46:56.177Z,73.07
2022-11-12T03:49:45.203Z,73.19
2022-11-12T03:52:34.116Z,73.42
2022-11-12T03:55:25.654Z,73.22
2022-11-12T03:58:14.264Z,74.00
2022-11-12T04:01:02.974Z,74.39
2022-11-12T04:03:54.868Z,73.30
2022-11-12T04:06:56.239Z,73.64
2022-11-12T04:09:45.375Z,73.02
2022-11-12T04:12:46.385Z,72.96
2022-11-12T04:15:35.558Z,72.15
2022-11-12T04:18:37.120Z,71.78
2022-11-12T04:21:41.808Z,71.10
2022-11-12T04:24:45.915Z,71.38
2022-11-12T04:27:37.104Z,71.73
2022-11-12T04:30:23.663Z,73.09
2022-11-12T04:33:12.265Z,74.10
2022-11-12T04:36:01.196Z,74.35
2022-11-12T04:38:53.014Z,73.74
2022-11-12T04:41:54.124Z,72.86
2022-11-12T04:44:55.674Z,73.78
2022-11-12T04:47:46.483Z,73.23
2022-11-12T04:50:35.460Z,73.98
2022-11-12T04:53:25.313Z,74.49
2022-11-12T04:56:17.071Z,74.24
2022-11-12T04:59:06.388Z,73.77
2022-11-12T05:01:55.393Z,73.34
2022-11-12T05:04:44.309Z,73.26
2022-11-12T05:07:35.266Z,73.59
2022-11-12T05:10:24.430Z,73.42
2022-11-12T05:13:16.265Z,73.60
2022-11-12T05:16:05.007Z,73.99
2022-11-12T05:18:53.943Z,74.72
2022-11-12T05:21:55.689Z,74.95
2022-11-12T05:24:46.823Z,75.19
2022-11-12T05:27:36.313Z,75.13
2022-11-12T05:30:28.024Z,75.42
2022-11-12T05:33:16.855Z,75.94
2022-11-12T05:36:05.841Z,76.79
2022-11-12T05:38:55.176Z,76.60
2022-11-12T05:42:06.183Z,76.14
2022-11-12T05:44:53.318Z,76.44
2022-11-12T05:47:44.689Z,76.99
2022-11-12T05:50:51.239Z,76.79
2022-11-12T05:53:42.632Z,76.95
2022-11-12T05:56:31.774Z,75.98
2022-11-12T05:59:20.426Z,76.16
2022-11-12T06:02:09.244Z,75.96
2022-11-12T06:05:00.717Z,76.03
2022-11-12T06:07:49.439Z,75.78
2022-11-12T06:10:38.611Z,75.78
2022-11-12T06:13:29.053Z,75.81
2022-11-12T06:16:18.381Z,75.10
2022-11-12T06:19:08.153Z,74.97
2022-11-12T06:21:59.720Z,74.54
2022-11-12T06:24:48.947Z,75.04
2022-11-12T06:27:37.689Z,76.56
2022-11-12T06:30:27.103Z,76.78
2022-11-12T06:33:16.426Z,77.00
2022-11-12T06:36:08.133Z,76.22
2022-11-12T06:38:59.297Z,75.46
2022-11-12T06:41:47.927Z,76.63
2022-11-12T06:44:36.742Z,79.47
2022-11-12T06:47:25.712Z,77.67
2022-11-12T06:50:14.639Z,76.82
2022-11-12T06:53:03.652Z,75.26
2022-11-12T06:55:55.943Z,73.35
2022-11-12T06:58:44.885Z,72.75
2022-11-12T07:01:33.584Z,73.20
2022-11-12T07:04:22.239Z,73.70
2022-11-12T07:07:11.237Z,73.35
2022-11-12T07:10:00.142Z,73.61
2022-11-12T07:12:53.529Z,72.82
2022-11-12T07:15:42.791Z,73.59
2022-11-12T07:18:32.585Z,73.19
2022-11-12T07:21:23.530Z,73.16
2022-11-12T07:24:13.054Z,72.05
2022-11-12T07:27:02.194Z,69.48
2022-11-12T07:29:53.975Z,70.20
2022-11-12T07:32:46.053Z,70.45
2022-11-12T07:35:37.010Z,70.95
2022-11-12T07:38:26.252Z,70.92
2022-11-12T07:41:18.187Z,71.27
2022-11-12T07:44:07.449Z,71.93
2022-11-12T07:46:58.838Z,72.25
2022-11-12T07:49:47.174Z,71.94
2022-11-12T07:52:36.261Z,70.07
2022-11-12T07:55:25.300Z,70.22
2022-11-12T07:58:16.544Z,71.65
2022-11-12T08:01:11.812Z,73.90
2022-11-12T08:04:05.204Z,73.17
2022-11-12T08:06:54.477Z,71.31
2022-11-12T08:09:43.322Z,69.19
2022-11-12T08:12:32.600Z,65.81
2022-11-12T08:15:21.562Z,64.98
2022-11-12T08:18:10.866Z,64.37
2022-11-12T08:21:08.100Z,60.83
2022-11-12T08:23:57.075Z,57.32
2022-11-12T08:26:46.201Z,56.49
2022-11-12T08:29:35.149Z,57.30
2022-11-12T08:32:24.591Z,56.60
2022-11-12T08:35:13.434Z,56.18
2022-11-12T08:38:07.873Z,52.41
2022-11-12T08:40:56.801Z,51.08
2022-11-12T08:43:45.870Z,49.34
2022-11-12T08:46:34.729Z,50.61
2022-11-12T08:49:23.978Z,50.22
2022-11-12T08:52:13.092Z,49.51
2022-11-12T08:55:05.332Z,45.10
2022-11-12T08:57:54.794Z,42.97
2022-11-12T09:00:46.913Z,42.71
2022-11-12T09:03:36.149Z,44.07
2022-11-12T09:06:27.096Z,43.76
2022-11-12T09:09:16.160Z,41.57
2022-11-12T09:12:15.057Z,39.44
2022-11-12T09:15:36.203Z,38.52
2022-11-12T09:18:20.995Z,36.54
2022-11-12T09:21:14.273Z,36.53
2022-11-12T09:24:02.885Z,33.22
2022-11-12T09:26:56.112Z,33.72
2022-11-12T09:29:47.975Z,32.74
2022-11-12T09:32:37.294Z,32.43
2022-11-12T09:35:26.783Z,30.99
2022-11-12T09:38:18.500Z,31.62
2022-11-12T09:41:27.229Z,31.41
2022-11-12T09:44:20.545Z,31.36
2022-11-12T09:47:20.586Z,34.32
2022-11-12T09:50:24.729Z,33.07
2022-11-12T09:53:21.239Z,32.82
2022-11-12T09:56:15.132Z,32.42
2022-11-12T09:59:04.361Z,33.26
2022-11-12T10:02:23.557Z,32.27
2022-11-12T10:05:29.410Z,29.63
2022-11-12T10:08:41.439Z,30.01
2022-11-12T10:12:12.496Z,28.88
2022-11-12T10:15:51.068Z,28.33
2022-11-12T10:18:57.852Z,28.09
2022-11-12T10:21:56.409Z,28.44
2022-11-12T10:24:47.867Z,28.71
2022-11-12T10:27:43.593Z,29.79
2022-11-12T10:30:32.988Z,30.28
2022-11-12T10:33:22.100Z,29.05
2022-11-12T10:36:28.120Z,26.95
2022-11-12T10:39:40.816Z,26.83
2022-11-12T10:42:29.928Z,27.41
2022-11-12T10:45:24.828Z,27.45
2022-11-12T10:48:29.087Z,25.47
2022-11-12T10:51:33.675Z,24.44
2022-11-12T10:54:33.400Z,22.74
2022-11-12T10:57:27.793Z,22.65
2022-11-12T11:00:23.772Z,21.70
2022-11-12T11:03:24.333Z,20.78
2022-11-12T11:06:26.092Z,20.15
2022-11-12T11:09:22.791Z,20.82
2022-11-12T11:12:26.913Z,18.97
2022-11-12T11:15:24.693Z,18.17
2022-11-12T11:18:16.150Z,18.19
2022-11-12T11:21:41.790Z,17.27
2022-11-12T11:24:52.911Z,16.26
2022-11-12T11:28:02.608Z,16.58
2022-11-12T11:30:56.951Z,16.02
2022-11-12T11:33:51.574Z,17.25
2022-11-12T11:36:49.007Z,16.63
2022-11-12T11:39:51.809Z,17.08
2022-11-12T11:43:06.398Z,17.45
2022-11-12T11:46:15.150Z,16.93
2022-11-12T11:49:25.855Z,16.95
2022-11-12T11:52:34.396Z,17.93
2022-11-12T11:55:48.983Z,18.81
2022-11-12T11:59:14.981Z,22.69
2022-11-12T12:02:27.689Z,26.12
2022-11-12T12:05:34.914Z,26.12
2022-11-12T12:08:39.450Z,26.08
2022-11-12T12:11:37.657Z,25.11
2022-11-12T12:14:43.214Z,23.07
2022-11-12T12:17:49.863Z,21.97
2022-11-12T12:20:50.782Z,20.33
2022-11-12T12:23:48.917Z,19.35
2022-11-12T12:26:48.370Z,18.67
2022-11-12T12:29:47.251Z,17.54
2022-11-12T12:32:40.630Z,16.48
2022-11-12T12:35:34.747Z,15.62
2022-11-12T12:38:34.696Z,14.97
2022-11-12T12:41:29.299Z,14.80
2022-11-12T12:44:20.587Z,13.88
2022-11-12T12:47:14.971Z,13.65
2022-11-12T12:50:07.455Z,14.17
2022-11-12T12:53:09.104Z,14.42
2022-11-12T12:55:59.606Z,14.92
2022-11-12T12:58:50.640Z,15.82
2022-11-12T13:01:42.044Z,16.16
2022-11-12T13:04:56.593Z,17.25
2022-11-12T13:07:48.548Z,18.34
2022-11-12T13:10:53.924Z,19.87
2022-11-12T13:13:43.106Z,21.38
2022-11-12T13:17:03.160Z,23.28
2022-11-12T13:20:39.452Z,22.93
2022-11-12T13:24:00.293Z,23.30
2022-11-12T13:26:56.657Z,23.26
2022-11-12T13:29:48.509Z,23.76
2022-11-12T13:32:45.229Z,22.42
2022-11-12T13:35:37.194Z,22.38
2022-11-12T13:38:26.695Z,22.64
2022-11-12T13:41:41.077Z,22.99
2022-11-12T13:44:31.047Z,23.13
2022-11-12T13:47:24.707Z,23.88
2022-11-12T13:50:21.166Z,22.79
2022-11-12T13:53:12.050Z,23.24
2022-11-12T13:56:01.682Z,23.44
2022-11-12T13:58:51.006Z,23.49
2022-11-12T14:01:41.267Z,23.89
2022-11-12T14:04:30.403Z,24.25
2022-11-12T14:07:42.722Z,24.87
2022-11-12T14:10:46.253Z,26.24
2022-11-12T14:13:53.372Z,27.32
2022-11-12T14:17:02.023Z,27.17
2022-11-12T14:20:27.870Z,29.00
2022-11-12T14:23:24.824Z,29.75
2022-11-12T14:26:15.982Z,31.28
2022-11-12T14:29:05.298Z,32.64
2022-11-12T14:32:05.293Z,35.74
2022-11-12T14:34:54.265Z,36.66
2022-11-12T14:37:51.896Z,37.91
2022-11-12T14:40:52.908Z,39.44
2022-11-12T14:43:46.662Z,41.90
2022-11-12T14:46:48.922Z,41.56
2022-11-12T14:49:44.687Z,42.04
2022-11-12T14:52:38.884Z,43.29
2022-11-12T14:55:31.499Z,45.58
2022-11-12T14:58:25.228Z,46.26
2022-11-12T15:04:41.730Z,46.62
2022-11-12T15:07:33.794Z,48.88
2022-11-12T15:10:37.111Z,50.50
2022-11-12T15:13:30.304Z,51.15
2022-11-12T15:16:26.825Z,51.12
2022-11-12T15:19:24.011Z,51.26
2022-11-12T15:22:24.322Z,53.61
2022-11-12T15:25:21.420Z,55.29
2022-11-12T15:28:24.300Z,55.54
2022-11-12T15:31:22.640Z,55.06
2022-11-12T15:34:38.786Z,55.06
2022-11-12T15:37:30.980Z,55.54
2022-11-12T15:40:23.718Z,55.76
2022-11-12T15:43:19.369Z,56.77
2022-11-12T15:46:08.809Z,56.70
2022-11-12T15:49:00.738Z,55.13
2022-11-12T15:51:49.731Z,55.46
2022-11-12T15:54:41.189Z,56.35
2022-11-12T15:57:35.674Z,57.30
2022-11-12T16:00:29.271Z,57.20
2022-11-12T16:03:21.510Z,57.20
2022-11-12T16:06:16.213Z,58.50
2022-11-12T16:09:05.402Z,59.38
2022-11-12T16:11:57.578Z,59.31
2022-11-12T16:14:46.788Z,59.58
2022-11-12T16:17:35.498Z,60.17
2022-11-12T16:20:26.918Z,59.28
2022-11-12T16:23:18.678Z,59.20
2022-11-12T16:26:12.233Z,59.20
2022-11-12T16:29:01.334Z,59.71
2022-11-12T16:31:50.281Z,59.51
2022-11-12T16:34:39.380Z,60.26
2022-11-12T16:37:28.870Z,60.06
2022-11-12T16:40:23.335Z,60.59
2022-11-12T16:43:12.309Z,61.10
2022-11-12T16:46:01.965Z,61.42
2022-11-12T16:48:50.588Z,60.73
2022-11-12T16:51:40.006Z,61.77
2022-11-12T16:54:29.138Z,62.66
2022-11-12T16:57:20.794Z,63.85
2022-11-12T17:00:16.705Z,63.60
2022-11-12T17:03:06.055Z,64.07
2022-11-12T17:05:55.301Z,64.61
2022-11-12T17:08:44.992Z,64.82
2022-11-12T17:11:34.205Z,65.06
2022-11-12T17:14:28.521Z,64.64
2022-11-12T17:17:17.897Z,64.22
2022-11-12T17:20:08.906Z,64.45
2022-11-12T17:22:58.057Z,64.62
2022-11-12T17:25:46.713Z,64.38
2022-11-12T17:28:38.232Z,63.79
2022-11-12T17:31:30.160Z,63.66
2022-11-12T17:34:18.903Z,64.40
2022-11-12T17:37:07.815Z,64.77
2022-11-12T17:39:56.981Z,64.52
2022-11-12T17:42:45.886Z,65.19
2022-11-12T17:45:34.776Z,64.98
2022-11-12T17:48:27.652Z,64.59
2022-11-12T17:51:19.257Z,64.53
2022-11-12T17:54:08.692Z,65.04
2022-11-12T17:56:57.763Z,66.09
2022-11-12T17:59:46.447Z,66.26
2022-11-12T18:02:35.156Z,66.38
2022-11-12T18:05:28.540Z,65.67
2022-11-12T18:08:17.849Z,66.22
2022-11-12T18:11:06.489Z,66.88
2022-11-12T18:13:55.547Z,67.90
2022-11-12T18:16:45.234Z,67.17
2022-11-12T18:19:34.491Z,67.47
2022-11-12T18:22:26.422Z,67.20
2022-11-12T18:25:16.126Z,67.89
2022-11-12T18:28:04.851Z,67.88
2022-11-12T18:30:53.571Z,67.64
2022-11-12T18:33:42.698Z,67.62
2022-11-12T18:36:31.601Z,67.91
2022-11-12T18:39:23.142Z,68.63
2022-11-12T18:42:12.425Z,69.14
2022-11-12T18:45:01.700Z,69.64
2022-11-12T18:47:50.624Z,69.90
2022-11-12T18:50:39.498Z,70.04
2022-11-12T18:53:29.277Z,69.76
2022-11-12T18:56:23.589Z,70.54
2022-11-12T18:59:13.294Z,70.61
2022-11-12T19:02:02.593Z,71.13
2022-11-12T19:04:51.488Z,71.25
2022-11-12T19:07:40.842Z,70.99
2022-11-12T19:10:29.895Z,71.10
2022-11-12T19:13:21.486Z,71.69
2022-11-12T19:16:14.303Z,71.50
2022-11-12T19:19:03.148Z,71.33
2022-11-12T19:21:52.139Z,71.58
2022-11-12T19:24:41.036Z,71.48
2022-11-12T19:27:29.861Z,72.01
2022-11-12T19:30:21.520Z,72.33
2022-11-12T19:33:10.215Z,72.70
2022-11-12T19:36:03.592Z,72.99
2022-11-12T19:38:59.826Z,73.05
2022-11-12T19:41:48.611Z,73.00
2022-11-12T19:44:37.760Z,73.27
2022-11-12T19:47:29.309Z,73.57
2022-11-12T19:50:24.325Z,73.60
2022-11-12T19:53:13.694Z,73.07
2022-11-12T19:56:04.737Z,73.37
2022-11-12T19:58:55.157Z,73.72
2022-11-12T20:01:44.397Z,74.00
2022-11-12T20:04:39.102Z,73.97
2022-11-12T20:07:27.782Z,74.77
2022-11-12T20:10:17.220Z,74.45
2022-11-12T20:13:07.341Z,74.61
2022-11-12T20:15:56.336Z,75.12
2022-11-12T20:18:50.701Z,75.11
2022-11-12T20:21:42.882Z,74.84
2022-11-12T20:24:32.038Z,74.77
2022-11-12T20:27:21.015Z,74.97
2022-11-12T20:30:12.649Z,74.74
2022-11-12T20:33:01.093Z,75.16
2022-11-12T20:35:49.730Z,74.92
2022-11-12T20:38:43.956Z,75.37
2022-11-12T20:41:33.203Z,75.56
2022-11-12T20:44:21.958Z,75.89
2022-11-12T20:47:11.163Z,75.96
2022-11-12T20:49:59.797Z,75.89
2022-11-12T20:52:48.490Z,76.12
2022-11-12T20:55:40.133Z,75.73
2022-11-12T20:58:29.924Z,75.33
2022-11-12T21:01:22.028Z,75.67
2022-11-12T21:04:13.869Z,75.10
2022-11-12T21:07:05.461Z,75.02
2022-11-12T21:09:54.555Z,75.04
2022-11-12T21:12:45.761Z,74.85
2022-11-12T21:15:34.866Z,74.93
2022-11-12T21:18:28.264Z,74.71
2022-11-12T21:21:21.512Z,75.15
2022-11-12T21:24:13.516Z,74.99
2022-11-12T21:27:02.448Z,75.21
2022-11-12T21:29:54.252Z,75.21
2022-11-12T21:32:43.409Z,75.19
2022-11-12T21:35:32.154Z,75.69
2022-11-12T21:38:20.915Z,75.61
2022-11-12T21:41:12.472Z,75.92
2022-11-12T21:44:01.992Z,75.66
2022-11-12T21:46:53.542Z,75.85
2022-11-12T21:49:42.077Z,76.15
2022-11-12T21:52:31.001Z,76.06
2022-11-12T21:55:20.422Z,75.48
2022-11-12T21:58:09.285Z,75.97
2022-11-12T22:00:58.427Z,75.94
2022-11-12T22:03:51.108Z,76.03
2022-11-12T22:06:41.305Z,76.19
2022-11-12T22:09:30.238Z,75.87
2022-11-12T22:12:19.775Z,75.76
2022-11-12T22:15:10.311Z,75.67
2022-11-12T22:18:02.211Z,75.59
2022-11-12T22:21:01.655Z,75.71
2022-11-12T22:23:50.591Z,75.84
2022-11-12T22:26:39.860Z,75.67
2022-11-12T22:29:29.191Z,75.94
2022-11-12T22:32:18.036Z,76.22
2022-11-12T22:35:07.939Z,76.47
2022-11-12T22:38:00.541Z,76.16
2022-11-12T22:40:49.182Z,75.89
2022-11-12T22:43:38.840Z,75.82
2022-11-12T22:46:30.485Z,75.88
2022-11-12T22:49:19.475Z,76.00
2022-11-12T22:52:08.643Z,76.36
2022-11-12T22:55:00.108Z,75.53
2022-11-12T22:57:49.266Z,75.39
2022-11-12T23:00:37.784Z,75.31
2022-11-12T23:03:26.752Z,75.27
2022-11-12T23:06:15.591Z,75.07
2022-11-12T23:09:05.079Z,75.12
2022-11-12T23:11:57.082Z,75.51
2022-11-12T23:14:46.252Z,75.88
2022-11-12T23:17:34.907Z,75.75
2022-11-12T23:20:23.937Z,76.19
2022-11-12T23:23:12.826Z,75.72
2022-11-12T23:26:07.339Z,74.88
2022-11-12T23:28:59.338Z,74.37
2022-11-12T23:31:47.968Z,74.57
2022-11-12T23:34:37.104Z,74.31
2022-11-12T23:37:26.131Z,73.14
2022-11-12T23:40:15.585Z,72.91
2022-11-12T23:43:04.503Z,73.80
2022-11-12T23:45:55.888Z,73.24
2022-11-12T23:48:45.091Z,72.97
2022-11-12T23:51:34.278Z,72.32
2022-11-12T23:54:23.082Z,72.46
2022-11-12T23:57:12.247Z,73.12
