createdAt,value
2022-07-26T00:06:04.099Z,59.26
2022-07-26T00:08:38.610Z,59.58
2022-07-26T00:11:17.308Z,59.44
2022-07-26T00:13:49.800Z,59.64
2022-07-26T00:16:28.323Z,59.38
2022-07-26T00:19:00.907Z,59.38
2022-07-26T00:21:40.628Z,59.49
2022-07-26T00:24:35.286Z,59.72
2022-07-26T00:28:03.152Z,59.79
2022-07-26T00:30:35.848Z,60.00
2022-07-26T00:33:14.356Z,60.27
2022-07-26T00:35:47.131Z,60.14
2022-07-26T00:38:26.283Z,60.31
2022-07-26T00:40:58.606Z,60.01
2022-07-26T00:43:57.770Z,59.89
2022-07-26T00:51:15.268Z,60.50
2022-07-26T00:53:48.328Z,60.22
2022-07-26T00:56:27.547Z,60.15
2022-07-26T01:03:51.996Z,60.34
2022-07-26T01:06:31.240Z,60.54
2022-07-26T01:09:05.556Z,60.63
2022-07-26T01:12:27.288Z,60.54
2022-07-26T01:14:59.541Z,60.58
2022-07-26T01:17:38.734Z,60.69
2022-07-26T01:25:01.096Z,61.07
2022-07-26T01:27:39.445Z,61.20
2022-07-26T01:30:14.741Z,61.11
2022-07-26T01:33:37.204Z,61.40
2022-07-26T01:36:34.408Z,61.47
2022-07-26T01:39:06.827Z,61.66
2022-07-26T01:41:39.428Z,61.87
2022-07-26T01:44:20.787Z,62.06
2022-07-26T01:51:30.890Z,62.76
2022-07-26T01:54:09.671Z,62.78
2022-07-26T02:01:38.979Z,63.31
2022-07-26T02:05:08.315Z,63.67
2022-07-26T02:21:33.658Z,64.27
2022-07-26T02:24:08.275Z,64.13
2022-07-26T02:32:24.098Z,64.77
2022-07-26T02:38:58.470Z,65.00
2022-07-26T02:41:30.767Z,64.80
2022-07-26T02:44:11.227Z,64.99
2022-07-26T02:52:22.074Z,65.14
2022-07-26T02:55:02.410Z,64.82
2022-07-26T03:02:24.483Z,65.25
2022-07-26T03:04:56.857Z,65.16
2022-07-26T03:07:35.657Z,65.29
2022-07-26T03:10:09.987Z,65.30
2022-07-26T03:13:32.437Z,64.99
2022-07-26T03:16:04.794Z,65.10
2022-07-26T03:23:48.984Z,64.90
2022-07-26T03:26:21.628Z,64.98
2022-07-26T03:29:00.307Z,64.80
2022-07-26T03:31:32.884Z,64.83
2022-07-26T03:34:11.497Z,64.79
2022-07-26T03:36:44.451Z,64.95
2022-07-26T03:39:23.553Z,64.72
2022-07-26T03:41:56.050Z,64.88
2022-07-26T03:44:35.319Z,64.67
2022-07-26T03:52:00.836Z,64.89
2022-07-26T03:59:25.663Z,64.73
2022-07-26T04:09:51.662Z,65.08
2022-07-26T04:12:33.424Z,65.37
2022-07-26T04:15:53.969Z,65.36
2022-07-26T04:18:35.150Z,65.43
2022-07-26T04:21:56.470Z,65.54
2022-07-26T04:24:35.348Z,65.76
2022-07-26T04:27:08.055Z,66.04
2022-07-26T04:29:46.379Z,66.07
2022-07-26T04:32:18.618Z,66.48
2022-07-26T04:34:57.383Z,66.69
2022-07-26T04:37:32.908Z,66.89
2022-07-26T04:41:00.722Z,67.29
2022-07-26T04:43:33.043Z,66.84
2022-07-26T04:46:11.497Z,66.90
2022-07-26T04:53:34.581Z,66.93
2022-07-26T04:56:13.381Z,66.57
2022-07-26T04:58:45.959Z,66.41
2022-07-26T05:01:18.378Z,66.21
2022-07-26T05:05:06.935Z,66.00
2022-07-26T05:12:35.870Z,65.81
2022-07-26T05:15:35.045Z,65.64
2022-07-26T05:18:10.654Z,65.55
2022-07-26T05:21:34.943Z,65.59
2022-07-26T05:24:14.744Z,65.07
2022-07-26T05:35:58.560Z,64.73
2022-07-26T05:38:30.937Z,64.81
2022-07-26T05:41:09.895Z,64.52
2022-07-26T05:43:42.323Z,64.48
2022-07-26T05:46:21.919Z,64.51
2022-07-26T05:49:52.083Z,64.48
2022-07-26T05:52:25.381Z,64.56
2022-07-26T05:54:57.672Z,64.36
2022-07-26T05:57:29.993Z,64.58
2022-07-26T06:00:02.160Z,64.55
2022-07-26T06:02:44.512Z,64.27
2022-07-26T06:05:17.154Z,64.25
2022-07-26T06:07:49.435Z,64.06
2022-07-26T06:10:21.704Z,63.98
2022-07-26T06:12:53.952Z,63.87
2022-07-26T06:15:26.182Z,63.94
2022-07-26T06:17:58.734Z,64.01
2022-07-26T06:20:30.884Z,64.15
2022-07-26T06:23:03.402Z,63.83
2022-07-26T06:25:36.030Z,63.97
2022-07-26T06:28:10.083Z,64.26
2022-07-26T06:30:44.662Z,64.18
2022-07-26T06:33:16.818Z,64.45
2022-07-26T06:35:50.065Z,64.55
2022-07-26T06:38:23.340Z,64.64
2022-07-26T06:40:56.121Z,64.87
2022-07-26T06:43:28.673Z,65.23
2022-07-26T06:46:00.980Z,65.40
2022-07-26T06:48:37.443Z,65.56
2022-07-26T06:51:11.744Z,65.67
2022-07-26T06:53:44.065Z,65.83
2022-07-26T06:56:17.809Z,66.17
2022-07-26T06:58:50.166Z,66.22
2022-07-26T07:01:58.381Z,66.37
2022-07-26T07:04:14.781Z,67.02
2022-07-26T07:06:47.010Z,66.90
2022-07-26T07:09:21.926Z,67.02
2022-07-26T07:12:00.366Z,67.29
2022-07-26T07:14:37.908Z,67.46
2022-07-26T07:17:13.960Z,67.80
2022-07-26T07:19:47.763Z,67.96
2022-07-26T07:22:29.412Z,68.32
2022-07-26T07:25:02.991Z,68.61
2022-07-26T07:27:35.881Z,68.81
2022-07-26T07:30:11.080Z,69.39
2022-07-26T07:32:43.588Z,69.66
2022-07-26T07:36:16.642Z,70.02
2022-07-26T07:38:49.642Z,70.67
2022-07-26T07:41:21.932Z,71.00
2022-07-26T07:43:54.189Z,71.22
2022-07-26T07:46:26.458Z,71.33
2022-07-26T07:49:00.105Z,71.71
2022-07-26T07:51:32.501Z,72.17
2022-07-26T07:54:05.856Z,72.53
2022-07-26T07:56:38.430Z,72.66
2022-07-26T07:59:12.038Z,72.96
2022-07-26T08:01:45.135Z,73.18
2022-07-26T08:04:17.600Z,73.59
2022-07-26T08:06:51.486Z,74.20
2022-07-26T08:09:24.098Z,74.86
2022-07-26T08:11:56.351Z,75.42
2022-07-26T08:14:28.638Z,75.97
2022-07-26T08:17:04.402Z,76.21
2022-07-26T08:19:42.213Z,76.84
2022-07-26T08:22:14.891Z,77.07
2022-07-26T08:24:47.214Z,77.24
2022-07-26T08:27:19.404Z,77.41
2022-07-26T08:29:51.690Z,77.75
2022-07-26T08:32:24.286Z,78.08
2022-07-26T08:34:56.823Z,78.13
2022-07-26T08:37:49.121Z,78.54
2022-07-26T08:40:21.619Z,78.89
2022-07-26T08:42:57.719Z,79.16
2022-07-26T08:45:31.321Z,79.29
2022-07-26T08:48:19.095Z,79.50
2022-07-26T08:50:52.133Z,79.87
2022-07-26T08:53:25.324Z,80.02
2022-07-26T08:56:08.007Z,80.29
2022-07-26T08:59:30.833Z,80.99
2022-07-26T09:02:08.229Z,81.26
2022-07-26T09:04:44.713Z,81.25
2022-07-26T09:07:19.051Z,81.41
2022-07-26T09:10:03.826Z,81.53
2022-07-26T09:12:37.786Z,81.85
2022-07-26T09:15:19.645Z,82.12
2022-07-26T09:17:56.666Z,82.19
2022-07-26T09:20:30.767Z,82.49
2022-07-26T09:23:05.844Z,82.60
2022-07-26T09:25:40.874Z,82.88
2022-07-26T09:28:26.905Z,82.87
2022-07-26T09:31:01.829Z,83.17
2022-07-26T09:33:46.965Z,83.20
2022-07-26T09:36:20.096Z,83.46
2022-07-26T09:38:55.019Z,83.48
2022-07-26T09:41:29.690Z,83.87
2022-07-26T09:44:04.430Z,84.02
2022-07-26T09:46:52.371Z,84.15
2022-07-26T09:49:30.966Z,84.44
2022-07-26T09:52:19.569Z,84.71
2022-07-26T09:54:54.883Z,84.76
2022-07-26T09:57:27.177Z,84.95
2022-07-26T09:59:59.844Z,85.21
2022-07-26T10:02:32.830Z,85.23
2022-07-26T10:05:05.734Z,85.55
2022-07-26T10:07:38.260Z,85.73
2022-07-26T10:10:15.966Z,85.87
2022-07-26T10:12:50.860Z,86.01
2022-07-26T10:15:43.216Z,86.14
2022-07-26T10:18:45.850Z,86.35
2022-07-26T10:21:26.302Z,86.30
2022-07-26T10:23:59.579Z,86.13
2022-07-26T10:26:45.726Z,86.03
2022-07-26T10:29:29.523Z,86.26
2022-07-26T10:32:21.399Z,86.55
2022-07-26T10:34:53.845Z,86.75
2022-07-26T10:37:29.824Z,86.98
2022-07-26T10:40:30.210Z,87.38
2022-07-26T10:43:38.989Z,87.79
2022-07-26T10:46:28.173Z,87.59
2022-07-26T10:49:03.675Z,87.89
2022-07-26T10:51:38.073Z,88.03
2022-07-26T10:54:14.053Z,88.28
2022-07-26T10:56:46.449Z,88.18
2022-07-26T10:59:54.686Z,88.27
2022-07-26T11:02:28.857Z,88.60
2022-07-26T11:05:03.566Z,88.68
2022-07-26T11:07:48.173Z,89.02
2022-07-26T11:10:26.288Z,89.31
2022-07-26T11:13:08.022Z,89.50
2022-07-26T11:15:41.834Z,89.35
2022-07-26T11:18:22.774Z,89.08
2022-07-26T11:20:57.765Z,88.91
2022-07-26T11:23:33.103Z,89.30
2022-07-26T11:26:19.369Z,88.91
2022-07-26T11:28:56.759Z,89.60
2022-07-26T11:31:50.954Z,89.33
2022-07-26T11:34:34.019Z,89.68
2022-07-26T11:37:07.467Z,89.66
2022-07-26T11:39:42.900Z,89.79
2022-07-26T11:42:19.571Z,89.96
2022-07-26T11:44:54.214Z,90.15
2022-07-26T11:47:27.040Z,90.03
2022-07-26T11:50:18.250Z,89.67
2022-07-26T11:52:57.927Z,89.77
2022-07-26T11:55:31.689Z,89.82
2022-07-26T11:58:08.571Z,89.34
2022-07-26T12:00:44.265Z,89.66
2022-07-26T12:03:19.400Z,89.72
2022-07-26T12:06:06.146Z,89.63
2022-07-26T12:08:48.696Z,89.62
2022-07-26T12:11:25.590Z,89.75
2022-07-26T12:14:00.508Z,89.74
2022-07-26T12:16:52.704Z,89.60
2022-07-26T12:19:48.610Z,89.58
2022-07-26T12:22:22.639Z,90.04
2022-07-26T12:25:02.674Z,90.05
2022-07-26T12:27:36.099Z,89.76
2022-07-26T12:30:19.113Z,90.12
2022-07-26T12:32:54.810Z,90.08
2022-07-26T12:35:35.294Z,90.02
2022-07-26T12:38:07.736Z,90.22
2022-07-26T12:43:43.914Z,90.34
2022-07-26T12:46:22.082Z,90.32
2022-07-26T12:49:00.377Z,90.03
2022-07-26T12:51:33.554Z,89.89
2022-07-26T12:54:06.655Z,89.95
2022-07-26T12:56:39.417Z,90.13
2022-07-26T12:59:17.980Z,90.45
2022-07-26T13:01:50.810Z,90.30
2022-07-26T13:04:23.191Z,90.17
2022-07-26T13:06:55.379Z,90.15
2022-07-26T13:09:27.611Z,90.16
2022-07-26T13:12:00.448Z,90.20
2022-07-26T13:14:35.185Z,89.99
2022-07-26T13:17:09.162Z,90.15
2022-07-26T13:19:41.491Z,90.38
2022-07-26T13:22:13.826Z,90.26
2022-07-26T13:24:46.038Z,90.32
2022-07-26T13:27:18.962Z,90.47
2022-07-26T13:29:51.772Z,90.56
2022-07-26T13:32:24.355Z,90.52
2022-07-26T13:34:56.610Z,90.46
2022-07-26T13:37:28.846Z,90.29
2022-07-26T13:40:02.367Z,90.45
2022-07-26T13:42:34.671Z,90.48
2022-07-26T13:45:08.598Z,90.14
2022-07-26T13:47:41.127Z,90.25
2022-07-26T13:50:13.976Z,90.18
2022-07-26T13:52:46.534Z,89.81
2022-07-26T13:55:19.241Z,89.75
2022-07-26T13:57:55.993Z,90.08
2022-07-26T14:00:30.541Z,89.89
2022-07-26T14:03:04.141Z,89.89
2022-07-26T14:05:36.595Z,89.74
2022-07-26T14:08:11.516Z,89.65
2022-07-26T14:10:44.031Z,89.82
2022-07-26T14:13:17.362Z,89.81
2022-07-26T14:15:49.618Z,89.80
2022-07-26T14:18:21.794Z,89.78
2022-07-26T14:20:54.215Z,90.07
2022-07-26T14:23:29.466Z,90.06
2022-07-26T14:26:01.715Z,90.09
2022-07-26T14:28:33.963Z,90.16
2022-07-26T14:31:06.620Z,90.20
2022-07-26T14:33:38.920Z,90.27
2022-07-26T14:36:13.392Z,90.35
2022-07-26T14:38:47.767Z,90.70
2022-07-26T14:41:22.480Z,90.52
2022-07-26T14:43:55.783Z,90.58
2022-07-26T14:46:28.836Z,90.50
2022-07-26T14:49:01.278Z,90.54
2022-07-26T14:51:33.777Z,90.56
2022-07-26T14:54:06.990Z,90.53
2022-07-26T14:56:41.965Z,90.54
2022-07-26T14:59:14.427Z,90.27
2022-07-26T15:01:46.839Z,90.39
2022-07-26T15:04:19.112Z,90.41
2022-07-26T15:06:51.331Z,90.62
2022-07-26T15:09:23.491Z,90.48
2022-07-26T15:11:55.717Z,90.55
2022-07-26T15:14:27.968Z,90.56
2022-07-26T15:17:00.214Z,90.63
2022-07-26T15:19:32.470Z,90.75
2022-07-26T15:22:08.078Z,90.68
2022-07-26T15:24:42.352Z,90.62
2022-07-26T15:27:14.904Z,90.52
2022-07-26T15:29:49.660Z,90.61
2022-07-26T15:32:22.659Z,90.59
2022-07-26T15:34:54.992Z,90.78
2022-07-26T15:37:27.381Z,90.64
2022-07-26T15:39:59.680Z,90.86
2022-07-26T15:42:34.253Z,90.89
2022-07-26T15:45:09.415Z,90.84
2022-07-26T15:47:54.772Z,90.78
2022-07-26T15:50:29.032Z,90.77
2022-07-26T15:53:01.387Z,90.88
2022-07-26T15:55:34.801Z,90.92
2022-07-26T15:58:13.991Z,91.22
2022-07-26T16:00:46.952Z,91.02
2022-07-26T16:03:19.171Z,90.83
2022-07-26T16:05:51.392Z,90.53
2022-07-26T16:08:23.600Z,90.32
2022-07-26T16:10:55.797Z,90.08
2022-07-26T16:17:38.609Z,90.01
2022-07-26T16:20:12.584Z,89.96
2022-07-26T16:22:47.268Z,90.21
2022-07-26T16:25:19.497Z,89.88
2022-07-26T16:27:53.334Z,90.12
2022-07-26T16:31:19.743Z,90.36
2022-07-26T16:33:52.069Z,90.17
2022-07-26T16:36:26.508Z,90.04
2022-07-26T16:38:58.745Z,90.03
2022-07-26T16:41:31.146Z,90.15
2022-07-26T16:44:10.486Z,89.63
2022-07-26T16:46:42.837Z,89.67
2022-07-26T16:49:17.661Z,89.70
2022-07-26T16:52:05.451Z,89.80
2022-07-26T16:54:37.791Z,89.76
2022-07-26T16:57:10.156Z,89.47
2022-07-26T17:04:35.504Z,89.68
2022-07-26T17:07:25.014Z,89.66
2022-07-26T17:10:49.158Z,89.85
2022-07-26T17:18:10.645Z,90.04
2022-07-26T17:20:42.901Z,89.99
2022-07-26T17:23:21.472Z,89.93
2022-07-26T17:25:54.078Z,89.85
2022-07-26T17:28:30.604Z,89.92
2022-07-26T17:31:03.062Z,89.87
2022-07-26T17:33:35.469Z,89.92
2022-07-26T17:41:47.495Z,90.19
2022-07-26T17:44:20.042Z,90.32
2022-07-26T17:46:59.005Z,90.19
2022-07-26T17:49:31.485Z,90.17
2022-07-26T17:52:18.657Z,90.27
2022-07-26T18:03:34.624Z,90.44
2022-07-26T18:10:02.810Z,90.59
2022-07-26T18:21:53.003Z,90.93
2022-07-26T18:24:25.273Z,90.74
2022-07-26T18:27:06.265Z,90.76
2022-07-26T18:29:38.673Z,90.86
2022-07-26T18:41:35.193Z,91.06
2022-07-26T18:44:56.316Z,91.18
2022-07-26T18:47:29.450Z,91.25
2022-07-26T18:50:15.372Z,91.23
2022-07-26T18:53:27.423Z,91.31
2022-07-26T18:56:00.248Z,91.11
2022-07-26T18:58:36.513Z,91.20
2022-07-26T19:06:08.811Z,91.46
2022-07-26T19:08:42.901Z,91.31
2022-07-26T19:11:21.955Z,91.42
2022-07-26T19:14:53.895Z,91.63
2022-07-26T19:18:14.643Z,91.63
2022-07-26T19:20:47.476Z,91.83
2022-07-26T19:23:27.197Z,91.64
2022-07-26T19:25:59.524Z,91.97
2022-07-26T19:28:40.150Z,92.12
2022-07-26T19:31:12.987Z,91.93
2022-07-26T19:39:35.272Z,92.89
2022-07-26T19:46:41.909Z,92.77
2022-07-26T19:49:17.183Z,92.70
2022-07-26T19:52:39.080Z,92.80
2022-07-26T19:56:19.004Z,92.74
2022-07-26T19:58:58.004Z,92.83
2022-07-26T20:01:30.999Z,92.99
2022-07-26T20:04:09.928Z,92.99
2022-07-26T20:06:42.247Z,93.23
2022-07-26T20:14:08.897Z,93.59
2022-07-26T20:16:50.448Z,93.56
2022-07-26T20:20:17.892Z,93.82
2022-07-26T20:24:02.902Z,93.95
2022-07-26T20:26:37.555Z,93.96
2022-07-26T20:39:27.875Z,94.36
2022-07-26T20:42:50.015Z,94.58
2022-07-26T20:50:13.893Z,95.14
2022-07-26T20:52:52.869Z,95.01
2022-07-26T20:55:25.375Z,94.83
2022-07-26T20:58:03.982Z,95.00
2022-07-26T21:00:36.354Z,95.05
2022-07-26T21:03:16.885Z,95.32
2022-07-26T21:11:28.904Z,95.63
2022-07-26T21:14:07.895Z,95.57
2022-07-26T21:16:40.243Z,95.72
2022-07-26T21:19:18.729Z,95.85
2022-07-26T21:21:53.774Z,95.99
2022-07-26T21:25:21.147Z,96.21
2022-07-26T21:27:53.402Z,96.12
2022-07-26T21:30:31.663Z,95.98
2022-07-26T21:33:04.027Z,96.08
2022-07-26T21:35:43.680Z,96.20
2022-07-26T21:43:05.661Z,96.07
2022-07-26T21:45:44.739Z,95.89
2022-07-26T21:48:17.775Z,96.09
2022-07-26T21:55:30.582Z,96.52
2022-07-26T21:58:02.782Z,96.35
2022-07-26T22:00:39.285Z,96.27
2022-07-26T22:03:11.927Z,96.13
2022-07-26T22:05:44.211Z,96.28
2022-07-26T22:12:39.227Z,96.27
2022-07-26T22:15:12.751Z,96.18
2022-07-26T22:17:54.878Z,96.15
2022-07-26T22:21:16.667Z,96.07
2022-07-26T22:24:14.215Z,96.00
2022-07-26T22:26:52.745Z,95.91
2022-07-26T22:29:25.823Z,95.75
2022-07-26T22:32:05.052Z,95.74
2022-07-26T22:34:38.450Z,95.81
2022-07-26T22:37:16.859Z,95.69
2022-07-26T22:39:49.062Z,95.66
2022-07-26T22:42:27.887Z,95.50
2022-07-26T22:45:00.088Z,95.62
2022-07-26T22:47:46.896Z,95.52
2022-07-26T22:51:17.644Z,95.43
2022-07-26T22:58:42.284Z,95.59
2022-07-26T23:02:05.875Z,95.30
2022-07-26T23:04:46.767Z,95.01
2022-07-26T23:30:40.012Z,95.12
2022-07-26T23:37:43.894Z,95.19
2022-07-26T23:40:16.365Z,94.97
2022-07-26T23:48:02.710Z,94.67
2022-07-26T23:50:35.580Z,94.87
2022-07-26T23:53:13.934Z,94.82
2022-07-26T23:55:49.220Z,95.11
2022-07-26T23:59:16.934Z,94.85
