createdAt,value
2022-10-07T00:02:29.827Z,16.33
2022-10-07T00:05:03.353Z,18.98
2022-10-07T00:07:36.633Z,12.05
2022-10-07T00:10:09.849Z,17.88
2022-10-07T00:12:43.244Z,12.27
2022-10-07T00:15:16.335Z,12.02
2022-10-07T00:17:49.413Z,12.55
2022-10-07T00:20:22.249Z,12.65
2022-10-07T00:22:55.313Z,13.13
2022-10-07T00:25:28.134Z,10.10
2022-10-07T00:28:01.177Z,13.02
2022-10-07T00:30:34.028Z,12.88
2022-10-07T00:33:07.017Z,12.88
2022-10-07T00:35:39.666Z,9.93
2022-10-07T00:38:12.484Z,15.73
2022-10-07T00:40:45.126Z,15.75
2022-10-07T00:43:23.514Z,13.45
2022-10-07T00:46:01.268Z,11.68
2022-10-07T00:48:36.430Z,11.32
2022-10-07T00:51:10.260Z,12.98
2022-10-07T00:53:46.711Z,11.40
2022-10-07T00:56:19.727Z,18.63
2022-10-07T00:58:53.103Z,15.90
2022-10-07T01:01:26.862Z,13.55
2022-10-07T01:03:59.779Z,10.68
2022-10-07T01:06:32.531Z,10.77
2022-10-07T01:09:07.364Z,11.65
2022-10-07T01:12:10.649Z,14.98
2022-10-07T01:14:49.346Z,14.77
2022-10-07T01:17:24.813Z,16.90
2022-10-07T01:20:03.675Z,12.40
2022-10-07T01:22:47.937Z,12.77
2022-10-07T01:25:47.283Z,12.15
2022-10-07T01:28:34.142Z,18.85
2022-10-07T01:31:10.509Z,17.67
2022-10-07T01:33:45.892Z,11.55
2022-10-07T01:36:22.768Z,15.65
2022-10-07T01:39:02.815Z,15.60
2022-10-07T01:41:39.007Z,17.67
2022-10-07T01:44:13.935Z,15.65
2022-10-07T01:46:47.919Z,16.08
2022-10-07T01:49:20.579Z,14.73
2022-10-07T01:52:19.803Z,20.48
2022-10-07T01:55:22.200Z,16.48
2022-10-07T01:58:05.215Z,15.20
2022-10-07T02:00:52.264Z,13.55
2022-10-07T02:03:32.153Z,14.55
2022-10-07T02:06:16.889Z,20.67
2022-10-07T02:08:53.407Z,19.92
2022-10-07T02:11:33.737Z,21.48
2022-10-07T02:14:09.391Z,21.45
2022-10-07T02:16:48.434Z,19.88
2022-10-07T02:19:44.073Z,18.17
2022-10-07T02:22:18.728Z,17.65
2022-10-07T02:24:55.515Z,17.73
2022-10-07T02:27:37.410Z,19.15
2022-10-07T02:30:13.847Z,16.60
2022-10-07T02:32:53.349Z,17.40
2022-10-07T02:35:37.988Z,18.80
2022-10-07T02:38:14.440Z,18.83
2022-10-07T02:41:31.769Z,17.23
2022-10-07T02:44:09.582Z,15.82
2022-10-07T02:47:12.080Z,17.45
2022-10-07T02:49:49.568Z,18.73
2022-10-07T02:52:25.399Z,17.10
2022-10-07T02:55:00.575Z,16.55
2022-10-07T02:57:38.772Z,18.63
2022-10-07T03:00:12.626Z,16.75
2022-10-07T03:02:57.441Z,13.20
2022-10-07T03:05:30.331Z,22.33
2022-10-07T03:08:08.731Z,17.88
2022-10-07T03:10:41.513Z,19.50
2022-10-07T03:13:15.740Z,18.52
2022-10-07T03:15:48.826Z,18.73
2022-10-07T03:18:28.419Z,22.55
2022-10-07T03:21:01.322Z,16.47
2022-10-07T03:23:34.348Z,20.42
2022-10-07T03:26:07.078Z,21.83
2022-10-07T03:28:40.093Z,19.50
2022-10-07T03:31:15.448Z,17.60
2022-10-07T03:33:48.728Z,18.88
2022-10-07T03:36:23.272Z,15.07
2022-10-07T03:38:56.367Z,15.80
2022-10-07T03:41:29.086Z,17.30
2022-10-07T03:44:02.086Z,19.38
2022-10-07T03:46:34.933Z,17.15
2022-10-07T03:49:07.950Z,16.17
2022-10-07T03:51:40.622Z,17.67
2022-10-07T03:54:13.534Z,18.67
2022-10-07T03:56:46.195Z,16.02
2022-10-07T03:59:19.087Z,17.73
2022-10-07T04:01:51.833Z,18.88
2022-10-07T04:04:24.765Z,17.70
2022-10-07T04:06:57.366Z,17.85
2022-10-07T04:09:30.448Z,15.60
2022-10-07T04:12:03.819Z,17.95
2022-10-07T04:14:37.024Z,21.20
2022-10-07T04:17:09.718Z,20.42
2022-10-07T04:19:42.559Z,17.35
2022-10-07T04:22:15.183Z,14.02
2022-10-07T04:25:08.014Z,14.43
2022-10-07T04:27:51.551Z,16.98
2022-10-07T04:30:27.437Z,15.05
2022-10-07T04:33:01.550Z,15.60
2022-10-07T04:35:38.829Z,15.48
2022-10-07T04:38:13.505Z,19.42
2022-10-07T04:40:50.141Z,16.23
2022-10-07T04:43:23.746Z,17.40
2022-10-07T04:46:05.505Z,20.98
2022-10-07T04:48:38.236Z,14.40
2022-10-07T04:51:11.576Z,17.60
2022-10-07T04:53:44.932Z,18.48
2022-10-07T04:56:17.755Z,16.80
2022-10-07T04:58:50.774Z,15.48
2022-10-07T05:01:23.853Z,16.83
2022-10-07T05:03:59.954Z,19.60
2022-10-07T05:06:33.702Z,18.05
2022-10-07T05:09:06.575Z,19.65
2022-10-07T05:11:39.735Z,22.10
2022-10-07T05:14:12.577Z,15.77
2022-10-07T05:16:48.514Z,21.65
2022-10-07T05:19:21.309Z,18.48
2022-10-07T05:21:57.020Z,19.48
2022-10-07T05:24:30.424Z,19.15
2022-10-07T05:27:03.317Z,15.07
2022-10-07T05:29:35.933Z,20.70
2022-10-07T05:32:09.027Z,16.48
2022-10-07T05:34:42.531Z,22.48
2022-10-07T05:37:15.447Z,20.88
2022-10-07T05:39:48.252Z,18.73
2022-10-07T05:42:21.671Z,23.80
2022-10-07T05:44:54.614Z,25.05
2022-10-07T05:47:27.652Z,20.70
2022-10-07T05:50:00.807Z,18.85
2022-10-07T05:52:34.154Z,19.00
2022-10-07T05:55:07.919Z,25.73
2022-10-07T05:57:41.543Z,24.70
2022-10-07T06:00:14.594Z,19.27
2022-10-07T06:02:48.031Z,24.38
2022-10-07T06:05:23.466Z,25.90
2022-10-07T06:07:57.422Z,28.55
2022-10-07T06:10:52.020Z,26.10
2022-10-07T06:13:25.270Z,24.23
2022-10-07T06:16:06.372Z,20.77
2022-10-07T06:18:39.851Z,19.48
2022-10-07T06:21:15.187Z,28.05
2022-10-07T06:23:52.563Z,24.70
2022-10-07T06:26:26.419Z,25.38
2022-10-07T06:28:59.779Z,22.73
2022-10-07T06:31:32.762Z,28.77
2022-10-07T06:34:06.475Z,26.60
2022-10-07T06:36:39.811Z,29.55
2022-10-07T06:39:12.894Z,31.50
2022-10-07T06:41:45.857Z,28.73
2022-10-07T06:44:19.371Z,24.05
2022-10-07T06:46:52.192Z,29.55
2022-10-07T06:49:25.294Z,22.90
2022-10-07T06:51:58.176Z,24.55
2022-10-07T06:54:31.392Z,28.65
2022-10-07T06:57:20.401Z,27.23
2022-10-07T06:59:57.163Z,32.40
2022-10-07T07:02:30.695Z,26.75
2022-10-07T07:05:08.227Z,23.55
2022-10-07T07:07:40.909Z,31.90
2022-10-07T07:10:15.024Z,26.90
2022-10-07T07:12:48.251Z,25.73
2022-10-07T07:15:22.443Z,26.13
2022-10-07T07:17:55.092Z,27.08
2022-10-07T07:20:35.179Z,26.00
2022-10-07T07:23:12.115Z,30.65
2022-10-07T07:25:46.306Z,35.00
2022-10-07T07:28:19.348Z,34.03
2022-10-07T07:30:52.493Z,31.38
2022-10-07T07:33:25.380Z,37.03
2022-10-07T07:35:59.004Z,33.75
2022-10-07T07:38:31.736Z,39.83
2022-10-07T07:41:06.122Z,26.20
2022-10-07T07:43:38.889Z,30.88
2022-10-07T07:46:12.727Z,31.98
2022-10-07T07:48:46.604Z,31.02
2022-10-07T07:51:20.137Z,35.90
2022-10-07T07:53:52.785Z,31.90
2022-10-07T07:56:29.367Z,34.95
2022-10-07T07:59:02.653Z,28.92
2022-10-07T08:01:36.097Z,29.73
2022-10-07T08:04:10.481Z,29.50
2022-10-07T08:06:44.192Z,27.17
2022-10-07T08:09:16.973Z,26.52
2022-10-07T08:11:50.369Z,27.38
2022-10-07T08:14:23.637Z,19.58
2022-10-07T08:16:57.823Z,23.42
2022-10-07T08:19:30.609Z,19.27
2022-10-07T08:22:04.190Z,21.42
2022-10-07T08:24:37.765Z,19.58
2022-10-07T08:27:10.716Z,18.23
2022-10-07T08:29:47.701Z,15.35
2022-10-07T08:32:20.831Z,22.73
2022-10-07T08:34:53.602Z,25.98
2022-10-07T08:37:27.023Z,18.45
2022-10-07T08:39:59.842Z,14.25
2022-10-07T08:42:40.125Z,18.08
2022-10-07T08:45:29.561Z,14.25
2022-10-07T08:48:07.782Z,14.63
2022-10-07T08:51:13.662Z,22.77
2022-10-07T08:53:51.237Z,21.75
2022-10-07T08:56:25.223Z,12.00
2022-10-07T08:59:07.065Z,14.73
2022-10-07T09:02:00.076Z,18.33
2022-10-07T09:04:38.716Z,13.68
2022-10-07T09:07:20.090Z,9.40
2022-10-07T09:09:55.422Z,9.55
2022-10-07T09:12:48.937Z,10.35
2022-10-07T09:15:45.239Z,10.45
2022-10-07T09:18:32.398Z,7.03
2022-10-07T09:21:27.673Z,7.43
2022-10-07T09:24:29.079Z,9.82
2022-10-07T09:27:12.143Z,6.53
2022-10-07T09:29:45.168Z,14.63
2022-10-07T09:32:19.146Z,7.53
2022-10-07T09:34:52.476Z,9.35
2022-10-07T09:37:27.750Z,9.30
2022-10-07T09:40:23.368Z,6.93
2022-10-07T09:42:56.664Z,6.15
2022-10-07T09:45:33.804Z,5.30
2022-10-07T09:48:19.440Z,11.27
2022-10-07T09:50:52.272Z,5.60
2022-10-07T09:53:29.257Z,8.95
2022-10-07T09:56:01.976Z,7.80
2022-10-07T09:58:34.977Z,6.32
2022-10-07T10:01:12.048Z,9.10
2022-10-07T10:03:45.406Z,4.15
2022-10-07T10:06:22.449Z,5.53
2022-10-07T10:08:57.506Z,6.13
2022-10-07T10:11:30.605Z,4.60
2022-10-07T10:14:27.645Z,4.30
2022-10-07T10:17:00.464Z,8.07
2022-10-07T10:19:36.524Z,5.97
2022-10-07T10:22:40.957Z,5.88
2022-10-07T10:25:33.357Z,5.88
2022-10-07T10:28:14.831Z,5.10
2022-10-07T10:31:04.059Z,8.05
2022-10-07T10:33:47.165Z,6.32
2022-10-07T10:36:23.710Z,5.15
2022-10-07T10:39:06.558Z,3.63
2022-10-07T10:42:01.069Z,6.68
2022-10-07T10:44:45.462Z,8.23
2022-10-07T10:47:47.579Z,10.52
2022-10-07T10:50:24.784Z,7.18
2022-10-07T10:53:25.508Z,5.38
2022-10-07T10:56:00.964Z,2.92
2022-10-07T10:58:45.992Z,8.50
2022-10-07T11:01:40.936Z,2.75
2022-10-07T11:04:39.944Z,3.60
2022-10-07T11:07:36.764Z,10.02
2022-10-07T11:10:46.890Z,2.47
2022-10-07T11:13:33.093Z,3.85
2022-10-07T11:16:17.789Z,3.47
2022-10-07T11:18:54.037Z,5.75
2022-10-07T11:21:46.551Z,4.43
2022-10-07T11:24:54.306Z,3.83
2022-10-07T11:27:29.691Z,6.43
2022-10-07T11:30:11.353Z,2.75
2022-10-07T11:32:49.924Z,3.65
2022-10-07T11:35:23.414Z,3.85
2022-10-07T11:38:11.044Z,6.32
2022-10-07T11:40:55.218Z,5.03
2022-10-07T11:43:33.384Z,4.95
2022-10-07T11:46:16.859Z,3.38
2022-10-07T11:48:54.676Z,4.70
2022-10-07T11:51:35.537Z,3.33
2022-10-07T11:54:15.969Z,2.58
2022-10-07T11:56:51.600Z,5.07
2022-10-07T11:59:48.144Z,5.18
2022-10-07T12:02:29.866Z,4.43
2022-10-07T12:05:04.241Z,4.47
2022-10-07T12:07:45.100Z,3.97
2022-10-07T12:10:23.893Z,2.55
2022-10-07T12:13:21.125Z,5.13
2022-10-07T12:15:54.613Z,6.97
2022-10-07T12:18:28.614Z,3.95
2022-10-07T12:21:05.925Z,2.85
2022-10-07T12:23:40.072Z,3.47
2022-10-07T12:26:31.320Z,3.85
2022-10-07T12:29:04.468Z,3.33
2022-10-07T12:31:43.055Z,4.05
2022-10-07T12:34:50.296Z,3.15
2022-10-07T12:37:40.784Z,3.00
2022-10-07T12:40:24.821Z,3.20
2022-10-07T12:43:24.482Z,4.93
2022-10-07T12:45:58.727Z,5.07
2022-10-07T12:48:38.861Z,3.83
2022-10-07T12:51:22.364Z,9.90
2022-10-07T12:53:57.652Z,6.65
2022-10-07T12:56:30.893Z,10.15
2022-10-07T12:59:40.786Z,5.15
2022-10-07T13:02:57.498Z,3.13
2022-10-07T13:05:45.388Z,2.47
2022-10-07T13:08:38.294Z,3.25
2022-10-07T13:11:31.708Z,5.80
2022-10-07T13:15:03.934Z,5.03
2022-10-07T13:17:44.765Z,3.50
2022-10-07T13:20:36.030Z,6.43
2022-10-07T13:23:21.987Z,4.20
2022-10-07T13:26:00.190Z,6.57
2022-10-07T13:28:57.298Z,2.28
2022-10-07T13:31:31.992Z,4.28
2022-10-07T13:34:48.765Z,4.28
2022-10-07T13:37:30.305Z,5.22
2022-10-07T13:40:35.333Z,9.02
2022-10-07T13:43:09.341Z,4.15
2022-10-07T13:46:02.895Z,6.03
2022-10-07T13:48:52.854Z,5.25
2022-10-07T13:51:43.310Z,9.20
2022-10-07T13:54:21.877Z,4.68
2022-10-07T13:56:55.231Z,4.85
2022-10-07T13:59:37.453Z,3.95
2022-10-07T14:02:27.608Z,5.28
2022-10-07T14:05:05.135Z,7.07
2022-10-07T14:07:42.287Z,3.25
2022-10-07T14:10:15.164Z,5.10
2022-10-07T14:12:50.741Z,4.80
2022-10-07T14:15:27.226Z,5.05
2022-10-07T14:18:07.209Z,5.35
2022-10-07T14:20:44.918Z,5.53
2022-10-07T14:23:33.983Z,5.78
2022-10-07T14:26:11.284Z,3.13
2022-10-07T14:28:44.123Z,7.43
2022-10-07T14:31:38.872Z,11.25
2022-10-07T14:34:40.258Z,3.00
2022-10-07T14:37:29.598Z,6.80
2022-10-07T14:40:15.825Z,3.17
2022-10-07T14:42:50.241Z,10.00
2022-10-07T14:45:23.837Z,3.22
2022-10-07T14:47:56.691Z,5.55
2022-10-07T14:50:29.568Z,3.05
2022-10-07T14:53:02.984Z,3.53
2022-10-07T14:55:35.533Z,2.13
2022-10-07T14:58:10.764Z,4.55
2022-10-07T15:00:43.339Z,3.80
2022-10-07T15:03:16.307Z,4.95
2022-10-07T15:05:49.056Z,2.30
2022-10-07T15:08:22.390Z,4.13
2022-10-07T15:10:54.940Z,6.20
2022-10-07T15:13:28.321Z,5.60
2022-10-07T15:16:00.908Z,3.33
2022-10-07T15:18:33.578Z,2.88
2022-10-07T15:21:06.482Z,1.65
2022-10-07T15:23:39.377Z,2.55
2022-10-07T15:26:13.051Z,6.18
2022-10-07T15:28:55.031Z,3.72
2022-10-07T15:31:29.337Z,4.18
2022-10-07T15:34:02.479Z,3.38
2022-10-07T15:36:35.279Z,2.63
2022-10-07T15:39:09.469Z,3.75
2022-10-07T15:41:43.252Z,3.58
2022-10-07T15:44:18.561Z,3.85
2022-10-07T15:46:58.172Z,7.55
2022-10-07T15:49:32.282Z,4.35
2022-10-07T15:52:04.824Z,6.05
2022-10-07T15:54:38.166Z,10.38
2022-10-07T15:57:10.668Z,7.05
2022-10-07T15:59:43.667Z,7.45
2022-10-07T16:02:19.179Z,7.57
2022-10-07T16:04:52.278Z,7.53
2022-10-07T16:07:24.808Z,9.52
2022-10-07T16:09:57.545Z,9.45
2022-10-07T16:12:30.336Z,9.35
2022-10-07T16:15:03.811Z,6.75
2022-10-07T16:17:36.316Z,11.20
2022-10-07T16:20:11.507Z,8.93
2022-10-07T16:22:44.501Z,8.30
2022-10-07T16:25:17.469Z,6.70
2022-10-07T16:28:08.495Z,5.97
2022-10-07T16:30:50.247Z,7.18
2022-10-07T16:33:25.211Z,6.63
2022-10-07T16:35:58.428Z,9.48
2022-10-07T16:38:31.870Z,8.32
2022-10-07T16:41:04.636Z,8.98
2022-10-07T16:43:37.161Z,7.25
2022-10-07T16:46:15.846Z,10.40
2022-10-07T16:48:49.845Z,6.40
2022-10-07T16:51:25.771Z,11.93
2022-10-07T16:54:03.582Z,8.70
2022-10-07T16:56:36.495Z,9.90
2022-10-07T16:59:13.051Z,7.45
2022-10-07T17:01:45.886Z,6.05
2022-10-07T17:04:18.806Z,11.65
2022-10-07T17:06:51.680Z,7.88
2022-10-07T17:09:25.371Z,8.82
2022-10-07T17:11:59.584Z,11.05
2022-10-07T17:14:33.697Z,7.88
2022-10-07T17:17:07.915Z,6.28
2022-10-07T17:19:40.392Z,9.65
2022-10-07T17:22:13.517Z,6.55
2022-10-07T17:24:46.560Z,8.07
2022-10-07T17:27:19.373Z,6.65
2022-10-07T17:29:52.943Z,8.07
2022-10-07T17:32:27.199Z,7.28
2022-10-07T17:34:59.776Z,9.48
2022-10-07T17:37:33.892Z,10.38
2022-10-07T17:40:06.838Z,9.15
2022-10-07T17:42:39.652Z,13.57
2022-10-07T17:45:12.295Z,11.18
2022-10-07T17:47:45.149Z,13.50
2022-10-07T17:50:17.912Z,15.90
2022-10-07T17:52:51.383Z,16.30
2022-10-07T17:55:24.279Z,14.10
2022-10-07T17:57:56.968Z,17.52
2022-10-07T18:00:30.429Z,19.65
2022-10-07T18:03:03.459Z,20.23
2022-10-07T18:05:35.991Z,21.20
2022-10-07T18:08:08.752Z,26.75
2022-10-07T18:10:41.461Z,19.73
2022-10-07T18:13:32.652Z,25.95
2022-10-07T18:16:05.829Z,24.45
2022-10-07T18:18:38.673Z,23.25
2022-10-07T18:21:11.779Z,31.48
2022-10-07T18:23:44.488Z,30.55
2022-10-07T18:26:17.340Z,32.15
2022-10-07T18:28:50.108Z,32.28
2022-10-07T18:31:22.613Z,34.28
2022-10-07T18:33:56.738Z,37.80
2022-10-07T18:36:29.360Z,33.00
2022-10-07T18:39:02.116Z,29.08
2022-10-07T18:41:34.784Z,35.25
2022-10-07T18:44:09.179Z,45.55
2022-10-07T18:46:41.764Z,29.20
2022-10-07T18:49:14.488Z,32.75
2022-10-07T18:51:47.396Z,35.55
2022-10-07T18:54:20.776Z,27.58
2022-10-07T18:56:53.283Z,32.85
2022-10-07T18:59:26.001Z,32.85
2022-10-07T19:01:58.660Z,29.75
2022-10-07T19:04:31.461Z,32.90
2022-10-07T19:07:04.043Z,39.85
2022-10-07T19:09:36.828Z,38.42
2022-10-07T19:12:29.324Z,31.40
2022-10-07T19:15:02.451Z,25.35
2022-10-07T19:17:34.947Z,28.70
2022-10-07T19:20:08.083Z,29.80
2022-10-07T19:22:40.591Z,29.55
2022-10-07T19:25:32.069Z,33.90
2022-10-07T19:28:04.713Z,31.27
2022-10-07T19:30:37.644Z,32.00
2022-10-07T19:33:10.987Z,28.35
2022-10-07T19:35:45.063Z,35.40
2022-10-07T19:38:17.568Z,39.28
2022-10-07T19:40:50.417Z,27.15
2022-10-07T19:43:23.039Z,30.92
2022-10-07T19:46:01.408Z,32.50
2022-10-07T19:48:34.794Z,28.98
2022-10-07T19:51:12.232Z,29.00
2022-10-07T19:53:47.238Z,23.90
2022-10-07T19:56:23.121Z,34.40
2022-10-07T19:59:05.560Z,25.33
2022-10-07T20:01:45.205Z,30.20
2022-10-07T20:04:21.096Z,24.33
2022-10-07T20:06:59.172Z,34.75
2022-10-07T20:09:32.891Z,22.95
2022-10-07T20:12:05.731Z,26.35
2022-10-07T20:14:38.222Z,21.50
2022-10-07T20:17:11.399Z,19.02
2022-10-07T20:19:43.947Z,21.98
2022-10-07T20:22:16.966Z,25.10
2022-10-07T20:24:49.469Z,29.00
2022-10-07T20:27:22.372Z,35.92
2022-10-07T20:29:57.882Z,30.50
2022-10-07T20:32:34.035Z,25.83
2022-10-07T20:35:10.691Z,21.83
2022-10-07T20:37:43.411Z,19.48
2022-10-07T20:40:34.809Z,24.60
2022-10-07T20:43:11.357Z,26.52
2022-10-07T20:45:59.247Z,26.25
2022-10-07T20:48:33.802Z,23.30
2022-10-07T20:51:10.377Z,20.77
2022-10-07T20:53:48.065Z,21.60
2022-10-07T20:56:20.550Z,23.42
2022-10-07T20:58:53.361Z,20.70
2022-10-07T21:01:26.091Z,24.45
2022-10-07T21:03:59.042Z,29.85
2022-10-07T21:06:31.542Z,26.63
2022-10-07T21:09:04.738Z,20.90
2022-10-07T21:11:37.926Z,24.35
2022-10-07T21:14:11.579Z,18.83
2022-10-07T21:16:45.366Z,21.23
2022-10-07T21:19:18.137Z,25.77
2022-10-07T21:21:51.657Z,28.70
2022-10-07T21:24:24.641Z,20.48
2022-10-07T21:26:57.222Z,21.55
2022-10-07T21:29:31.374Z,26.30
2022-10-07T21:32:04.153Z,25.70
2022-10-07T21:34:37.803Z,26.67
2022-10-07T21:37:10.343Z,23.85
2022-10-07T21:39:43.039Z,28.60
2022-10-07T21:42:16.572Z,23.75
2022-10-07T21:44:49.303Z,22.20
2022-10-07T21:47:21.816Z,24.55
2022-10-07T21:49:56.998Z,20.40
2022-10-07T21:52:29.640Z,21.95
2022-10-07T21:55:02.454Z,26.55
2022-10-07T21:57:34.951Z,24.30
2022-10-07T22:00:09.823Z,31.77
2022-10-07T22:02:43.596Z,23.83
2022-10-07T22:05:16.762Z,23.65
2022-10-07T22:08:10.256Z,24.58
2022-10-07T22:10:43.096Z,19.52
2022-10-07T22:13:15.709Z,28.98
2022-10-07T22:15:58.529Z,30.10
2022-10-07T22:18:35.273Z,27.27
2022-10-07T22:21:38.342Z,20.55
2022-10-07T22:27:07.402Z,24.08
2022-10-07T22:29:39.981Z,25.20
2022-10-07T22:32:12.771Z,28.20
2022-10-07T22:35:04.089Z,24.38
2022-10-07T22:37:36.871Z,24.88
2022-10-07T22:40:09.826Z,30.52
2022-10-07T22:42:46.502Z,24.17
2022-10-07T22:45:19.705Z,23.00
2022-10-07T22:47:52.769Z,29.35
2022-10-07T22:50:25.381Z,23.25
2022-10-07T22:52:58.209Z,24.35
2022-10-07T22:55:30.761Z,24.40
2022-10-07T22:58:03.485Z,24.40
2022-10-07T23:00:35.990Z,24.75
2022-10-07T23:03:12.302Z,26.48
2022-10-07T23:05:44.964Z,24.85
2022-10-07T23:08:17.765Z,22.70
2022-10-07T23:10:57.284Z,24.15
2022-10-07T23:13:33.172Z,32.20
2022-10-07T23:16:11.339Z,24.35
2022-10-07T23:18:45.721Z,24.90
2022-10-07T23:21:21.344Z,28.08
2022-10-07T23:24:05.934Z,27.05
2022-10-07T23:26:40.424Z,27.88
2022-10-07T23:29:13.697Z,26.40
2022-10-07T23:31:47.284Z,26.50
2022-10-07T23:34:20.035Z,29.80
2022-10-07T23:36:55.358Z,29.80
2022-10-07T23:39:28.400Z,23.75
2022-10-07T23:42:00.951Z,31.73
2022-10-07T23:44:34.327Z,27.33
2022-10-07T23:47:06.936Z,28.90
2022-10-07T23:49:39.667Z,30.85
2022-10-07T23:52:13.315Z,26.05
2022-10-07T23:54:46.055Z,25.85
2022-10-07T23:57:18.607Z,26.25
2022-10-07T23:59:51.567Z,26.58
