createdAt,value
2023-01-06T00:01:10.220Z,96174.81
2023-01-06T00:03:37.626Z,96187.16
2023-01-06T00:06:05.935Z,96182.19
2023-01-06T00:08:34.372Z,96187.97
2023-01-06T00:11:14.330Z,96169.06
2023-01-06T00:13:41.597Z,96157.94
2023-01-06T00:16:11.107Z,96159.13
2023-01-06T00:18:38.521Z,96165.41
2023-01-06T00:21:06.524Z,96153.47
2023-01-06T00:23:34.726Z,96165.41
2023-01-06T00:26:01.886Z,96160.47
2023-01-06T00:28:28.726Z,96143.34
2023-01-06T00:30:55.417Z,96149.63
2023-01-06T00:33:23.149Z,96160.53
2023-01-06T00:35:53.150Z,96150.44
2023-01-06T00:38:20.206Z,96147.19
2023-01-06T00:40:46.774Z,96159.81
2023-01-06T00:43:13.353Z,96160.63
2023-01-06T00:45:41.935Z,96150.50
2023-01-06T00:48:08.896Z,96171.25
2023-01-06T00:50:35.433Z,96159.81
2023-01-06T00:53:05.050Z,96160.13
2023-01-06T00:55:31.691Z,96160.41
2023-01-06T00:57:58.199Z,96175.69
2023-01-06T01:00:24.830Z,96170.81
2023-01-06T01:02:51.439Z,96172.44
2023-01-06T01:05:18.031Z,96167.06
2023-01-06T01:07:44.914Z,96169.19
2023-01-06T01:10:12.318Z,96170.81
2023-01-06T01:12:38.924Z,96167.44
2023-01-06T01:15:06.068Z,96164.91
2023-01-06T01:17:32.846Z,96161.16
2023-01-06T01:20:01.025Z,96166.03
2023-01-06T01:22:29.268Z,96169.94
2023-01-06T01:24:56.030Z,96162.34
2023-01-06T01:27:22.570Z,96163.66
2023-01-06T01:29:49.191Z,96169.41
2023-01-06T01:32:16.120Z,96166.09
2023-01-06T01:34:42.965Z,96166.91
2023-01-06T01:37:09.897Z,96155.84
2023-01-06T01:39:37.861Z,96161.81
2023-01-06T01:42:05.004Z,96138.34
2023-01-06T01:44:54.551Z,96156.78
2023-01-06T01:47:50.885Z,96147.19
2023-01-06T01:50:21.697Z,96154.13
2023-01-06T01:52:55.383Z,96163.44
2023-01-06T01:55:23.446Z,96159.59
2023-01-06T01:57:57.386Z,96153.84
2023-01-06T02:00:23.985Z,96148.69
2023-01-06T02:02:50.699Z,96153.84
2023-01-06T02:05:21.893Z,96156.28
2023-01-06T02:07:48.972Z,96159.81
2023-01-06T02:10:22.100Z,96154.94
2023-01-06T02:12:52.601Z,96151.13
2023-01-06T02:15:20.955Z,96160.63
2023-01-06T02:18:27.209Z,96156.88
2023-01-06T02:21:23.081Z,96155.75
2023-01-06T02:24:02.163Z,96163.66
2023-01-06T02:26:53.647Z,96155.75
2023-01-06T02:29:26.551Z,96152.75
2023-01-06T02:32:15.289Z,96139.97
2023-01-06T02:34:59.085Z,96134.50
2023-01-06T02:37:52.626Z,96145.44
2023-01-06T02:40:56.960Z,96132.88
2023-01-06T02:43:46.491Z,96127.63
2023-01-06T02:46:32.542Z,96137.25
2023-01-06T02:49:15.360Z,96124.75
2023-01-06T02:51:59.901Z,96118.72
2023-01-06T02:54:30.760Z,96115.16
2023-01-06T02:57:23.234Z,96119.75
2023-01-06T03:00:00.283Z,96110.00
2023-01-06T03:02:29.701Z,96110.81
2023-01-06T03:05:00.249Z,96109.19
2023-01-06T03:07:28.560Z,96101.44
2023-01-06T03:09:57.041Z,96099.59
2023-01-06T03:12:37.322Z,96096.25
2023-01-06T03:15:04.338Z,96098.47
2023-01-06T03:17:30.992Z,96096.56
2023-01-06T03:19:57.704Z,96101.22
2023-01-06T03:22:25.503Z,96103.94
2023-01-06T03:24:53.142Z,96102.25
2023-01-06T03:27:23.656Z,96094.34
2023-01-06T03:29:50.281Z,96100.19
2023-01-06T03:32:29.730Z,96092.00
2023-01-06T03:35:16.514Z,96095.25
2023-01-06T03:38:16.197Z,96079.88
2023-01-06T03:40:57.909Z,96080.09
2023-01-06T03:43:35.774Z,96073.81
2023-01-06T03:46:16.567Z,96065.72
2023-01-06T03:48:50.429Z,96075.22
2023-01-06T03:51:19.961Z,96066.94
2023-01-06T03:53:55.524Z,96065.13
2023-01-06T03:56:29.721Z,96076.56
2023-01-06T03:59:00.926Z,96082.91
2023-01-06T04:01:28.717Z,96084.81
2023-01-06T04:03:56.341Z,96088.59
2023-01-06T04:06:23.130Z,96091.63
2023-01-06T04:08:50.117Z,96089.69
2023-01-06T04:11:34.950Z,96092.44
2023-01-06T04:14:01.467Z,96088.06
2023-01-06T04:16:28.211Z,96079.28
2023-01-06T04:18:54.779Z,96061.78
2023-01-06T04:21:21.381Z,96063.72
2023-01-06T04:23:47.932Z,96065.13
2023-01-06T04:26:14.513Z,96078.19
2023-01-06T04:28:41.003Z,96059.66
2023-01-06T04:31:10.040Z,96070.78
2023-01-06T04:33:36.645Z,96072.72
2023-01-06T04:36:04.761Z,96050.94
2023-01-06T04:38:31.452Z,96051.06
2023-01-06T04:40:58.025Z,96051.47
2023-01-06T04:43:24.655Z,96059.66
2023-01-06T04:45:51.439Z,96065.13
2023-01-06T04:48:18.116Z,96064.59
2023-01-06T04:50:46.091Z,96059.72
2023-01-06T04:53:12.987Z,96062.69
2023-01-06T04:55:40.755Z,96059.94
2023-01-06T04:58:08.266Z,96047.91
2023-01-06T05:00:35.016Z,96068.97
2023-01-06T05:03:02.005Z,96054.56
2023-01-06T05:05:28.654Z,96058.09
2023-01-06T05:07:55.560Z,96065.72
2023-01-06T05:10:23.352Z,96049.84
2023-01-06T05:12:50.218Z,96037.88
2023-01-06T05:15:17.945Z,96028.50
2023-01-06T05:17:44.713Z,96046.00
2023-01-06T05:20:11.457Z,96036.84
2023-01-06T05:22:38.073Z,96048.88
2023-01-06T05:25:05.121Z,96043.13
2023-01-06T05:27:31.781Z,96050.06
2023-01-06T05:29:59.455Z,96056.44
2023-01-06T05:32:26.111Z,96051.84
2023-01-06T05:34:52.679Z,96054.06
2023-01-06T05:37:19.387Z,96051.34
2023-01-06T05:39:46.047Z,96061.75
2023-01-06T05:42:12.529Z,96072.06
2023-01-06T05:44:39.166Z,96068.03
2023-01-06T05:47:05.964Z,96065.34
2023-01-06T05:49:35.090Z,96062.25
2023-01-06T05:52:08.226Z,96057.91
2023-01-06T05:54:39.327Z,96064.47
2023-01-06T05:57:52.486Z,96075.69
2023-01-06T06:00:28.021Z,96077.06
2023-01-06T06:05:45.242Z,96064.78
2023-01-06T06:08:11.899Z,96070.44
2023-01-06T06:10:38.444Z,96073.69
2023-01-06T06:13:05.337Z,96065.94
2023-01-06T06:15:32.212Z,96085.84
2023-01-06T06:17:58.733Z,96087.50
2023-01-06T06:20:25.248Z,96085.06
2023-01-06T06:22:53.208Z,96090.78
2023-01-06T06:25:19.824Z,96078.28
2023-01-06T06:27:46.443Z,96085.50
2023-01-06T06:30:13.473Z,96083.59
2023-01-06T06:32:40.216Z,96083.00
2023-01-06T06:35:07.439Z,96087.88
2023-01-06T06:37:34.197Z,96077.81
2023-01-06T06:40:00.956Z,96084.84
2023-01-06T06:42:27.608Z,96084.47
2023-01-06T06:44:54.241Z,96091.25
2023-01-06T06:47:20.843Z,96095.34
2023-01-06T06:49:47.497Z,96104.13
2023-01-06T06:52:14.038Z,96099.50
2023-01-06T06:54:42.966Z,96107.63
2023-01-06T06:57:09.551Z,96105.72
2023-01-06T06:59:36.302Z,96113.44
2023-01-06T07:02:03.117Z,96116.13
2023-01-06T07:04:29.764Z,96116.44
2023-01-06T07:06:57.015Z,96105.50
2023-01-06T07:09:23.576Z,96119.13
2023-01-06T07:11:50.197Z,96107.69
2023-01-06T07:14:16.876Z,96107.06
2023-01-06T07:16:43.498Z,96106.00
2023-01-06T07:19:10.448Z,96101.38
2023-01-06T07:21:38.500Z,96102.63
2023-01-06T07:24:05.949Z,96094.50
2023-01-06T07:26:32.798Z,96101.63
2023-01-06T07:28:59.735Z,96103.84
2023-01-06T07:31:26.480Z,96101.59
2023-01-06T07:33:53.817Z,96101.88
2023-01-06T07:36:20.628Z,96093.41
2023-01-06T07:38:47.173Z,96104.53
2023-01-06T07:41:13.726Z,96097.97
2023-01-06T07:43:40.309Z,96103.72
2023-01-06T07:46:07.031Z,96107.50
2023-01-06T07:48:33.887Z,96107.28
2023-01-06T07:51:00.511Z,96104.25
2023-01-06T07:53:27.242Z,96098.50
2023-01-06T07:55:54.223Z,96105.28
2023-01-06T07:58:24.024Z,96105.06
2023-01-06T08:00:50.820Z,96109.94
2023-01-06T08:03:17.510Z,96117.31
2023-01-06T08:05:44.208Z,96119.44
2023-01-06T08:08:11.764Z,96115.91
2023-01-06T08:10:43.092Z,96118.03
2023-01-06T08:13:10.087Z,96119.97
2023-01-06T08:15:37.969Z,96117.75
2023-01-06T08:18:07.757Z,96119.09
2023-01-06T08:20:37.564Z,96117.69
2023-01-06T08:23:04.136Z,96115.75
2023-01-06T08:25:30.702Z,96110.22
2023-01-06T08:27:59.117Z,96108.59
2023-01-06T08:30:25.909Z,96111.19
2023-01-06T08:32:56.407Z,96108.38
2023-01-06T08:35:23.067Z,96101.72
2023-01-06T08:37:49.637Z,96103.28
2023-01-06T08:40:16.346Z,96117.53
2023-01-06T08:42:43.035Z,96112.88
2023-01-06T08:45:09.628Z,96114.28
2023-01-06T08:47:36.690Z,96113.09
2023-01-06T08:50:03.392Z,96105.75
2023-01-06T08:52:30.008Z,96105.16
2023-01-06T08:54:59.871Z,96103.25
2023-01-06T08:57:27.339Z,96088.47
2023-01-06T08:59:53.974Z,96108.94
2023-01-06T09:02:20.571Z,96104.06
2023-01-06T09:04:49.250Z,96105.28
2023-01-06T09:07:15.882Z,96112.16
2023-01-06T09:09:42.445Z,96106.28
2023-01-06T09:12:09.260Z,96107.31
2023-01-06T09:14:35.877Z,96120.66
2023-01-06T09:17:03.756Z,96107.13
2023-01-06T09:19:30.306Z,96113.78
2023-01-06T09:21:58.998Z,96108.94
2023-01-06T09:24:26.875Z,96118.66
2023-01-06T09:26:53.833Z,96127.59
2023-01-06T09:29:21.507Z,96120.28
2023-01-06T09:31:48.218Z,96129.47
2023-01-06T09:34:14.998Z,96131.22
2023-01-06T09:36:41.673Z,96144.28
2023-01-06T09:39:08.309Z,96146.00
2023-01-06T09:41:53.350Z,96151.25
2023-01-06T09:44:30.041Z,96156.13
2023-01-06T09:46:58.808Z,96152.34
2023-01-06T09:49:33.995Z,96152.88
2023-01-06T09:52:12.456Z,96167.38
2023-01-06T09:54:55.551Z,96156.63
2023-01-06T09:57:35.566Z,96150.78
2023-01-06T10:00:07.474Z,96150.78
2023-01-06T10:02:39.042Z,96162.81
2023-01-06T10:05:37.840Z,96158.25
2023-01-06T10:08:20.772Z,96161.88
2023-01-06T10:11:22.910Z,96167.13
2023-01-06T10:14:01.687Z,96161.50
2023-01-06T10:16:50.519Z,96158.53
2023-01-06T10:19:38.769Z,96165.75
2023-01-06T10:22:26.279Z,96172.78
2023-01-06T10:25:14.728Z,96169.53
2023-01-06T10:27:46.403Z,96168.00
2023-01-06T10:30:34.029Z,96176.63
2023-01-06T10:33:04.890Z,96170.63
2023-01-06T10:35:32.620Z,96170.56
2023-01-06T10:38:05.033Z,96169.22
2023-01-06T10:43:24.587Z,96148.97
2023-01-06T10:45:54.161Z,96150.28
2023-01-06T10:48:27.233Z,96150.81
2023-01-06T10:50:55.711Z,96144.81
2023-01-06T10:53:24.466Z,96146.34
2023-01-06T10:56:02.096Z,96159.72
2023-01-06T10:58:41.753Z,96138.69
2023-01-06T11:01:17.302Z,96140.09
2023-01-06T11:03:45.794Z,96141.91
2023-01-06T11:06:28.756Z,96146.47
2023-01-06T11:08:57.600Z,96148.63
2023-01-06T11:11:29.140Z,96142.75
2023-01-06T11:14:00.252Z,96146.47
2023-01-06T11:16:35.842Z,96152.66
2023-01-06T11:19:08.405Z,96150.94
2023-01-06T11:21:43.664Z,96137.28
2023-01-06T11:24:22.659Z,96143.56
2023-01-06T11:26:55.649Z,96134.63
2023-01-06T11:29:34.464Z,96130.19
2023-01-06T11:32:14.693Z,96116.22
2023-01-06T11:34:52.924Z,96112.34
2023-01-06T11:37:42.038Z,96119.97
2023-01-06T11:40:47.567Z,96125.56
2023-01-06T11:43:43.680Z,96119.50
2023-01-06T11:46:12.786Z,96122.22
2023-01-06T11:48:52.385Z,96118.47
2023-01-06T11:51:32.599Z,96117.66
2023-01-06T11:54:01.861Z,96115.09
2023-01-06T11:56:28.517Z,96113.97
2023-01-06T11:59:08.606Z,96114.28
2023-01-06T12:01:37.919Z,96122.09
2023-01-06T12:04:44.005Z,96116.22
2023-01-06T12:07:35.709Z,96108.72
2023-01-06T12:10:12.908Z,96105.88
2023-01-06T12:12:39.506Z,96108.50
2023-01-06T12:15:14.050Z,96094.66
2023-01-06T12:18:06.271Z,96094.75
2023-01-06T12:20:36.530Z,96088.06
2023-01-06T12:23:32.775Z,96098.81
2023-01-06T12:26:03.787Z,96088.97
2023-01-06T12:28:38.241Z,96093.13
2023-01-06T12:31:34.976Z,96089.13
2023-01-06T12:34:16.548Z,96093.09
2023-01-06T12:37:08.483Z,96083.97
2023-01-06T12:39:59.430Z,96084.81
2023-01-06T12:42:39.896Z,96088.63
2023-01-06T12:45:22.244Z,96087.53
2023-01-06T12:47:55.024Z,96081.25
2023-01-06T12:50:48.216Z,96083.78
2023-01-06T12:53:26.893Z,96089.03
2023-01-06T12:56:21.335Z,96084.69
2023-01-06T12:59:07.192Z,96076.69
2023-01-06T13:01:46.008Z,96078.94
2023-01-06T13:04:37.463Z,96091.47
2023-01-06T13:07:19.813Z,96089.03
2023-01-06T13:10:01.827Z,96080.03
2023-01-06T13:12:50.001Z,96082.28
2023-01-06T13:15:27.331Z,96079.53
2023-01-06T13:18:32.353Z,96081.16
2023-01-06T13:21:10.766Z,96080.34
2023-01-06T13:23:48.063Z,96080.66
2023-01-06T13:26:34.034Z,96079.03
2023-01-06T13:29:05.128Z,96071.75
2023-01-06T13:32:10.330Z,96073.69
2023-01-06T13:35:05.521Z,96077.22
2023-01-06T13:38:04.019Z,96074.28
2023-01-06T13:40:32.508Z,96077.31
2023-01-06T13:43:05.058Z,96081.38
2023-01-06T13:45:38.494Z,96074.88
2023-01-06T13:48:11.085Z,96072.75
2023-01-06T13:50:39.183Z,96079.75
2023-01-06T13:53:06.747Z,96089.69
2023-01-06T13:55:39.036Z,96090.69
2023-01-06T13:58:29.276Z,96090.50
2023-01-06T14:01:20.916Z,96086.75
2023-01-06T14:03:49.961Z,96090.19
2023-01-06T14:06:22.339Z,96092.13
2023-01-06T14:08:57.036Z,96081.59
2023-01-06T14:11:30.781Z,96079.25
2023-01-06T14:14:03.557Z,96081.88
2023-01-06T14:16:39.640Z,96080.06
2023-01-06T14:19:09.625Z,96082.38
2023-01-06T14:21:36.537Z,96090.69
2023-01-06T14:24:06.494Z,96081.38
2023-01-06T14:26:54.903Z,96086.66
2023-01-06T14:29:50.728Z,96093.94
2023-01-06T14:32:17.616Z,96089.09
2023-01-06T14:38:25.456Z,96091.91
2023-01-06T14:41:37.125Z,96092.59
2023-01-06T14:44:11.474Z,96094.56
2023-01-06T14:46:56.719Z,96085.13
2023-01-06T14:49:50.025Z,96086.44
2023-01-06T14:52:20.331Z,96084.72
2023-01-06T14:54:49.595Z,96100.22
2023-01-06T14:57:27.532Z,96087.44
2023-01-06T15:00:18.879Z,96088.84
2023-01-06T15:02:51.110Z,96094.31
2023-01-06T15:05:23.652Z,96089.88
2023-01-06T15:08:01.655Z,96087.34
2023-01-06T15:10:30.577Z,96092.09
2023-01-06T15:12:57.694Z,96094.31
2023-01-06T15:15:29.203Z,96094.63
2023-01-06T15:17:57.959Z,96092.69
2023-01-06T15:20:40.598Z,96094.53
2023-01-06T15:23:08.723Z,96092.28
2023-01-06T15:25:37.887Z,96086.81
2023-01-06T15:28:04.498Z,96094.63
2023-01-06T15:30:34.971Z,96098.16
2023-01-06T15:33:03.722Z,96095.94
2023-01-06T15:35:32.424Z,96094.53
2023-01-06T15:38:03.211Z,96087.94
2023-01-06T15:40:29.895Z,96088.53
2023-01-06T15:42:56.742Z,96081.44
2023-01-06T15:45:32.278Z,96093.22
2023-01-06T15:48:02.607Z,96081.56
2023-01-06T15:50:32.034Z,96086.81
2023-01-06T15:53:04.501Z,96099.59
2023-01-06T15:55:37.729Z,96091.88
2023-01-06T15:58:22.418Z,96090.56
2023-01-06T16:00:55.578Z,96081.56
2023-01-06T16:03:25.021Z,96095.44
2023-01-06T16:05:57.670Z,96082.16
2023-01-06T16:08:29.805Z,96078.91
2023-01-06T16:11:41.949Z,96076.88
2023-01-06T16:14:28.786Z,96081.66
2023-01-06T16:17:11.857Z,96085.41
2023-01-06T16:19:49.894Z,96083.16
2023-01-06T16:22:35.309Z,96091.88
2023-01-06T16:25:24.497Z,96095.53
2023-01-06T16:27:53.784Z,96095.31
2023-01-06T16:30:24.345Z,96101.81
2023-01-06T16:32:53.200Z,96099.69
2023-01-06T16:35:28.898Z,96100.41
2023-01-06T16:37:55.907Z,96100.50
2023-01-06T16:40:25.053Z,96100.69
2023-01-06T16:43:01.106Z,96094.72
2023-01-06T16:45:44.383Z,96098.06
2023-01-06T16:48:16.895Z,96096.66
2023-01-06T16:50:46.722Z,96091.47
2023-01-06T16:53:18.354Z,96091.47
2023-01-06T16:55:45.865Z,96099.97
2023-01-06T16:58:18.084Z,96095.31
2023-01-06T17:00:51.829Z,96102.81
2023-01-06T17:03:24.073Z,96103.44
2023-01-06T17:05:52.817Z,96096.94
2023-01-06T17:08:34.755Z,96102.63
2023-01-06T17:11:06.725Z,96099.16
2023-01-06T17:13:36.410Z,96094.31
2023-01-06T17:16:06.013Z,96094.31
2023-01-06T17:18:34.464Z,96088.84
2023-01-06T17:21:11.113Z,96094.41
2023-01-06T17:23:50.386Z,96090.94
2023-01-06T17:26:20.974Z,96098.13
2023-01-06T17:28:49.710Z,96086.81
2023-01-06T17:31:23.454Z,96099.75
2023-01-06T17:33:53.580Z,96089.41
2023-01-06T17:36:26.802Z,96079.50
2023-01-06T17:38:53.548Z,96083.47
2023-01-06T17:41:21.285Z,96090.25
2023-01-06T17:43:48.040Z,96083.56
2023-01-06T17:46:35.676Z,96093.09
2023-01-06T17:49:22.532Z,96091.06
2023-01-06T17:51:49.592Z,96093.50
2023-01-06T17:54:40.493Z,96102.50
2023-01-06T17:57:16.214Z,96102.50
2023-01-06T17:59:43.149Z,96102.22
2023-01-06T18:02:46.991Z,96102.41
2023-01-06T18:05:25.669Z,96106.88
2023-01-06T18:08:07.735Z,96107.97
2023-01-06T18:10:38.268Z,96103.31
2023-01-06T18:13:17.637Z,96101.41
2023-01-06T18:15:52.615Z,96107.38
2023-01-06T18:18:24.639Z,96107.88
2023-01-06T18:20:58.384Z,96106.06
2023-01-06T18:23:26.533Z,96104.53
2023-01-06T18:25:56.781Z,96111.81
2023-01-06T18:28:23.863Z,96112.94
2023-01-06T18:31:02.918Z,96109.91
2023-01-06T18:33:30.514Z,96112.34
2023-01-06T18:35:59.942Z,96110.50
2023-01-06T18:38:30.142Z,96105.84
2023-01-06T18:40:56.801Z,96097.66
2023-01-06T18:43:28.043Z,96100.06
2023-01-06T18:46:16.767Z,96103.22
2023-01-06T18:48:43.924Z,96095.13
2023-01-06T18:51:20.678Z,96103.84
2023-01-06T18:53:49.455Z,96093.00
2023-01-06T18:56:22.381Z,96098.97
2023-01-06T18:58:52.866Z,96099.78
2023-01-06T19:01:26.085Z,96089.84
2023-01-06T19:03:52.644Z,96089.34
2023-01-06T19:06:19.168Z,96100.19
2023-01-06T19:08:49.477Z,96103.53
2023-01-06T19:11:22.914Z,96093.41
2023-01-06T19:13:50.241Z,96087.94
2023-01-06T19:16:29.495Z,96092.59
2023-01-06T19:19:22.152Z,96107.28
2023-01-06T19:21:48.884Z,96105.16
2023-01-06T19:24:27.673Z,96096.13
2023-01-06T19:26:57.049Z,96095.53
2023-01-06T19:29:30.927Z,96100.19
2023-01-06T19:32:03.113Z,96099.69
2023-01-06T19:34:32.155Z,96097.75
2023-01-06T19:36:59.110Z,96091.47
2023-01-06T19:39:50.451Z,96100.28
2023-01-06T19:42:23.733Z,96100.28
2023-01-06T19:44:54.298Z,96110.81
2023-01-06T19:47:27.794Z,96109.41
2023-01-06T19:50:07.068Z,96106.16
2023-01-06T19:52:41.370Z,96106.25
2023-01-06T19:55:14.473Z,96104.03
2023-01-06T19:57:44.805Z,96092.78
2023-01-06T20:00:19.484Z,96096.94
2023-01-06T20:02:47.137Z,96079.41
2023-01-06T20:05:13.709Z,96083.78
2023-01-06T20:07:40.232Z,96082.16
2023-01-06T20:10:07.292Z,96089.25
2023-01-06T20:12:33.935Z,96089.25
2023-01-06T20:15:00.506Z,96086.00
2023-01-06T20:17:27.417Z,96094.72
2023-01-06T20:19:53.944Z,96088.75
2023-01-06T20:22:24.121Z,96080.22
2023-01-06T20:24:50.676Z,96073.75
2023-01-06T20:27:18.095Z,96079.63
2023-01-06T20:29:45.759Z,96075.06
2023-01-06T20:34:54.011Z,96070.41
2023-01-06T20:37:20.609Z,96077.28
2023-01-06T20:39:47.492Z,96081.34
2023-01-06T20:42:14.023Z,96074.66
2023-01-06T20:44:40.749Z,96077.81
2023-01-06T20:47:07.509Z,96080.31
2023-01-06T20:49:34.516Z,96067.97
2023-01-06T20:52:01.118Z,96073.53
2023-01-06T20:54:27.647Z,96080.13
2023-01-06T20:56:54.236Z,96074.56
2023-01-06T20:59:20.878Z,96083.97
2023-01-06T21:01:47.822Z,96076.28
2023-01-06T21:04:14.528Z,96070.91
2023-01-06T21:06:41.227Z,96072.13
2023-01-06T21:09:08.081Z,96061.78
2023-01-06T21:11:34.707Z,96076.28
2023-01-06T21:14:01.421Z,96074.66
2023-01-06T21:16:28.543Z,96074.44
2023-01-06T21:18:55.513Z,96070.81
2023-01-06T21:21:22.195Z,96076.78
2023-01-06T21:23:51.237Z,96071.00
2023-01-06T21:26:18.100Z,96076.47
2023-01-06T21:28:44.673Z,96079.53
2023-01-06T21:31:11.250Z,96069.38
2023-01-06T21:33:37.823Z,96079.53
2023-01-06T21:36:04.656Z,96077.00
2023-01-06T21:38:33.044Z,96062.00
2023-01-06T21:41:25.489Z,96066.34
2023-01-06T21:43:52.439Z,96062.50
2023-01-06T21:46:19.160Z,96053.19
2023-01-06T21:48:45.832Z,96056.63
2023-01-06T21:51:12.910Z,96047.50
2023-01-06T21:53:39.690Z,96046.69
2023-01-06T21:56:08.336Z,96049.53
2023-01-06T21:58:35.144Z,96046.28
2023-01-06T22:01:01.810Z,96047.31
2023-01-06T22:03:28.657Z,96050.13
2023-01-06T22:05:55.970Z,96047.91
2023-01-06T22:08:22.671Z,96051.16
2023-01-06T22:10:49.517Z,96047.72
2023-01-06T22:13:21.337Z,96053.69
2023-01-06T22:15:48.543Z,96045.56
2023-01-06T22:18:15.181Z,96049.22
2023-01-06T22:20:41.810Z,96060.06
2023-01-06T22:23:15.740Z,96051.84
2023-01-06T22:25:42.482Z,96045.28
2023-01-06T22:28:09.026Z,96055.91
2023-01-06T22:30:35.925Z,96054.59
2023-01-06T22:33:02.886Z,96054.59
2023-01-06T22:35:29.493Z,96054.59
2023-01-06T22:37:56.133Z,96056.81
2023-01-06T22:40:22.900Z,96051.34
2023-01-06T22:42:49.451Z,96058.44
2023-01-06T22:45:16.199Z,96058.75
2023-01-06T22:47:42.842Z,96054.19
2023-01-06T22:50:10.673Z,96060.47
2023-01-06T22:52:37.614Z,96059.03
2023-01-06T22:55:04.761Z,96062.28
2023-01-06T22:57:31.312Z,96056.81
2023-01-06T22:59:58.481Z,96054.19
2023-01-06T23:02:25.238Z,96053.38
2023-01-06T23:04:51.955Z,96045.06
2023-01-06T23:07:18.700Z,96047.69
2023-01-06T23:09:45.245Z,96056.41
2023-01-06T23:12:11.883Z,96050.72
2023-01-06T23:14:38.461Z,96048.19
2023-01-06T23:17:05.492Z,96054.28
2023-01-06T23:19:32.121Z,96045.06
2023-01-06T23:21:58.736Z,96041.00
2023-01-06T23:24:25.362Z,96044.84
2023-01-06T23:26:51.947Z,96029.25
2023-01-06T23:29:18.623Z,96032.00
2023-01-06T23:31:46.580Z,96038.06
2023-01-06T23:34:17.002Z,96037.16
2023-01-06T23:36:45.150Z,96037.75
2023-01-06T23:39:14.890Z,96028.03
2023-01-06T23:41:41.617Z,96019.72
2023-01-06T23:44:13.472Z,96024.38
2023-01-06T23:46:40.701Z,96014.06
2023-01-06T23:49:08.359Z,96011.94
2023-01-06T23:51:34.919Z,96010.88
2023-01-06T23:54:04.183Z,96012.50
2023-01-06T23:56:33.147Z,95999.44
2023-01-06T23:59:01.892Z,95988.00
