createdAt,value
2019-04-27T00:00:28.495Z,0.00
2019-04-27T00:01:25.206Z,0.00
2019-04-27T00:03:17.971Z,0.00
2019-04-27T00:04:19.212Z,0.00
2019-04-27T00:06:10.665Z,0.00
2019-04-27T00:07:10.600Z,0.00
2019-04-27T00:09:03.561Z,0.00
2019-04-27T00:10:03.573Z,0.00
2019-04-27T00:11:56.068Z,0.00
2019-04-27T00:12:57.217Z,0.00
2019-04-27T00:14:54.462Z,0.00
2019-04-27T00:15:48.701Z,0.00
2019-04-27T00:17:48.679Z,0.00
2019-04-27T00:18:45.140Z,0.00
2019-04-27T00:20:34.180Z,0.00
2019-04-27T00:21:34.104Z,0.00
2019-04-27T00:23:26.871Z,0.00
2019-04-27T00:24:26.833Z,0.00
2019-04-27T00:26:19.610Z,0.00
2019-04-27T00:27:19.540Z,0.00
2019-04-27T00:29:13.714Z,0.00
2019-04-27T00:30:13.787Z,0.00
2019-04-27T00:32:05.009Z,0.00
2019-04-27T00:33:05.327Z,0.00
2019-04-27T00:34:57.691Z,0.00
2019-04-27T00:35:57.624Z,0.00
2019-04-27T00:37:50.413Z,0.00
2019-04-27T00:38:50.338Z,0.00
2019-04-27T00:40:43.681Z,0.00
2019-04-27T00:41:43.103Z,0.00
2019-04-27T00:43:35.870Z,0.00
2019-04-27T00:44:35.802Z,0.00
2019-04-27T00:46:28.598Z,0.00
2019-04-27T00:47:28.521Z,0.00
2019-04-27T00:49:21.279Z,0.00
2019-04-27T00:50:21.220Z,0.00
2019-04-27T00:52:14.048Z,0.00
2019-04-27T00:53:13.934Z,0.00
2019-04-27T00:55:06.694Z,0.00
2019-04-27T00:56:06.626Z,0.00
2019-04-27T00:57:59.408Z,0.00
2019-04-27T00:58:59.330Z,0.00
2019-04-27T01:00:53.878Z,0.00
2019-04-27T01:01:53.360Z,0.00
2019-04-27T01:03:44.815Z,0.00
2019-04-27T01:04:44.749Z,0.00
2019-04-27T01:06:37.535Z,0.00
2019-04-27T01:07:37.447Z,0.00
2019-04-27T01:09:30.228Z,0.00
2019-04-27T01:10:30.155Z,0.00
2019-04-27T01:12:23.731Z,0.00
2019-04-27T01:13:23.087Z,0.00
2019-04-27T01:15:15.624Z,0.00
2019-04-27T01:16:17.873Z,0.00
2019-04-27T01:18:13.221Z,0.00
2019-04-27T01:19:08.431Z,0.00
2019-04-27T01:21:01.032Z,0.00
2019-04-27T01:22:00.967Z,0.00
2019-04-27T01:23:53.805Z,0.00
2019-04-27T01:24:53.721Z,0.00
2019-04-27T01:26:46.507Z,0.00
2019-04-27T01:27:46.431Z,0.00
2019-04-27T01:29:41.248Z,0.00
2019-04-27T01:30:39.248Z,0.00
2019-04-27T01:32:33.973Z,0.00
2019-04-27T01:33:31.835Z,0.00
2019-04-27T01:35:24.604Z,0.00
2019-04-27T01:36:24.526Z,0.00
2019-04-27T01:38:19.094Z,0.00
2019-04-27T01:39:18.839Z,0.00
2019-04-27T01:41:10.082Z,0.00
2019-04-27T01:42:10.580Z,0.00
2019-04-27T01:44:02.780Z,0.00
2019-04-27T01:45:02.703Z,0.00
2019-04-27T01:46:55.485Z,0.00
2019-04-27T01:47:55.390Z,0.00
2019-04-27T01:49:49.521Z,0.00
2019-04-27T01:50:49.231Z,0.00
2019-04-27T01:52:40.879Z,0.00
2019-04-27T01:53:40.803Z,0.00
2019-04-27T01:56:00.243Z,0.00
2019-04-27T01:57:00.975Z,0.00
2019-04-27T01:58:52.946Z,0.00
2019-04-27T01:59:52.874Z,0.00
2019-04-27T02:01:45.645Z,0.00
2019-04-27T02:02:45.593Z,0.00
2019-04-27T02:04:39.576Z,0.00
2019-04-27T02:05:39.141Z,0.00
2019-04-27T02:07:31.101Z,0.00
2019-04-27T02:08:30.997Z,0.00
2019-04-27T02:10:23.821Z,0.00
2019-04-27T02:11:23.746Z,0.00
2019-04-27T02:13:16.515Z,0.00
2019-04-27T02:14:16.439Z,0.00
2019-04-27T02:16:09.202Z,0.00
2019-04-27T02:17:09.688Z,0.00
2019-04-27T02:19:01.888Z,0.00
2019-04-27T02:20:01.819Z,0.00
2019-04-27T02:21:54.606Z,0.00
2019-04-27T02:22:54.541Z,0.00
2019-04-27T02:24:49.123Z,0.00
2019-04-27T02:25:47.289Z,0.00
2019-04-27T02:27:40.120Z,0.00
2019-04-27T02:28:40.077Z,0.00
2019-04-27T02:30:32.873Z,0.00
2019-04-27T02:31:32.782Z,0.00
2019-04-27T02:33:25.615Z,0.00
2019-04-27T02:34:25.540Z,0.00
2019-04-27T02:36:20.193Z,0.00
2019-04-27T02:37:19.994Z,0.00
2019-04-27T02:39:11.114Z,0.00
2019-04-27T02:40:11.040Z,0.00
2019-04-27T02:42:03.865Z,0.00
2019-04-27T02:43:03.797Z,0.00
2019-04-27T02:44:56.636Z,0.00
2019-04-27T02:45:56.547Z,0.00
2019-04-27T02:47:51.779Z,0.00
2019-04-27T02:48:58.957Z,0.00
2019-04-27T02:50:42.052Z,0.00
2019-04-27T02:51:43.013Z,0.00
2019-04-27T02:53:34.744Z,0.00
2019-04-27T02:54:34.659Z,0.00
2019-04-27T02:56:27.444Z,0.00
2019-04-27T02:57:29.730Z,0.00
2019-04-27T02:59:20.135Z,0.00
2019-04-27T03:00:20.674Z,0.00
2019-04-27T03:02:12.896Z,0.00
2019-04-27T03:03:12.830Z,0.00
2019-04-27T03:05:05.659Z,0.00
2019-04-27T03:06:05.581Z,0.00
2019-04-27T03:07:59.615Z,0.00
2019-04-27T03:09:00.463Z,0.00
2019-04-27T03:10:51.073Z,0.00
2019-04-27T03:11:50.990Z,0.00
2019-04-27T03:13:43.791Z,0.00
2019-04-27T03:14:43.749Z,0.00
2019-04-27T03:16:36.511Z,0.00
2019-04-27T03:17:36.431Z,0.00
2019-04-27T03:19:30.021Z,0.00
2019-04-27T03:20:30.042Z,0.00
2019-04-27T03:22:21.879Z,4.00
2019-04-27T03:23:21.818Z,4.00
2019-04-27T03:25:15.427Z,4.00
2019-04-27T03:26:14.531Z,4.00
2019-04-27T03:28:07.340Z,4.00
2019-04-27T03:29:07.274Z,8.00
2019-04-27T03:31:02.478Z,8.00
2019-04-27T03:32:01.918Z,8.00
2019-04-27T03:33:58.564Z,8.00
2019-04-27T03:34:52.872Z,12.00
2019-04-27T03:36:45.537Z,12.00
2019-04-27T03:37:45.459Z,16.00
2019-04-27T03:39:39.737Z,20.00
2019-04-27T03:40:40.297Z,20.00
2019-04-27T03:42:31.013Z,24.00
2019-04-27T03:43:30.939Z,28.00
2019-04-27T03:45:23.755Z,32.00
2019-04-27T03:46:23.680Z,36.00
2019-04-27T03:48:16.447Z,44.00
2019-04-27T03:49:31.153Z,44.00
2019-04-27T03:51:10.113Z,52.00
2019-04-27T03:52:09.637Z,56.00
2019-04-27T03:54:01.876Z,64.00
2019-04-27T03:55:01.867Z,64.00
2019-04-27T03:56:54.586Z,80.00
2019-04-27T03:57:54.504Z,84.00
2019-04-27T03:59:47.293Z,92.00
2019-04-27T04:00:49.565Z,96.00
2019-04-27T04:02:40.596Z,108.00
2019-04-27T04:03:39.915Z,116.00
2019-04-27T04:05:32.701Z,128.00
2019-04-27T04:06:32.621Z,128.00
2019-04-27T04:08:25.445Z,116.00
2019-04-27T04:09:25.359Z,116.00
2019-04-27T04:11:19.820Z,124.00
2019-04-27T04:12:19.733Z,132.00
2019-04-27T04:14:10.797Z,140.00
2019-04-27T04:15:10.734Z,156.00
2019-04-27T04:17:03.493Z,188.00
2019-04-27T04:18:03.432Z,192.00
2019-04-27T04:19:58.497Z,212.00
2019-04-27T04:20:56.128Z,228.00
2019-04-27T04:22:51.242Z,264.00
2019-04-27T04:23:49.493Z,276.00
2019-04-27T04:25:41.583Z,288.00
2019-04-27T04:26:41.516Z,288.00
2019-04-27T04:28:34.306Z,296.00
2019-04-27T04:29:34.236Z,312.00
2019-04-27T04:31:32.139Z,344.00
2019-04-27T04:32:29.567Z,360.00
2019-04-27T04:34:20.093Z,408.00
2019-04-27T04:35:21.273Z,436.00
2019-04-27T04:37:12.452Z,488.00
2019-04-27T04:38:12.360Z,512.00
2019-04-27T04:40:05.187Z,564.00
2019-04-27T04:41:05.116Z,592.00
2019-04-27T04:43:00.342Z,604.00
2019-04-27T04:43:59.903Z,600.00
2019-04-27T04:45:50.562Z,584.00
2019-04-27T04:46:50.499Z,580.00
2019-04-27T04:48:43.333Z,632.00
2019-04-27T04:49:43.262Z,652.00
2019-04-27T04:51:36.021Z,708.00
2019-04-27T04:52:35.951Z,724.00
2019-04-27T04:54:29.989Z,740.00
2019-04-27T04:55:30.546Z,744.00
2019-04-27T04:57:21.959Z,768.00
2019-04-27T04:58:21.379Z,792.00
2019-04-27T05:00:14.152Z,828.00
2019-04-27T05:01:14.081Z,848.00
2019-04-27T05:03:06.870Z,856.00
2019-04-27T05:04:06.795Z,880.00
2019-04-27T05:05:59.549Z,952.00
2019-04-27T05:06:59.487Z,1016.00
2019-04-27T05:08:52.260Z,1128.00
2019-04-27T05:09:52.185Z,1188.00
2019-04-27T05:11:44.944Z,1176.00
2019-04-27T05:12:44.881Z,1220.00
2019-04-27T05:14:38.917Z,1208.00
2019-04-27T05:15:39.336Z,1244.00
2019-04-27T05:17:30.406Z,1084.00
2019-04-27T05:18:30.299Z,1028.00
2019-04-27T05:20:26.291Z,936.00
2019-04-27T05:21:22.984Z,884.00
2019-04-27T05:23:15.793Z,848.00
2019-04-27T05:24:15.709Z,872.00
2019-04-27T05:26:09.213Z,1132.00
2019-04-27T05:27:09.242Z,1148.00
2019-04-27T05:29:01.207Z,916.00
2019-04-27T05:30:01.127Z,984.00
2019-04-27T05:31:53.934Z,820.00
2019-04-27T05:32:53.834Z,828.00
2019-04-27T05:34:46.601Z,888.00
2019-04-27T05:35:46.518Z,856.00
2019-04-27T05:37:39.287Z,924.00
2019-04-27T05:38:39.852Z,1024.00
2019-04-27T05:40:31.998Z,1188.00
2019-04-27T05:41:37.653Z,1320.00
2019-04-27T05:43:25.611Z,1436.00
2019-04-27T05:44:24.615Z,1456.00
2019-04-27T05:46:19.015Z,1452.00
2019-04-27T05:47:18.962Z,1440.00
2019-04-27T05:49:10.101Z,1376.00
2019-04-27T05:50:13.415Z,1396.00
2019-04-27T05:52:02.812Z,1592.00
2019-04-27T05:53:02.757Z,1736.00
2019-04-27T05:54:55.547Z,2048.00
2019-04-27T05:55:55.458Z,2188.00
2019-04-27T05:57:49.042Z,2380.00
2019-04-27T05:58:49.132Z,2436.00
2019-04-27T06:00:40.918Z,2476.00
2019-04-27T06:01:40.844Z,2460.00
2019-04-27T06:03:33.635Z,2372.00
2019-04-27T06:04:33.539Z,2308.00
2019-04-27T06:06:26.375Z,2192.00
2019-04-27T06:07:26.308Z,2136.00
2019-04-27T06:09:19.522Z,2044.00
2019-04-27T06:10:19.838Z,2040.00
2019-04-27T06:12:11.755Z,2024.00
2019-04-27T06:13:11.697Z,2016.00
2019-04-27T06:15:04.486Z,2072.00
2019-04-27T06:16:04.427Z,2116.00
2019-04-27T06:17:57.171Z,2204.00
2019-04-27T06:18:57.110Z,2252.00
2019-04-27T06:20:55.029Z,2348.00
2019-04-27T06:21:50.118Z,2432.00
2019-04-27T06:23:42.603Z,2592.00
2019-04-27T06:24:42.538Z,2680.00
2019-04-27T06:26:35.308Z,3160.00
2019-04-27T06:27:35.268Z,3412.00
2019-04-27T06:29:29.261Z,3752.00
2019-04-27T06:30:29.262Z,3908.00
2019-04-27T06:32:20.779Z,4216.00
2019-04-27T06:33:29.567Z,4536.00
2019-04-27T06:35:13.463Z,4684.00
2019-04-27T06:36:13.385Z,4624.00
2019-04-27T06:38:06.166Z,4604.00
2019-04-27T06:39:06.119Z,4688.00
2019-04-27T06:40:59.036Z,4408.00
2019-04-27T06:42:01.221Z,4248.00
2019-04-27T06:43:51.545Z,4156.00
2019-04-27T06:44:51.478Z,4192.00
2019-04-27T06:46:44.261Z,4176.00
2019-04-27T06:47:44.180Z,3776.00
2019-04-27T06:49:36.974Z,3788.00
2019-04-27T06:50:36.877Z,3708.00
2019-04-27T06:52:29.651Z,3496.00
2019-04-27T06:53:29.588Z,3492.00
2019-04-27T06:55:22.402Z,3500.00
2019-04-27T06:56:22.325Z,3720.00
2019-04-27T06:58:15.090Z,3716.00
2019-04-27T06:59:15.050Z,3156.00
2019-04-27T07:01:09.469Z,3704.00
2019-04-27T07:02:08.716Z,4108.00
2019-04-27T07:04:00.486Z,4172.00
2019-04-27T07:05:00.418Z,4212.00
2019-04-27T07:06:56.137Z,3848.00
2019-04-27T07:07:53.124Z,3392.00
2019-04-27T07:09:45.894Z,3380.00
2019-04-27T07:10:45.818Z,3392.00
2019-04-27T07:12:40.999Z,3012.00
2019-04-27T07:13:39.049Z,3308.00
2019-04-27T07:15:31.371Z,3532.00
2019-04-27T07:16:31.212Z,3304.00
2019-04-27T07:18:23.976Z,2792.00
2019-04-27T07:19:23.912Z,2820.00
2019-04-27T07:21:20.108Z,2872.00
2019-04-27T07:22:16.669Z,3176.00
2019-04-27T07:24:09.463Z,3940.00
2019-04-27T07:25:09.412Z,4456.00
2019-04-27T07:27:02.174Z,4696.00
2019-04-27T07:28:02.109Z,4812.00
2019-04-27T07:29:55.712Z,5204.00
2019-04-27T07:30:55.654Z,5284.00
2019-04-27T07:32:48.923Z,4904.00
2019-04-27T07:33:49.415Z,5068.00
2019-04-27T07:35:41.205Z,5300.00
2019-04-27T07:36:41.123Z,5436.00
2019-04-27T07:38:33.935Z,5416.00
2019-04-27T07:39:33.840Z,5680.00
2019-04-27T07:41:26.621Z,5932.00
2019-04-27T07:42:26.542Z,6328.00
2019-04-27T07:44:19.465Z,7148.00
2019-04-27T07:45:19.587Z,7112.00
2019-04-27T07:47:12.036Z,6348.00
2019-04-27T07:48:11.956Z,5752.00
2019-04-27T07:50:04.754Z,7288.00
2019-04-27T07:51:04.696Z,7112.00
2019-04-27T07:52:58.709Z,7888.00
2019-04-27T07:53:58.919Z,6180.00
2019-04-27T07:55:50.268Z,6708.00
2019-04-27T07:56:50.190Z,6616.00
2019-04-27T07:58:42.960Z,6512.00
2019-04-27T07:59:42.899Z,5280.00
2019-04-27T08:01:35.685Z,5128.00
2019-04-27T08:02:35.595Z,6316.00
2019-04-27T08:04:28.748Z,5948.00
2019-04-27T08:05:29.197Z,5740.00
2019-04-27T08:07:21.125Z,5772.00
2019-04-27T08:08:21.033Z,5884.00
2019-04-27T08:10:13.825Z,5064.00
2019-04-27T08:11:13.752Z,5100.00
2019-04-27T08:13:06.577Z,5008.00
2019-04-27T08:14:06.488Z,4716.00
2019-04-27T08:15:59.261Z,4608.00
2019-04-27T08:16:59.199Z,4532.00
2019-04-27T08:18:52.081Z,4256.00
2019-04-27T08:19:51.999Z,4120.00
2019-04-27T08:21:46.554Z,3840.00
2019-04-27T08:22:44.696Z,3728.00
2019-04-27T08:24:39.410Z,3484.00
2019-04-27T08:25:39.097Z,3364.00
2019-04-27T08:27:30.224Z,3148.00
2019-04-27T08:28:30.139Z,3028.00
2019-04-27T08:30:22.938Z,2836.00
2019-04-27T08:31:22.839Z,2776.00
2019-04-27T08:33:15.675Z,2736.00
2019-04-27T08:34:15.600Z,2748.00
2019-04-27T08:36:08.983Z,2880.00
2019-04-27T08:37:09.148Z,3036.00
2019-04-27T08:39:01.092Z,3476.00
2019-04-27T08:40:01.014Z,3760.00
2019-04-27T08:41:53.798Z,4564.00
2019-04-27T08:42:55.699Z,5172.00
2019-04-27T08:44:46.511Z,7384.00
2019-04-27T08:45:46.436Z,7160.00
2019-04-27T08:47:41.644Z,7628.00
2019-04-27T08:48:39.464Z,8056.00
2019-04-27T08:50:31.946Z,8748.00
2019-04-27T08:51:31.885Z,9052.00
2019-04-27T08:53:24.665Z,11584.00
2019-04-27T08:54:24.588Z,12524.00
2019-04-27T08:56:17.347Z,12160.00
2019-04-27T08:57:18.822Z,10908.00
2019-04-27T08:59:10.062Z,10704.00
2019-04-27T09:00:09.989Z,12048.00
2019-04-27T09:02:02.806Z,17440.00
2019-04-27T09:03:02.733Z,12236.00
2019-04-27T09:04:55.510Z,12700.00
2019-04-27T09:05:55.441Z,10672.00
2019-04-27T09:07:49.624Z,10080.00
2019-04-27T09:08:49.630Z,9856.00
2019-04-27T09:10:40.978Z,16000.00
2019-04-27T09:11:40.921Z,14264.00
2019-04-27T09:13:33.710Z,16928.00
2019-04-27T09:14:33.632Z,23040.00
2019-04-27T09:16:26.413Z,11880.00
2019-04-27T09:17:26.352Z,9084.00
2019-04-27T09:19:19.161Z,8784.00
2019-04-27T09:20:19.089Z,9204.00
2019-04-27T09:22:15.856Z,7320.00
2019-04-27T09:23:11.797Z,7604.00
2019-04-27T09:25:04.599Z,7160.00
2019-04-27T09:26:04.537Z,5532.00
2019-04-27T09:27:57.296Z,5588.00
2019-04-27T09:28:57.244Z,6816.00
2019-04-27T09:30:50.022Z,7836.00
2019-04-27T09:31:49.954Z,9616.00
2019-04-27T09:33:42.724Z,8564.00
2019-04-27T09:34:42.696Z,10848.00
2019-04-27T09:36:35.463Z,11768.00
2019-04-27T09:37:36.621Z,8536.00
2019-04-27T09:39:28.178Z,10244.00
2019-04-27T09:40:28.120Z,12688.00
2019-04-27T09:42:20.899Z,11576.00
2019-04-27T09:43:20.841Z,7680.00
2019-04-27T09:45:13.639Z,7924.00
2019-04-27T09:46:13.542Z,8192.00
2019-04-27T09:48:06.694Z,7744.00
2019-04-27T09:49:07.420Z,7548.00
2019-04-27T09:50:59.049Z,8000.00
2019-04-27T09:51:58.989Z,7792.00
2019-04-27T09:53:51.753Z,7436.00
2019-04-27T09:54:51.801Z,6656.00
2019-04-27T09:56:44.482Z,6152.00
2019-04-27T09:57:44.407Z,6068.00
2019-04-27T09:59:39.348Z,5616.00
2019-04-27T10:00:37.181Z,5424.00
2019-04-27T10:02:29.903Z,5592.00
2019-04-27T10:03:29.930Z,5912.00
2019-04-27T10:05:22.697Z,6384.00
2019-04-27T10:06:22.608Z,6528.00
2019-04-27T10:08:16.966Z,6460.00
2019-04-27T10:09:15.955Z,6632.00
2019-04-27T10:11:08.115Z,7180.00
2019-04-27T10:12:08.028Z,7476.00
2019-04-27T10:14:00.841Z,7692.00
2019-04-27T10:15:00.778Z,7772.00
2019-04-27T10:16:55.665Z,8268.00
2019-04-27T10:17:53.525Z,8592.00
2019-04-27T10:19:46.323Z,8032.00
2019-04-27T10:20:58.296Z,8804.00
2019-04-27T10:22:42.810Z,8856.00
2019-04-27T10:23:38.957Z,8544.00
2019-04-27T10:25:31.741Z,7592.00
2019-04-27T10:26:31.671Z,7760.00
2019-04-27T10:28:24.450Z,7400.00
2019-04-27T10:29:24.382Z,6900.00
2019-04-27T10:31:17.309Z,6592.00
2019-04-27T10:32:17.238Z,6812.00
2019-04-27T10:34:09.995Z,7240.00
2019-04-27T10:35:09.935Z,7520.00
2019-04-27T10:37:02.777Z,7824.00
2019-04-27T10:38:02.681Z,7876.00
2019-04-27T10:39:56.039Z,7796.00
2019-04-27T10:40:55.435Z,7736.00
2019-04-27T10:42:48.485Z,7532.00
2019-04-27T10:43:48.424Z,7584.00
2019-04-27T10:45:41.191Z,7860.00
2019-04-27T10:46:41.132Z,7984.00
2019-04-27T10:48:34.112Z,8120.00
2019-04-27T10:49:33.858Z,8188.00
2019-04-27T10:51:26.622Z,8456.00
2019-04-27T10:52:26.555Z,8616.00
2019-04-27T10:54:19.317Z,8948.00
2019-04-27T10:55:19.262Z,9016.00
2019-04-27T10:57:12.064Z,9008.00
2019-04-27T10:58:11.975Z,8984.00
2019-04-27T11:00:06.580Z,8940.00
2019-04-27T11:01:05.572Z,8928.00
2019-04-27T11:02:58.349Z,8768.00
2019-04-27T11:03:57.599Z,8732.00
2019-04-27T11:05:50.208Z,8336.00
2019-04-27T11:06:50.164Z,8056.00
2019-04-27T11:08:42.927Z,7892.00
2019-04-27T11:09:42.860Z,8072.00
2019-04-27T11:11:36.359Z,7808.00
2019-04-27T11:12:35.575Z,7704.00
2019-04-27T11:14:28.350Z,7144.00
2019-04-27T11:15:28.302Z,6856.00
2019-04-27T11:17:21.078Z,6340.00
2019-04-27T11:18:21.087Z,6448.00
2019-04-27T11:20:13.779Z,6780.00
2019-04-27T11:21:13.742Z,6860.00
2019-04-27T11:23:09.830Z,7164.00
2019-04-27T11:24:06.415Z,7296.00
2019-04-27T11:25:59.187Z,7432.00
2019-04-27T11:26:59.139Z,7568.00
2019-04-27T11:28:51.909Z,7360.00
2019-04-27T11:29:51.841Z,7088.00
2019-04-27T11:31:46.400Z,7180.00
2019-04-27T11:32:44.549Z,7076.00
2019-04-27T11:34:38.150Z,6620.00
2019-04-27T11:35:37.319Z,6328.00
2019-04-27T11:37:30.094Z,6288.00
2019-04-27T11:38:30.028Z,6108.00
2019-04-27T11:40:22.822Z,6400.00
2019-04-27T11:41:22.770Z,6128.00
2019-04-27T11:43:16.071Z,5428.00
2019-04-27T11:44:17.022Z,5056.00
2019-04-27T11:46:08.406Z,5024.00
2019-04-27T11:47:08.275Z,5128.00
2019-04-27T11:49:01.063Z,5060.00
2019-04-27T11:50:00.991Z,4912.00
2019-04-27T11:51:53.768Z,4732.00
2019-04-27T11:52:53.718Z,4676.00
2019-04-27T11:54:46.500Z,4576.00
2019-04-27T11:55:46.423Z,4568.00
2019-04-27T11:57:39.208Z,4720.00
2019-04-27T11:58:39.153Z,4756.00
2019-04-27T12:00:31.938Z,4652.00
2019-04-27T12:01:31.861Z,4796.00
2019-04-27T12:03:24.672Z,4676.00
2019-04-27T12:04:26.245Z,4652.00
2019-04-27T12:06:17.342Z,4692.00
2019-04-27T12:07:17.282Z,4420.00
2019-04-27T12:09:10.063Z,4116.00
2019-04-27T12:10:09.991Z,3988.00
2019-04-27T12:12:15.031Z,3732.00
2019-04-27T12:13:02.714Z,3896.00
2019-04-27T12:14:56.042Z,4100.00
2019-04-27T12:15:55.431Z,3980.00
2019-04-27T12:17:48.193Z,3560.00
2019-04-27T12:18:49.178Z,3756.00
2019-04-27T12:20:40.932Z,3852.00
2019-04-27T12:21:40.866Z,4268.00
2019-04-27T12:23:37.085Z,3992.00
2019-04-27T12:24:33.597Z,4124.00
2019-04-27T12:26:26.341Z,4004.00
2019-04-27T12:27:26.290Z,4020.00
2019-04-27T12:29:19.154Z,4084.00
2019-04-27T12:30:19.079Z,4304.00
2019-04-27T12:32:11.882Z,3692.00
2019-04-27T12:33:11.816Z,3588.00
2019-04-27T12:35:06.603Z,3932.00
2019-04-27T12:36:04.537Z,4068.00
2019-04-27T12:37:57.312Z,3396.00
2019-04-27T12:38:57.257Z,3292.00
2019-04-27T12:40:50.020Z,3168.00
2019-04-27T12:41:49.983Z,3120.00
2019-04-27T12:43:42.724Z,3156.00
2019-04-27T12:44:42.660Z,3280.00
2019-04-27T12:46:35.548Z,3428.00
2019-04-27T12:47:36.461Z,3684.00
2019-04-27T12:49:28.226Z,4256.00
2019-04-27T12:50:28.155Z,4632.00
2019-04-27T12:52:20.919Z,4108.00
2019-04-27T12:53:20.859Z,3940.00
2019-04-27T12:55:16.752Z,3836.00
2019-04-27T12:56:13.584Z,3888.00
2019-04-27T12:58:06.392Z,3784.00
2019-04-27T12:59:06.283Z,3568.00
2019-04-27T13:00:59.202Z,3340.00
2019-04-27T13:01:59.076Z,3320.00
2019-04-27T13:03:51.802Z,3292.00
2019-04-27T13:04:51.738Z,3264.00
2019-04-27T13:06:44.520Z,3204.00
2019-04-27T13:07:44.451Z,3216.00
2019-04-27T13:09:37.281Z,3288.00
2019-04-27T13:10:37.194Z,3324.00
2019-04-27T13:12:30.016Z,3496.00
2019-04-27T13:13:29.945Z,3636.00
2019-04-27T13:15:22.795Z,3848.00
2019-04-27T13:16:22.693Z,3956.00
2019-04-27T13:18:16.702Z,3980.00
2019-04-27T13:19:15.847Z,3988.00
2019-04-27T13:21:08.202Z,4088.00
2019-04-27T13:22:08.127Z,4148.00
2019-04-27T13:24:04.399Z,4196.00
2019-04-27T13:25:00.895Z,4188.00
2019-04-27T13:26:53.769Z,4172.00
2019-04-27T13:27:53.702Z,4156.00
2019-04-27T13:29:46.731Z,4108.00
2019-04-27T13:30:47.537Z,4080.00
2019-04-27T13:32:39.195Z,4024.00
2019-04-27T13:33:39.121Z,3992.00
2019-04-27T13:35:34.031Z,4092.00
2019-04-27T13:36:33.182Z,3984.00
2019-04-27T13:38:26.638Z,4068.00
2019-04-27T13:39:25.779Z,4104.00
2019-04-27T13:41:28.245Z,4176.00
2019-04-27T13:42:17.298Z,4200.00
2019-04-27T13:44:10.083Z,4208.00
2019-04-27T13:45:10.102Z,4180.00
2019-04-27T13:47:02.812Z,4108.00
2019-04-27T13:48:02.765Z,3984.00
2019-04-27T13:49:56.309Z,3792.00
2019-04-27T13:50:56.485Z,3668.00
2019-04-27T13:52:48.256Z,3584.00
2019-04-27T13:53:48.182Z,3672.00
2019-04-27T13:55:40.950Z,3848.00
2019-04-27T13:56:40.946Z,3868.00
2019-04-27T13:58:33.665Z,3884.00
2019-04-27T13:59:33.602Z,3876.00
2019-04-27T14:01:26.376Z,3620.00
2019-04-27T14:02:31.858Z,3404.00
2019-04-27T14:04:19.081Z,3696.00
2019-04-27T14:05:19.040Z,3968.00
2019-04-27T14:07:11.817Z,4148.00
2019-04-27T14:08:11.734Z,4084.00
2019-04-27T14:10:04.503Z,3940.00
2019-04-27T14:11:04.447Z,3960.00
2019-04-27T14:12:58.953Z,3952.00
2019-04-27T14:13:57.155Z,3976.00
2019-04-27T14:15:49.942Z,3740.00
2019-04-27T14:16:49.875Z,3652.00
2019-04-27T14:18:42.689Z,3748.00
2019-04-27T14:19:42.578Z,3824.00
2019-04-27T14:21:35.399Z,4012.00
2019-04-27T14:22:35.344Z,3728.00
2019-04-27T14:24:31.878Z,3840.00
2019-04-27T14:25:28.094Z,3436.00
2019-04-27T14:27:20.822Z,3296.00
2019-04-27T14:28:20.740Z,3304.00
2019-04-27T14:30:13.563Z,3376.00
2019-04-27T14:31:13.494Z,3440.00
2019-04-27T14:33:06.293Z,3456.00
2019-04-27T14:34:06.215Z,3416.00
2019-04-27T14:35:59.489Z,3272.00
2019-04-27T14:36:58.916Z,3204.00
2019-04-27T14:38:51.718Z,3128.00
2019-04-27T14:39:51.624Z,3104.00
2019-04-27T14:41:44.483Z,3088.00
2019-04-27T14:42:44.428Z,3084.00
2019-04-27T14:44:38.835Z,3048.00
2019-04-27T14:45:38.276Z,3028.00
2019-04-27T14:47:29.971Z,3036.00
2019-04-27T14:48:29.903Z,3048.00
2019-04-27T14:50:22.673Z,3044.00
2019-04-27T14:51:22.605Z,3032.00
2019-04-27T14:53:15.392Z,2880.00
2019-04-27T14:54:15.376Z,2756.00
2019-04-27T14:56:08.821Z,2512.00
2019-04-27T14:57:09.141Z,2416.00
2019-04-27T14:59:00.894Z,2388.00
2019-04-27T15:00:00.767Z,2404.00
2019-04-27T15:01:53.589Z,2416.00
2019-04-27T15:02:53.523Z,2424.00
2019-04-27T15:04:47.324Z,2512.00
2019-04-27T15:05:49.802Z,2584.00
2019-04-27T15:07:39.046Z,2712.00
2019-04-27T15:08:42.639Z,2776.00
2019-04-27T15:10:32.969Z,2844.00
2019-04-27T15:11:31.746Z,2800.00
2019-04-27T15:13:24.487Z,2636.00
2019-04-27T15:14:24.407Z,2524.00
2019-04-27T15:16:17.187Z,2328.00
2019-04-27T15:17:17.697Z,2252.00
2019-04-27T15:19:13.238Z,2168.00
2019-04-27T15:20:09.833Z,2164.00
2019-04-27T15:22:02.647Z,2228.00
2019-04-27T15:23:02.576Z,2300.00
2019-04-27T15:25:09.319Z,2588.00
2019-04-27T15:25:55.331Z,2648.00
2019-04-27T15:27:48.095Z,2416.00
2019-04-27T15:28:49.392Z,2380.00
2019-04-27T15:30:42.523Z,2316.00
2019-04-27T15:31:40.931Z,2272.00
2019-04-27T15:33:33.535Z,2228.00
2019-04-27T15:34:35.573Z,2212.00
2019-04-27T15:36:26.258Z,2204.00
2019-04-27T15:37:28.226Z,2212.00
2019-04-27T15:39:22.533Z,2260.00
2019-04-27T15:40:18.978Z,2296.00
2019-04-27T15:42:11.694Z,2292.00
2019-04-27T15:43:11.653Z,2248.00
2019-04-27T15:45:04.435Z,2100.00
2019-04-27T15:46:04.346Z,2060.00
2019-04-27T15:47:58.423Z,2036.00
2019-04-27T15:48:58.846Z,2052.00
2019-04-27T15:50:49.880Z,2128.00
2019-04-27T15:51:50.723Z,2176.00
2019-04-27T15:53:45.878Z,2212.00
2019-04-27T15:54:42.520Z,2200.00
2019-04-27T15:56:35.543Z,2168.00
2019-04-27T15:57:35.218Z,2152.00
2019-04-27T15:59:30.943Z,2120.00
2019-04-27T16:00:28.777Z,2344.00
2019-04-27T16:02:20.774Z,2320.00
2019-04-27T16:03:22.791Z,2360.00
2019-04-27T16:05:13.496Z,2048.00
2019-04-27T16:06:13.433Z,2032.00
2019-04-27T16:08:12.569Z,1976.00
2019-04-27T16:09:07.688Z,1952.00
2019-04-27T16:10:58.955Z,1956.00
2019-04-27T16:12:09.548Z,2012.00
2019-04-27T16:13:51.615Z,2012.00
2019-04-27T16:14:51.519Z,1984.00
2019-04-27T16:16:44.293Z,1924.00
2019-04-27T16:17:53.289Z,1900.00
2019-04-27T16:19:40.688Z,1876.00
2019-04-27T16:20:38.096Z,1852.00
2019-04-27T16:22:29.766Z,1800.00
2019-04-27T16:23:29.710Z,1792.00
2019-04-27T16:25:23.523Z,1796.00
2019-04-27T16:26:22.419Z,1816.00
2019-04-27T16:28:15.218Z,1880.00
2019-04-27T16:29:15.151Z,1924.00
2019-04-27T16:31:07.942Z,2060.00
2019-04-27T16:32:11.326Z,2024.00
2019-04-27T16:34:02.766Z,1820.00
2019-04-27T16:35:00.652Z,1672.00
2019-04-27T16:36:53.434Z,1532.00
2019-04-27T16:37:56.358Z,1488.00
2019-04-27T16:39:47.880Z,1420.00
2019-04-27T16:40:46.054Z,1396.00
2019-04-27T16:42:40.711Z,1384.00
2019-04-27T16:43:38.782Z,1380.00
2019-04-27T16:45:31.595Z,1300.00
2019-04-27T16:46:34.979Z,1260.00
2019-04-27T16:48:29.625Z,1216.00
2019-04-27T16:49:24.273Z,1176.00
2019-04-27T16:51:18.341Z,1104.00
2019-04-27T16:52:19.085Z,1076.00
2019-04-27T16:54:11.185Z,1036.00
2019-04-27T16:55:09.669Z,996.00
2019-04-27T16:57:05.280Z,900.00
2019-04-27T16:58:02.403Z,860.00
2019-04-27T16:59:59.194Z,820.00
2019-04-27T17:00:55.131Z,828.00
2019-04-27T17:02:49.128Z,860.00
2019-04-27T17:03:48.500Z,852.00
2019-04-27T17:05:40.633Z,800.00
2019-04-27T17:06:45.986Z,784.00
2019-04-27T17:08:33.319Z,776.00
2019-04-27T17:09:36.415Z,772.00
2019-04-27T17:11:26.145Z,768.00
2019-04-27T17:12:29.761Z,764.00
2019-04-27T17:14:22.433Z,784.00
2019-04-27T17:15:18.985Z,800.00
2019-04-27T17:17:12.074Z,832.00
2019-04-27T17:18:11.371Z,848.00
2019-04-27T17:20:04.167Z,824.00
2019-04-27T17:21:16.099Z,804.00
2019-04-27T17:22:58.298Z,768.00
2019-04-27T17:24:02.692Z,752.00
2019-04-27T17:25:52.875Z,700.00
2019-04-27T17:26:49.560Z,680.00
2019-04-27T17:28:42.339Z,632.00
2019-04-27T17:29:42.267Z,616.00
2019-04-27T17:31:35.041Z,592.00
2019-04-27T17:32:34.965Z,588.00
2019-04-27T17:34:28.614Z,576.00
2019-04-27T17:35:28.529Z,572.00
2019-04-27T17:37:20.442Z,568.00
2019-04-27T17:38:20.364Z,556.00
2019-04-27T17:40:15.382Z,532.00
2019-04-27T17:41:13.064Z,512.00
2019-04-27T17:43:08.029Z,464.00
2019-04-27T17:44:05.797Z,444.00
2019-04-27T17:45:58.571Z,408.00
2019-04-27T17:46:58.504Z,396.00
2019-04-27T17:48:51.272Z,364.00