createdAt,value
2018-04-14T00:00:53.311Z,34.00
2018-04-14T00:01:53.301Z,29.80
2018-04-14T00:02:53.294Z,29.20
2018-04-14T00:03:53.290Z,25.10
2018-04-14T00:04:53.287Z,25.70
2018-04-14T00:05:53.294Z,24.10
2018-04-14T00:06:53.292Z,24.60
2018-04-14T00:07:53.291Z,25.10
2018-04-14T00:08:53.285Z,26.50
2018-04-14T00:09:53.276Z,27.30
2018-04-14T00:10:53.266Z,27.50
2018-04-14T00:11:53.264Z,27.50
2018-04-14T00:12:53.262Z,30.20
2018-04-14T00:13:53.269Z,33.60
2018-04-14T00:14:53.255Z,35.70
2018-04-14T00:15:53.270Z,36.40
2018-04-14T00:16:53.246Z,37.30
2018-04-14T00:17:53.242Z,36.20
2018-04-14T00:18:53.239Z,37.80
2018-04-14T00:19:53.248Z,36.10
2018-04-14T00:20:53.233Z,37.20
2018-04-14T00:21:53.228Z,35.70
2018-04-14T00:22:53.235Z,37.50
2018-04-14T00:23:53.219Z,35.50
2018-04-14T00:24:53.219Z,34.80
2018-04-14T00:25:53.233Z,34.10
2018-04-14T00:26:53.222Z,34.00
2018-04-14T00:27:53.221Z,32.30
2018-04-14T00:28:53.205Z,32.00
2018-04-14T00:29:53.211Z,31.30
2018-04-14T00:30:53.197Z,31.40
2018-04-14T00:31:53.205Z,30.60
2018-04-14T00:32:53.191Z,28.40
2018-04-14T00:33:53.190Z,30.10
2018-04-14T00:34:53.185Z,30.60
2018-04-14T00:35:53.193Z,29.50
2018-04-14T00:36:53.188Z,30.30
2018-04-14T00:37:53.185Z,30.90
2018-04-14T00:38:53.184Z,30.30
2018-04-14T00:39:53.164Z,29.60
2018-04-14T00:40:53.162Z,28.70
2018-04-14T00:41:53.173Z,28.40
2018-04-14T00:42:53.157Z,29.20
2018-04-14T00:43:53.153Z,27.60
2018-04-14T00:44:53.185Z,27.40
2018-04-14T00:45:53.150Z,27.10
2018-04-14T00:46:53.145Z,28.90
2018-04-14T00:47:53.138Z,30.10
2018-04-14T00:48:53.188Z,28.80
2018-04-14T00:49:53.160Z,28.10
2018-04-14T00:50:53.135Z,28.70
2018-04-14T00:51:53.138Z,34.70
2018-04-14T00:52:53.121Z,35.60
2018-04-14T00:53:53.132Z,39.20
2018-04-14T00:54:53.126Z,36.70
2018-04-14T00:55:53.114Z,37.40
2018-04-14T00:56:53.124Z,37.30
2018-04-14T00:57:53.110Z,35.70
2018-04-14T00:58:53.103Z,37.60
2018-04-14T00:59:53.113Z,35.10
2018-04-14T01:00:53.097Z,34.40
2018-04-14T01:01:53.097Z,34.80
2018-04-14T01:02:53.092Z,34.40
2018-04-14T01:03:53.110Z,35.00
2018-04-14T01:04:53.082Z,37.40
2018-04-14T01:05:53.080Z,31.00
2018-04-14T01:06:53.077Z,29.20
2018-04-14T01:07:53.099Z,28.40
2018-04-14T01:08:53.074Z,30.00
2018-04-14T01:09:53.084Z,26.30
2018-04-14T01:10:53.068Z,28.20
2018-04-14T01:11:53.062Z,28.10
2018-04-14T01:12:53.066Z,29.10
2018-04-14T01:13:53.060Z,34.20
2018-04-14T01:14:53.054Z,30.10
2018-04-14T01:15:53.053Z,30.40
2018-04-14T01:16:53.049Z,30.00
2018-04-14T01:17:53.056Z,30.00
2018-04-14T01:18:53.040Z,29.80
2018-04-14T01:19:53.040Z,31.00
2018-04-14T01:20:53.034Z,27.90
2018-04-14T01:21:53.047Z,28.20
2018-04-14T01:22:53.027Z,28.40
2018-04-14T01:23:53.025Z,28.10
2018-04-14T01:24:53.032Z,26.80
2018-04-14T01:25:53.020Z,26.30
2018-04-14T01:26:53.027Z,25.60
2018-04-14T01:27:53.026Z,25.80
2018-04-14T01:28:53.010Z,25.10
2018-04-14T01:29:53.018Z,24.10
2018-04-14T01:30:53.012Z,22.50
2018-04-14T01:31:53.011Z,25.50
2018-04-14T01:32:53.001Z,24.20
2018-04-14T01:33:52.992Z,29.70
2018-04-14T01:34:52.990Z,28.40
2018-04-14T01:35:52.991Z,24.30
2018-04-14T01:36:52.995Z,23.70
2018-04-14T01:37:52.981Z,24.20
2018-04-14T01:38:52.982Z,28.00
2018-04-14T01:39:52.992Z,25.40
2018-04-14T01:40:52.971Z,28.00
2018-04-14T01:41:52.968Z,24.60
2018-04-14T01:42:52.966Z,25.60
2018-04-14T01:43:52.972Z,26.70
2018-04-14T01:44:52.981Z,25.30
2018-04-14T01:45:52.980Z,26.30
2018-04-14T01:46:52.963Z,28.30
2018-04-14T01:47:52.953Z,26.70
2018-04-14T01:48:52.951Z,28.20
2018-04-14T01:49:52.950Z,27.50
2018-04-14T01:50:52.957Z,26.90
2018-04-14T01:51:52.950Z,26.70
2018-04-14T01:52:52.951Z,28.70
2018-04-14T01:53:52.941Z,26.60
2018-04-14T01:54:52.944Z,28.00
2018-04-14T01:55:52.932Z,28.70
2018-04-14T01:56:52.937Z,27.90
2018-04-14T01:57:52.935Z,26.90
2018-04-14T01:58:52.916Z,26.90
2018-04-14T01:59:52.943Z,25.20
2018-04-14T02:00:52.921Z,25.70
2018-04-14T02:01:52.920Z,24.50
2018-04-14T02:02:52.908Z,25.50
2018-04-14T02:03:52.915Z,24.60
2018-04-14T02:04:52.900Z,24.20
2018-04-14T02:05:52.913Z,22.40
2018-04-14T02:06:52.895Z,22.30
2018-04-14T02:07:52.915Z,22.90
2018-04-14T02:08:52.895Z,22.30
2018-04-14T02:09:52.893Z,21.50
2018-04-14T02:10:52.884Z,21.90
2018-04-14T02:11:52.887Z,19.90
2018-04-14T02:12:52.901Z,21.10
2018-04-14T02:13:52.871Z,22.90
2018-04-14T02:14:52.868Z,23.50
2018-04-14T02:15:52.881Z,22.90
2018-04-14T02:16:52.876Z,23.50
2018-04-14T02:17:52.871Z,22.60
2018-04-14T02:18:52.868Z,22.60
2018-04-14T02:19:52.865Z,22.70
2018-04-14T02:20:52.861Z,22.70
2018-04-14T02:21:52.847Z,25.30
2018-04-14T02:22:52.864Z,29.30
2018-04-14T02:23:52.839Z,29.40
2018-04-14T02:24:52.836Z,30.60
2018-04-14T02:25:52.854Z,30.40
2018-04-14T02:26:52.827Z,31.80
2018-04-14T02:27:52.831Z,32.30
2018-04-14T02:28:52.835Z,31.50
2018-04-14T02:29:52.832Z,28.90
2018-04-14T02:30:52.829Z,30.40
2018-04-14T02:31:52.829Z,30.00
2018-04-14T02:32:52.826Z,29.00
2018-04-14T02:33:52.804Z,31.10
2018-04-14T02:34:52.815Z,29.20
2018-04-14T02:35:52.811Z,28.40
2018-04-14T02:36:52.816Z,29.30
2018-04-14T02:37:52.797Z,27.80
2018-04-14T02:38:52.801Z,25.70
2018-04-14T02:39:52.809Z,26.80
2018-04-14T02:40:52.782Z,27.00
2018-04-14T02:44:36.824Z,27.50
2018-04-14T02:45:36.838Z,26.60
2018-04-14T02:46:36.807Z,26.40
2018-04-14T02:47:36.805Z,26.90
2018-04-14T02:48:36.798Z,25.40
2018-04-14T02:49:36.798Z,25.90
2018-04-14T02:50:36.999Z,26.40
2018-04-14T02:51:36.804Z,23.30
2018-04-14T02:52:36.789Z,24.40
2018-04-14T02:53:36.803Z,29.90
2018-04-14T02:54:36.792Z,27.90
2018-04-14T02:55:36.777Z,29.90
2018-04-14T02:56:36.795Z,28.80
2018-04-14T02:57:36.776Z,29.50
2018-04-14T02:58:36.769Z,27.60
2018-04-14T02:59:36.767Z,25.60
2018-04-14T03:00:36.766Z,26.40
2018-04-14T03:01:36.764Z,24.80
2018-04-14T03:02:36.772Z,25.50
2018-04-14T03:03:36.756Z,27.90
2018-04-14T03:04:36.762Z,26.90
2018-04-14T03:05:36.748Z,25.60
2018-04-14T03:06:36.746Z,24.20
2018-04-14T03:07:36.742Z,24.60
2018-04-14T03:08:36.740Z,25.60
2018-04-14T03:09:36.737Z,22.80
2018-04-14T03:10:36.733Z,21.30
2018-04-14T03:11:36.731Z,20.30
2018-04-14T03:12:36.730Z,21.50
2018-04-14T03:13:36.724Z,22.30
2018-04-14T03:14:36.722Z,23.60
2018-04-14T03:15:36.725Z,24.80
2018-04-14T03:16:36.725Z,26.30
2018-04-14T03:17:36.714Z,26.20
2018-04-14T03:18:36.713Z,26.40
2018-04-14T03:19:36.705Z,26.50
2018-04-14T03:20:36.715Z,24.70
2018-04-14T03:21:36.704Z,25.10
2018-04-14T03:22:36.696Z,24.50
2018-04-14T03:23:36.692Z,21.40
2018-04-14T03:24:36.693Z,22.30
2018-04-14T03:25:36.689Z,22.90
2018-04-14T03:26:36.687Z,22.90
2018-04-14T03:27:36.707Z,22.40
2018-04-14T03:28:36.678Z,23.10
2018-04-14T03:29:36.676Z,22.30
2018-04-14T03:30:36.680Z,23.00
2018-04-14T03:31:36.873Z,23.30
2018-04-14T03:32:36.700Z,22.10
2018-04-14T03:33:36.662Z,22.80
2018-04-14T03:34:36.683Z,21.90
2018-04-14T03:35:36.667Z,21.30
2018-04-14T03:36:36.652Z,21.80
2018-04-14T03:37:36.664Z,20.40
2018-04-14T03:38:36.645Z,22.10
2018-04-14T03:39:36.640Z,23.60
2018-04-14T03:40:36.639Z,22.70
2018-04-14T03:41:36.634Z,23.40
2018-04-14T03:42:36.632Z,22.50
2018-04-14T03:43:36.639Z,22.90
2018-04-14T03:44:36.630Z,24.40
2018-04-14T03:45:36.623Z,24.60
2018-04-14T03:46:36.641Z,24.00
2018-04-14T03:47:36.615Z,26.20
2018-04-14T03:48:36.611Z,27.50
2018-04-14T03:49:36.608Z,27.80
2018-04-14T03:50:36.602Z,27.30
2018-04-14T03:51:36.612Z,28.40
2018-04-14T03:52:36.602Z,25.50
2018-04-14T03:53:36.595Z,24.20
2018-04-14T03:54:36.589Z,25.20
2018-04-14T03:55:36.585Z,23.60
2018-04-14T03:56:36.582Z,23.00
2018-04-14T03:57:36.581Z,23.70
2018-04-14T03:58:36.574Z,23.50
2018-04-14T03:59:36.570Z,21.60
2018-04-14T04:00:36.571Z,21.60
2018-04-14T04:01:36.769Z,22.80
2018-04-14T04:02:36.560Z,21.40
2018-04-14T04:03:36.557Z,19.50
2018-04-14T04:04:36.558Z,21.10
2018-04-14T04:05:36.549Z,19.80
2018-04-14T04:06:36.547Z,20.40
2018-04-14T04:07:36.542Z,19.30
2018-04-14T04:08:36.543Z,18.90
2018-04-14T04:09:36.536Z,19.40
2018-04-14T04:10:36.544Z,18.20
2018-04-14T04:11:36.549Z,19.50
2018-04-14T04:12:36.526Z,20.90
2018-04-14T04:13:36.522Z,22.50
2018-04-14T04:14:36.528Z,23.00
2018-04-14T04:15:36.560Z,25.50
2018-04-14T04:16:36.512Z,24.80
2018-04-14T04:17:36.509Z,26.30
2018-04-14T04:18:36.503Z,28.00
2018-04-14T04:19:36.500Z,29.00
2018-04-14T04:20:36.496Z,28.70
2018-04-14T04:21:36.493Z,29.30
2018-04-14T04:22:36.492Z,29.40
2018-04-14T04:23:36.486Z,30.20
2018-04-14T04:24:36.486Z,29.90
2018-04-14T04:25:36.478Z,30.60
2018-04-14T04:26:36.475Z,29.00
2018-04-14T04:27:36.470Z,28.50
2018-04-14T04:28:36.477Z,29.90
2018-04-14T04:29:36.467Z,29.60
2018-04-14T04:30:36.460Z,29.30
2018-04-14T04:31:36.455Z,29.10
2018-04-14T04:32:36.454Z,30.90
2018-04-14T04:33:36.466Z,30.00
2018-04-14T04:34:36.461Z,30.50
2018-04-14T04:35:36.462Z,30.80
2018-04-14T04:36:36.440Z,29.70
2018-04-14T04:37:36.437Z,30.10
2018-04-14T04:38:36.433Z,28.60
2018-04-14T04:39:36.429Z,27.00
2018-04-14T04:40:36.427Z,26.40
2018-04-14T04:41:36.426Z,24.80
2018-04-14T04:42:36.423Z,25.30
2018-04-14T04:43:36.416Z,27.20
2018-04-14T04:44:36.417Z,27.80
2018-04-14T04:45:36.427Z,26.70
2018-04-14T04:46:36.415Z,29.10
2018-04-14T04:47:36.406Z,29.70
2018-04-14T04:48:36.398Z,29.50
2018-04-14T04:49:36.401Z,28.60
2018-04-14T04:50:36.394Z,27.50
2018-04-14T04:51:36.433Z,29.10
2018-04-14T04:52:36.388Z,28.10
2018-04-14T04:53:36.407Z,27.40
2018-04-14T04:54:36.381Z,26.30
2018-04-14T04:55:36.378Z,26.40
2018-04-14T04:56:36.386Z,27.40
2018-04-14T04:57:36.371Z,26.60
2018-04-14T04:58:36.370Z,27.90
2018-04-14T04:59:36.365Z,28.80
2018-04-14T05:00:36.360Z,27.60
2018-04-14T05:01:36.381Z,28.90
2018-04-14T05:02:36.366Z,30.10
2018-04-14T05:03:36.350Z,30.30
2018-04-14T05:04:36.344Z,29.40
2018-04-14T05:05:36.548Z,29.90
2018-04-14T05:06:36.553Z,29.30
2018-04-14T05:07:36.345Z,27.60
2018-04-14T05:08:36.348Z,28.40
2018-04-14T05:09:36.331Z,25.90
2018-04-14T05:10:36.342Z,22.80
2018-04-14T05:11:36.333Z,24.90
2018-04-14T05:12:36.523Z,25.30
2018-04-14T05:13:36.319Z,27.40
2018-04-14T05:14:36.312Z,25.90
2018-04-14T05:15:36.310Z,27.40
2018-04-14T05:16:36.511Z,26.00
2018-04-14T05:17:36.509Z,27.50
2018-04-14T05:18:36.308Z,25.50
2018-04-14T05:19:36.505Z,24.20
2018-04-14T05:20:36.510Z,21.90
2018-04-14T05:21:36.290Z,22.30
2018-04-14T05:22:36.307Z,23.60
2018-04-14T05:23:36.282Z,27.60
2018-04-14T05:24:36.281Z,25.90
2018-04-14T05:25:36.278Z,24.70
2018-04-14T05:26:36.289Z,25.20
2018-04-14T05:27:36.271Z,25.10
2018-04-14T05:28:36.282Z,21.70
2018-04-14T05:29:36.283Z,23.90
2018-04-14T05:30:36.260Z,22.40
2018-04-14T05:31:36.260Z,20.60
2018-04-14T05:32:36.265Z,22.70
2018-04-14T05:33:36.250Z,23.80
2018-04-14T05:34:36.250Z,25.10
2018-04-14T05:35:36.254Z,26.50
2018-04-14T05:36:36.256Z,26.00
2018-04-14T05:37:36.241Z,27.00
2018-04-14T05:38:36.237Z,27.20
2018-04-14T05:39:36.231Z,26.60
2018-04-14T05:40:36.232Z,24.90
2018-04-14T05:41:36.229Z,25.00
2018-04-14T05:42:36.222Z,25.70
2018-04-14T05:43:36.221Z,26.10
2018-04-14T05:44:36.216Z,25.10
2018-04-14T05:45:36.213Z,24.30
2018-04-14T05:46:36.223Z,24.60
2018-04-14T05:47:36.207Z,22.20
2018-04-14T05:48:36.210Z,23.20
2018-04-14T05:49:36.202Z,23.60
2018-04-14T05:50:36.400Z,22.40
2018-04-14T05:51:36.204Z,22.20
2018-04-14T05:52:36.197Z,20.70
2018-04-14T05:53:36.189Z,20.20
2018-04-14T05:54:36.187Z,20.10
2018-04-14T05:55:36.187Z,21.90
2018-04-14T05:56:36.183Z,21.40
2018-04-14T05:57:36.197Z,21.40
2018-04-14T05:58:36.183Z,20.80
2018-04-14T05:59:36.171Z,22.30
2018-04-14T06:00:36.179Z,22.70
2018-04-14T06:01:36.179Z,22.00
2018-04-14T06:02:36.200Z,21.80
2018-04-14T06:03:36.172Z,20.40
2018-04-14T06:04:36.157Z,20.90
2018-04-14T06:05:36.191Z,22.90
2018-04-14T06:06:36.186Z,23.40
2018-04-14T06:07:36.163Z,22.80
2018-04-14T06:08:36.158Z,22.80
2018-04-14T06:09:36.166Z,22.60
2018-04-14T06:10:36.178Z,22.00
2018-04-14T06:11:36.208Z,22.20
2018-04-14T06:12:36.156Z,21.60
2018-04-14T06:13:36.142Z,22.00
2018-04-14T06:14:36.128Z,21.60
2018-04-14T06:15:36.158Z,22.20
2018-04-14T06:16:36.121Z,21.50
2018-04-14T06:17:36.116Z,22.00
2018-04-14T06:18:36.114Z,21.70
2018-04-14T06:19:36.150Z,22.10
2018-04-14T06:20:36.123Z,22.70
2018-04-14T06:21:36.106Z,22.90
2018-04-14T06:22:36.114Z,22.80
2018-04-14T06:23:36.100Z,23.60
2018-04-14T06:24:36.094Z,23.80
2018-04-14T06:25:36.096Z,23.20
2018-04-14T06:26:36.089Z,23.60
2018-04-14T06:27:36.094Z,22.80
2018-04-14T06:28:36.097Z,21.80
2018-04-14T06:29:36.082Z,24.10
2018-04-14T06:30:36.078Z,24.60
2018-04-14T06:31:36.076Z,23.70
2018-04-14T06:32:36.146Z,23.50
2018-04-14T06:33:36.080Z,21.30
2018-04-14T06:34:36.069Z,21.50
2018-04-14T06:35:36.063Z,23.10
2018-04-14T06:36:36.080Z,23.40
2018-04-14T06:37:36.058Z,21.30
2018-04-14T06:38:36.053Z,21.60
2018-04-14T06:39:36.050Z,20.00
2018-04-14T06:40:36.251Z,21.20
2018-04-14T06:41:36.045Z,22.70
2018-04-14T06:42:36.041Z,26.30
2018-04-14T06:43:36.041Z,24.80
2018-04-14T06:44:36.038Z,23.70
2018-04-14T06:45:36.035Z,24.20
2018-04-14T06:46:36.250Z,26.80
2018-04-14T06:47:36.029Z,28.40
2018-04-14T06:48:36.026Z,28.10
2018-04-14T06:49:36.229Z,27.00
2018-04-14T06:50:36.021Z,26.60
2018-04-14T06:51:36.021Z,24.30
2018-04-14T06:52:36.028Z,26.70
2018-04-14T06:53:36.016Z,25.70
2018-04-14T06:54:36.022Z,28.60
2018-04-14T06:55:36.013Z,28.80
2018-04-14T06:56:36.030Z,29.10
2018-04-14T06:57:36.018Z,30.60
2018-04-14T06:58:36.005Z,30.70
2018-04-14T06:59:35.999Z,27.20
2018-04-14T07:00:36.216Z,26.50
2018-04-14T07:01:36.200Z,28.50
2018-04-14T07:02:35.991Z,27.80
2018-04-14T07:03:35.994Z,27.50
2018-04-14T07:04:36.041Z,27.20
2018-04-14T07:05:35.999Z,27.00
2018-04-14T07:06:35.983Z,28.70
2018-04-14T07:07:35.992Z,27.70
2018-04-14T07:08:35.978Z,29.90
2018-04-14T07:09:35.990Z,30.10
2018-04-14T07:10:35.973Z,29.70
2018-04-14T07:11:35.995Z,29.80
2018-04-14T07:12:36.187Z,29.60
2018-04-14T07:13:35.984Z,30.40
2018-04-14T07:14:35.982Z,30.90
2018-04-14T07:15:35.992Z,29.30
2018-04-14T07:16:35.963Z,26.60
2018-04-14T07:17:35.964Z,28.20
2018-04-14T07:18:35.969Z,29.10
2018-04-14T07:19:35.952Z,30.90
2018-04-14T07:20:35.983Z,31.30
2018-04-14T07:21:35.954Z,31.90
2018-04-14T07:22:35.953Z,31.50
2018-04-14T07:23:35.945Z,31.40
2018-04-14T07:24:35.954Z,34.10
2018-04-14T07:25:35.945Z,34.00
2018-04-14T07:26:35.956Z,36.80
2018-04-14T07:27:35.945Z,34.40
2018-04-14T07:28:35.949Z,35.90
2018-04-14T07:29:35.956Z,36.00
2018-04-14T07:30:35.934Z,38.90
2018-04-14T07:31:35.936Z,41.80
2018-04-14T07:32:36.138Z,40.90
2018-04-14T07:33:36.145Z,39.40
2018-04-14T07:34:35.940Z,37.00
2018-04-14T07:35:36.141Z,40.00
2018-04-14T07:36:36.161Z,41.70
2018-04-14T07:37:35.951Z,47.50
2018-04-14T07:38:35.924Z,44.30
2018-04-14T07:39:35.928Z,44.90
2018-04-14T07:40:35.921Z,47.90
2018-04-14T07:41:35.945Z,49.00
2018-04-14T07:42:35.921Z,48.00
2018-04-14T07:43:35.928Z,47.90
2018-04-14T07:44:35.923Z,59.70
2018-04-14T07:45:35.927Z,61.70
2018-04-14T07:46:36.120Z,62.00
2018-04-14T07:47:36.118Z,59.30
2018-04-14T07:48:35.910Z,60.50
2018-04-14T07:49:35.932Z,55.90
2018-04-14T07:50:35.906Z,60.50
2018-04-14T07:51:35.957Z,67.40
2018-04-14T07:52:35.908Z,67.50
2018-04-14T07:53:36.111Z,64.20
2018-04-14T07:54:35.903Z,70.20
2018-04-14T07:55:35.928Z,73.20
2018-04-14T07:56:35.910Z,74.70
2018-04-14T07:57:35.914Z,80.60
2018-04-14T07:58:35.900Z,83.50
2018-04-14T07:59:35.910Z,89.90
2018-04-14T08:00:36.100Z,89.20
2018-04-14T08:01:35.909Z,91.00
2018-04-14T08:02:35.896Z,85.80
2018-04-14T08:03:35.921Z,93.40
2018-04-14T08:04:35.890Z,97.60
2018-04-14T08:05:35.903Z,92.70
2018-04-14T08:06:35.893Z,87.90
2018-04-14T08:07:35.887Z,85.80
2018-04-14T08:08:35.890Z,82.40
2018-04-14T08:09:35.893Z,87.20
2018-04-14T08:10:35.884Z,89.00
2018-04-14T08:11:35.936Z,95.20
2018-04-14T08:12:35.884Z,95.70
2018-04-14T08:13:36.099Z,97.30
2018-04-14T08:14:35.894Z,92.00
2018-04-14T08:15:35.882Z,99.40
2018-04-14T08:16:35.897Z,105.60
2018-04-14T08:17:36.098Z,101.80
2018-04-14T08:18:35.914Z,101.50
2018-04-14T08:19:35.882Z,98.10
2018-04-14T08:20:35.892Z,103.40
2018-04-14T08:21:35.909Z,106.80
2018-04-14T08:22:35.889Z,104.40
2018-04-14T08:23:36.095Z,104.20
2018-04-14T08:24:35.877Z,109.40
2018-04-14T08:25:36.089Z,113.70
2018-04-14T08:26:35.882Z,100.30
2018-04-14T08:27:35.875Z,102.60
2018-04-14T08:28:35.881Z,100.20
2018-04-14T08:29:35.877Z,97.70
2018-04-14T08:30:35.886Z,97.20
2018-04-14T08:31:35.870Z,96.10
2018-04-14T08:32:35.870Z,95.30
2018-04-14T08:33:35.867Z,93.70
2018-04-14T08:34:35.865Z,102.00
2018-04-14T08:35:35.864Z,105.30
2018-04-14T08:36:36.070Z,102.80
2018-04-14T08:37:35.861Z,97.60
2018-04-14T08:38:35.862Z,95.40
2018-04-14T08:39:35.871Z,99.30
2018-04-14T08:40:36.063Z,102.30
2018-04-14T08:41:35.859Z,100.50
2018-04-14T08:42:35.858Z,101.10
2018-04-14T08:43:35.854Z,98.80
2018-04-14T08:44:35.850Z,103.20
2018-04-14T08:45:35.853Z,102.70
2018-04-14T08:46:35.847Z,107.90
2018-04-14T08:47:35.846Z,104.30
2018-04-14T08:48:35.846Z,101.90
2018-04-14T08:49:35.857Z,103.40
2018-04-14T08:50:35.842Z,103.30
2018-04-14T08:51:35.843Z,101.80
2018-04-14T08:52:35.840Z,100.80
2018-04-14T08:53:35.838Z,97.90
2018-04-14T08:54:35.845Z,102.20
2018-04-14T08:55:35.834Z,108.20
2018-04-14T08:56:35.835Z,105.80
2018-04-14T08:57:35.830Z,98.60
2018-04-14T08:58:35.830Z,102.20
2018-04-14T08:59:35.827Z,102.50
2018-04-14T09:00:35.828Z,107.60
2018-04-14T09:01:35.843Z,105.00
2018-04-14T09:02:36.031Z,105.80
2018-04-14T09:03:35.821Z,102.30
2018-04-14T09:04:35.832Z,102.00
2018-04-14T09:05:35.833Z,100.80
2018-04-14T09:06:35.838Z,101.10
2018-04-14T09:07:35.819Z,104.40
2018-04-14T09:08:35.815Z,100.90
2018-04-14T09:09:35.815Z,102.00
2018-04-14T09:10:35.812Z,101.30
2018-04-14T09:11:35.811Z,98.70
2018-04-14T09:12:35.808Z,95.20
2018-04-14T09:13:35.829Z,97.10
2018-04-14T09:14:35.829Z,100.00
2018-04-14T09:15:35.805Z,101.30
2018-04-14T09:16:36.011Z,99.70
2018-04-14T09:17:35.815Z,98.80
2018-04-14T09:18:35.800Z,101.70
2018-04-14T09:19:35.816Z,97.90
2018-04-14T09:20:35.810Z,100.00
2018-04-14T09:21:35.797Z,103.80
2018-04-14T09:22:35.798Z,104.50
2018-04-14T09:23:35.809Z,101.50
2018-04-14T09:24:35.795Z,103.20
2018-04-14T09:25:35.812Z,105.90
2018-04-14T09:26:35.813Z,102.10
2018-04-14T09:27:35.789Z,98.40
2018-04-14T09:28:35.800Z,100.90
2018-04-14T09:29:35.991Z,101.60
2018-04-14T09:30:35.786Z,103.60
2018-04-14T09:31:35.794Z,100.80
2018-04-14T09:32:35.779Z,98.00
2018-04-14T09:33:35.793Z,95.90
2018-04-14T09:34:35.775Z,102.90
2018-04-14T09:35:35.777Z,98.20
2018-04-14T09:36:36.004Z,103.30
2018-04-14T09:37:35.775Z,102.70
2018-04-14T09:38:35.773Z,97.40
2018-04-14T09:39:35.985Z,95.60
2018-04-14T09:40:35.779Z,103.00
2018-04-14T09:41:35.784Z,97.10
2018-04-14T09:42:35.776Z,91.70
2018-04-14T09:43:35.984Z,96.70
2018-04-14T09:44:35.765Z,99.60
2018-04-14T09:45:35.777Z,96.30
2018-04-14T09:46:35.774Z,88.20
2018-04-14T09:47:35.982Z,90.00
2018-04-14T09:48:35.758Z,88.70
2018-04-14T09:49:35.975Z,90.30
2018-04-14T09:50:35.756Z,91.20
2018-04-14T09:51:35.754Z,98.00
2018-04-14T09:52:35.768Z,89.90
2018-04-14T09:53:35.756Z,88.40
2018-04-14T09:54:35.764Z,89.80
2018-04-14T09:55:35.774Z,89.70
2018-04-14T09:56:35.762Z,90.90
2018-04-14T09:57:35.752Z,98.50
2018-04-14T09:58:35.744Z,91.80
2018-04-14T09:59:35.758Z,90.10
2018-04-14T10:00:35.745Z,93.70
2018-04-14T10:01:35.745Z,92.60
2018-04-14T10:02:35.741Z,87.20
2018-04-14T10:03:35.754Z,88.30
2018-04-14T10:04:35.750Z,85.10
2018-04-14T10:05:35.805Z,88.70
2018-04-14T10:06:35.953Z,88.90
2018-04-14T10:07:35.940Z,93.50
2018-04-14T10:08:35.745Z,84.90
2018-04-14T10:09:35.734Z,82.90
2018-04-14T10:10:35.754Z,82.80
2018-04-14T10:11:35.736Z,83.70
2018-04-14T10:12:35.730Z,85.00
2018-04-14T10:13:35.742Z,88.70
2018-04-14T10:14:35.933Z,91.10
2018-04-14T10:15:35.728Z,87.80
2018-04-14T10:16:35.943Z,90.20
2018-04-14T10:17:35.725Z,89.80
2018-04-14T10:18:35.723Z,88.40
2018-04-14T10:19:35.734Z,89.40
2018-04-14T10:20:35.722Z,89.00
2018-04-14T10:21:35.927Z,94.10
2018-04-14T10:22:35.719Z,94.60
2018-04-14T10:23:35.935Z,96.70
2018-04-14T10:24:35.716Z,94.40
2018-04-14T10:25:35.720Z,97.60
2018-04-14T10:26:35.736Z,96.30
2018-04-14T10:27:35.744Z,95.50
2018-04-14T10:28:35.715Z,97.90
2018-04-14T10:29:35.731Z,97.90
2018-04-14T10:30:35.720Z,92.40
2018-04-14T10:31:35.708Z,94.10
2018-04-14T10:32:35.708Z,94.50
2018-04-14T10:33:35.711Z,98.30
2018-04-14T10:34:35.705Z,102.30
2018-04-14T10:35:35.713Z,93.80
2018-04-14T10:36:35.705Z,95.60
2018-04-14T10:37:35.715Z,95.00
2018-04-14T10:38:35.716Z,101.90
2018-04-14T10:39:35.701Z,93.20
2018-04-14T10:40:35.712Z,91.50
2018-04-14T10:41:35.699Z,93.20
2018-04-14T10:42:35.706Z,92.10
2018-04-14T10:43:35.699Z,90.90
2018-04-14T10:44:35.720Z,97.30
2018-04-14T10:45:35.708Z,96.60
2018-04-14T10:46:35.727Z,95.50
2018-04-14T10:47:35.707Z,97.00
2018-04-14T10:48:35.696Z,92.50
2018-04-14T10:49:35.693Z,91.60
2018-04-14T10:50:35.893Z,93.00
2018-04-14T10:51:35.687Z,85.20
2018-04-14T10:52:35.687Z,89.50
2018-04-14T10:53:35.687Z,94.80
2018-04-14T10:54:35.687Z,94.50
2018-04-14T10:55:35.686Z,86.90
2018-04-14T10:56:35.888Z,91.80
2018-04-14T10:57:35.687Z,90.40
2018-04-14T10:58:35.680Z,88.30
2018-04-14T10:59:35.686Z,86.10
2018-04-14T11:00:35.679Z,90.50
2018-04-14T11:01:35.694Z,89.60
2018-04-14T11:02:35.688Z,89.40
2018-04-14T11:03:35.680Z,89.10
2018-04-14T11:04:35.878Z,91.00
2018-04-14T11:05:35.674Z,90.00
2018-04-14T11:06:35.673Z,86.60
2018-04-14T11:07:35.895Z,83.10
2018-04-14T11:08:35.682Z,87.80
2018-04-14T11:09:35.687Z,91.50
2018-04-14T11:10:35.670Z,86.60
2018-04-14T11:11:35.670Z,88.50
2018-04-14T11:12:35.667Z,90.40
2018-04-14T11:13:35.672Z,88.90
2018-04-14T11:14:35.683Z,87.90
2018-04-14T11:15:35.665Z,86.10
2018-04-14T11:16:35.662Z,86.20
2018-04-14T11:17:35.661Z,85.30
2018-04-14T11:18:35.661Z,81.60
2018-04-14T11:19:35.672Z,79.50
2018-04-14T11:20:35.687Z,81.00
2018-04-14T11:21:35.660Z,81.60
2018-04-14T11:22:35.664Z,88.40
2018-04-14T11:23:35.654Z,82.50
2018-04-14T11:24:35.666Z,78.30
2018-04-14T11:25:35.653Z,78.20
2018-04-14T11:26:35.651Z,76.20
2018-04-14T11:27:35.648Z,75.80
2018-04-14T11:28:35.852Z,77.80
2018-04-14T11:29:35.648Z,83.50
2018-04-14T11:30:35.645Z,84.80
2018-04-14T11:31:35.645Z,78.50
2018-04-14T11:32:35.643Z,78.20
2018-04-14T11:33:35.641Z,80.80
2018-04-14T11:34:35.655Z,80.30
2018-04-14T11:35:35.854Z,77.30
2018-04-14T11:36:35.649Z,71.70
2018-04-14T11:37:35.660Z,74.30
2018-04-14T11:38:35.655Z,74.60
2018-04-14T11:39:35.646Z,76.70
2018-04-14T11:40:35.633Z,75.80
2018-04-14T11:41:35.652Z,75.90
2018-04-14T11:42:35.638Z,75.30
2018-04-14T11:43:35.831Z,76.30
2018-04-14T11:44:35.628Z,74.90
2018-04-14T11:45:35.626Z,74.00
2018-04-14T11:46:35.634Z,71.30
2018-04-14T11:47:35.624Z,75.00
2018-04-14T11:48:35.826Z,72.20
2018-04-14T11:49:35.621Z,72.90
2018-04-14T11:50:35.639Z,71.50
2018-04-14T11:51:35.620Z,71.60
2018-04-14T11:52:35.627Z,68.40
2018-04-14T11:53:35.832Z,59.80
2018-04-14T11:54:35.616Z,56.60
2018-04-14T11:55:35.625Z,57.70
2018-04-14T11:56:35.626Z,52.80
2018-04-14T11:57:35.616Z,52.50
2018-04-14T11:58:35.610Z,57.40
2018-04-14T11:59:35.624Z,53.00
2018-04-14T12:00:35.608Z,55.90
2018-04-14T12:01:35.811Z,58.90
2018-04-14T12:02:35.608Z,58.70
2018-04-14T12:03:35.616Z,57.70
2018-04-14T12:04:35.604Z,56.40
2018-04-14T12:05:35.818Z,59.70
2018-04-14T12:06:35.605Z,61.50
2018-04-14T12:07:35.617Z,60.40
2018-04-14T12:08:35.817Z,58.00
2018-04-14T12:09:35.599Z,59.70
2018-04-14T12:10:35.600Z,60.80
2018-04-14T12:11:35.597Z,56.80
2018-04-14T12:12:35.598Z,57.40
2018-04-14T12:13:35.607Z,55.30
2018-04-14T12:14:35.611Z,56.40
2018-04-14T12:15:35.606Z,57.30
2018-04-14T12:16:35.603Z,56.30
2018-04-14T12:17:35.598Z,54.60
2018-04-14T12:18:35.591Z,55.10
2018-04-14T12:19:35.590Z,53.70
2018-04-14T12:20:35.604Z,51.20
2018-04-14T12:21:35.590Z,51.60
2018-04-14T12:22:35.630Z,52.60
2018-04-14T12:23:35.599Z,52.30
2018-04-14T12:24:35.790Z,55.00
2018-04-14T12:25:35.586Z,51.20
2018-04-14T12:26:35.806Z,55.50
2018-04-14T12:27:35.608Z,54.70
2018-04-14T12:28:35.592Z,58.70
2018-04-14T12:29:35.595Z,55.20
2018-04-14T12:30:35.580Z,58.60
2018-04-14T12:31:35.582Z,59.00
2018-04-14T12:32:35.586Z,56.50
2018-04-14T12:33:35.583Z,55.70
2018-04-14T12:34:35.847Z,59.40
2018-04-14T12:35:35.795Z,56.10
2018-04-14T12:36:35.780Z,58.70
2018-04-14T12:37:35.576Z,55.20
2018-04-14T12:38:35.587Z,47.10
2018-04-14T12:39:35.572Z,47.30
2018-04-14T12:40:35.587Z,50.20
2018-04-14T12:41:35.581Z,46.90
2018-04-14T12:42:35.786Z,49.60
2018-04-14T12:43:35.777Z,47.70
2018-04-14T12:44:35.595Z,46.00
2018-04-14T12:45:35.577Z,44.10
2018-04-14T12:46:35.570Z,43.80
2018-04-14T12:47:35.566Z,45.60
2018-04-14T12:48:35.567Z,49.70
2018-04-14T12:49:35.590Z,55.30
2018-04-14T12:50:35.767Z,53.20
2018-04-14T12:51:35.560Z,50.80
2018-04-14T12:52:35.571Z,54.70
2018-04-14T12:53:35.577Z,51.20