createdAt,value
2022-09-13T00:00:52.759Z,0.77
2022-09-13T00:03:21.982Z,0.50
2022-09-13T00:05:50.261Z,0.90
2022-09-13T00:08:18.628Z,0.95
2022-09-13T00:10:49.773Z,1.08
2022-09-13T00:13:18.630Z,0.93
2022-09-13T00:15:48.308Z,1.55
2022-09-13T00:18:17.193Z,1.35
2022-09-13T00:20:45.636Z,0.70
2022-09-13T00:23:14.297Z,0.70
2022-09-13T00:25:42.434Z,0.63
2022-09-13T00:28:11.826Z,0.73
2022-09-13T00:30:39.978Z,1.47
2022-09-13T00:33:08.012Z,2.77
2022-09-13T00:35:35.988Z,0.80
2022-09-13T00:38:03.974Z,1.13
2022-09-13T00:40:32.027Z,7.93
2022-09-13T00:43:00.030Z,0.83
2022-09-13T00:45:33.716Z,0.70
2022-09-13T00:48:06.081Z,1.00
2022-09-13T00:50:38.473Z,0.60
2022-09-13T00:53:10.905Z,0.90
2022-09-13T00:55:43.690Z,1.30
2022-09-13T00:58:19.261Z,0.73
2022-09-13T01:00:50.030Z,0.60
2022-09-13T01:03:20.669Z,0.60
2022-09-13T01:05:53.287Z,1.30
2022-09-13T01:08:23.090Z,0.60
2022-09-13T01:10:52.616Z,1.80
2022-09-13T01:13:22.845Z,1.17
2022-09-13T01:15:53.256Z,0.47
2022-09-13T01:18:21.640Z,0.50
2022-09-13T01:21:21.364Z,1.37
2022-09-13T01:24:23.495Z,1.80
2022-09-13T01:27:30.019Z,0.60
2022-09-13T01:30:18.348Z,0.77
2022-09-13T01:33:37.092Z,4.73
2022-09-13T01:36:39.892Z,1.07
2022-09-13T01:39:11.752Z,2.93
2022-09-13T01:42:01.600Z,0.97
2022-09-13T01:44:40.653Z,8.23
2022-09-13T01:47:25.689Z,1.87
2022-09-13T01:50:04.513Z,0.40
2022-09-13T01:52:42.749Z,1.03
2022-09-13T01:55:19.321Z,1.90
2022-09-13T01:57:54.440Z,7.50
2022-09-13T02:00:22.629Z,0.70
2022-09-13T02:02:56.672Z,0.80
2022-09-13T02:05:32.367Z,1.17
2022-09-13T02:08:06.611Z,0.97
2022-09-13T02:10:40.164Z,0.53
2022-09-13T02:13:13.829Z,0.60
2022-09-13T02:15:45.036Z,1.20
2022-09-13T02:18:20.150Z,1.33
2022-09-13T02:20:51.696Z,0.60
2022-09-13T02:23:24.553Z,0.50
2022-09-13T02:25:55.613Z,1.23
2022-09-13T02:28:29.747Z,0.90
2022-09-13T02:31:00.442Z,0.70
2022-09-13T02:33:33.812Z,1.87
2022-09-13T02:36:05.875Z,0.63
2022-09-13T02:38:37.479Z,0.90
2022-09-13T02:41:12.659Z,0.80
2022-09-13T02:43:45.308Z,0.60
2022-09-13T02:46:22.892Z,0.40
2022-09-13T02:49:01.189Z,1.50
2022-09-13T02:51:35.143Z,0.50
2022-09-13T02:54:11.756Z,0.73
2022-09-13T02:56:49.453Z,1.07
2022-09-13T02:59:20.556Z,2.57
2022-09-13T03:01:53.887Z,0.83
2022-09-13T03:04:23.450Z,1.43
2022-09-13T03:06:52.190Z,1.27
2022-09-13T03:09:20.886Z,1.63
2022-09-13T03:12:10.309Z,1.17
2022-09-13T03:14:49.385Z,0.63
2022-09-13T03:17:31.919Z,0.70
2022-09-13T03:20:10.318Z,0.53
2022-09-13T03:22:55.176Z,2.93
2022-09-13T03:25:36.144Z,0.63
2022-09-13T03:28:12.093Z,0.60
2022-09-13T03:30:54.218Z,1.20
2022-09-13T03:33:29.470Z,0.50
2022-09-13T03:36:06.022Z,0.63
2022-09-13T03:38:39.561Z,2.30
2022-09-13T03:41:11.239Z,0.53
2022-09-13T03:43:45.091Z,1.83
2022-09-13T03:46:17.476Z,0.77
2022-09-13T03:48:46.478Z,0.50
2022-09-13T03:51:16.365Z,0.70
2022-09-13T03:53:48.218Z,1.00
2022-09-13T03:56:18.014Z,0.67
2022-09-13T03:58:46.661Z,0.87
2022-09-13T04:01:14.937Z,0.50
2022-09-13T04:03:43.035Z,0.70
2022-09-13T04:06:11.449Z,2.93
2022-09-13T04:08:40.792Z,0.50
2022-09-13T04:11:09.452Z,0.80
2022-09-13T04:13:37.650Z,0.40
2022-09-13T04:16:07.262Z,0.50
2022-09-13T04:18:36.171Z,0.50
2022-09-13T04:21:05.486Z,0.40
2022-09-13T04:23:33.474Z,1.10
2022-09-13T04:26:06.985Z,0.77
2022-09-13T04:28:35.204Z,1.40
2022-09-13T04:31:03.300Z,0.80
2022-09-13T04:33:31.517Z,1.20
2022-09-13T04:36:00.461Z,3.77
2022-09-13T04:38:32.015Z,1.40
2022-09-13T04:41:00.110Z,1.50
2022-09-13T04:43:29.497Z,1.37
2022-09-13T04:46:01.424Z,1.10
2022-09-13T04:48:29.656Z,1.93
2022-09-13T04:51:03.006Z,1.77
2022-09-13T04:53:31.029Z,1.60
2022-09-13T04:56:01.992Z,1.30
2022-09-13T04:58:31.477Z,1.70
2022-09-13T05:01:02.973Z,1.10
2022-09-13T05:03:31.828Z,1.60
2022-09-13T05:06:03.952Z,1.40
2022-09-13T05:08:32.448Z,1.83
2022-09-13T05:11:00.827Z,1.00
2022-09-13T05:13:29.313Z,1.30
2022-09-13T05:15:59.289Z,2.07
2022-09-13T05:18:27.669Z,2.00
2022-09-13T05:20:56.445Z,1.63
2022-09-13T05:23:24.921Z,1.30
2022-09-13T05:25:56.109Z,1.73
2022-09-13T05:28:24.860Z,1.93
2022-09-13T05:30:58.318Z,2.17
2022-09-13T05:33:27.107Z,7.83
2022-09-13T05:35:55.715Z,4.13
2022-09-13T05:38:24.283Z,6.00
2022-09-13T05:40:56.382Z,1.97
2022-09-13T05:43:26.364Z,1.60
2022-09-13T05:46:03.815Z,2.00
2022-09-13T05:48:32.448Z,2.43
2022-09-13T05:51:07.178Z,2.50
2022-09-13T05:53:35.541Z,13.53
2022-09-13T05:56:03.999Z,2.43
2022-09-13T05:58:35.004Z,2.33
2022-09-13T06:01:04.513Z,2.30
2022-09-13T06:03:32.606Z,2.60
2022-09-13T06:06:00.757Z,1.97
2022-09-13T06:08:30.557Z,2.67
2022-09-13T06:10:59.601Z,2.37
2022-09-13T06:13:28.596Z,4.33
2022-09-13T06:15:58.125Z,2.33
2022-09-13T06:18:28.810Z,2.50
2022-09-13T06:21:00.727Z,3.20
2022-09-13T06:23:28.775Z,2.37
2022-09-13T06:26:04.757Z,3.60
2022-09-13T06:28:36.773Z,2.80
2022-09-13T06:31:07.712Z,3.60
2022-09-13T06:33:38.125Z,2.23
2022-09-13T06:36:07.868Z,3.00
2022-09-13T06:38:36.108Z,3.63
2022-09-13T06:41:05.879Z,3.57
2022-09-13T06:43:34.323Z,3.30
2022-09-13T06:46:03.681Z,3.60
2022-09-13T06:48:37.829Z,4.13
2022-09-13T06:51:08.296Z,4.27
2022-09-13T06:53:37.882Z,4.43
2022-09-13T06:56:07.952Z,4.00
2022-09-13T06:58:37.275Z,5.13
2022-09-13T07:01:11.596Z,13.63
2022-09-13T07:03:43.345Z,16.70
2022-09-13T07:06:13.340Z,18.53
2022-09-13T07:08:41.700Z,21.87
2022-09-13T07:11:10.644Z,25.70
2022-09-13T07:13:39.022Z,29.77
2022-09-13T07:16:09.139Z,30.07
2022-09-13T07:18:37.936Z,31.53
2022-09-13T07:21:09.573Z,33.42
2022-09-13T07:23:39.414Z,35.70
2022-09-13T07:26:08.760Z,48.45
2022-09-13T07:28:38.113Z,53.15
2022-09-13T07:31:08.601Z,56.28
2022-09-13T07:33:36.932Z,62.50
2022-09-13T07:36:06.684Z,49.03
2022-09-13T07:38:37.389Z,52.42
2022-09-13T07:41:09.010Z,57.47
2022-09-13T07:43:37.688Z,53.35
2022-09-13T07:46:07.413Z,52.90
2022-09-13T07:48:37.516Z,59.95
2022-09-13T07:51:07.512Z,61.10
2022-09-13T07:53:38.310Z,60.97
2022-09-13T07:56:08.259Z,60.10
2022-09-13T07:58:39.708Z,58.15
2022-09-13T08:01:09.852Z,61.47
2022-09-13T08:03:38.436Z,56.95
2022-09-13T08:06:08.252Z,60.55
2022-09-13T08:08:38.846Z,60.47
2022-09-13T08:11:08.179Z,59.28
2022-09-13T08:13:36.189Z,60.65
2022-09-13T08:16:07.522Z,69.18
2022-09-13T08:18:35.749Z,61.33
2022-09-13T08:21:03.824Z,58.50
2022-09-13T08:23:31.829Z,60.70
2022-09-13T08:26:04.166Z,55.83
2022-09-13T08:28:32.735Z,57.55
2022-09-13T08:31:05.840Z,63.17
2022-09-13T08:33:34.291Z,56.63
2022-09-13T08:36:03.089Z,59.03
2022-09-13T08:38:31.412Z,62.83
2022-09-13T08:41:03.384Z,58.15
2022-09-13T08:43:46.458Z,62.53
2022-09-13T08:46:22.463Z,59.15
2022-09-13T08:48:55.048Z,57.33
2022-09-13T08:51:33.153Z,59.72
2022-09-13T08:54:03.106Z,62.65
2022-09-13T08:56:39.738Z,57.90
2022-09-13T08:59:31.357Z,60.95
2022-09-13T09:02:11.525Z,61.38
2022-09-13T09:04:46.875Z,59.60
2022-09-13T09:07:18.465Z,59.58
2022-09-13T09:09:52.111Z,58.47
2022-09-13T09:12:28.525Z,60.10
2022-09-13T09:15:06.296Z,62.83
2022-09-13T09:17:44.290Z,60.53
2022-09-13T09:20:24.989Z,60.95
2022-09-13T09:22:55.142Z,59.97
2022-09-13T09:25:26.222Z,61.63
2022-09-13T09:27:54.807Z,63.53
2022-09-13T09:30:24.193Z,56.50
2022-09-13T09:33:08.912Z,60.80
2022-09-13T09:35:48.389Z,58.08
2022-09-13T09:38:33.328Z,60.17
2022-09-13T09:41:05.739Z,55.70
2022-09-13T09:43:37.094Z,58.70
2022-09-13T09:46:08.364Z,74.95
2022-09-13T09:48:42.335Z,61.08
2022-09-13T09:51:13.049Z,63.05
2022-09-13T09:53:45.795Z,60.60
2022-09-13T09:56:22.888Z,62.35
2022-09-13T09:58:52.074Z,64.82
2022-09-13T10:01:30.037Z,68.72
2022-09-13T10:04:08.676Z,68.45
2022-09-13T10:06:38.533Z,69.72
2022-09-13T10:09:08.707Z,71.47
2022-09-13T10:11:46.981Z,68.95
2022-09-13T10:14:37.616Z,69.28
2022-09-13T10:17:17.684Z,70.18
2022-09-13T10:19:57.754Z,71.43
2022-09-13T10:22:26.801Z,74.05
2022-09-13T10:24:55.087Z,70.93
2022-09-13T10:27:35.984Z,67.43
2022-09-13T10:30:06.484Z,72.85
2022-09-13T10:32:35.989Z,74.28
2022-09-13T10:35:16.970Z,71.10
2022-09-13T10:37:46.453Z,72.45
2022-09-13T10:40:21.024Z,73.70
2022-09-13T10:42:54.152Z,74.97
2022-09-13T10:45:25.098Z,76.32
2022-09-13T10:47:56.861Z,73.57
2022-09-13T10:50:27.078Z,72.43
2022-09-13T10:52:56.196Z,71.28
2022-09-13T10:55:33.453Z,74.28
2022-09-13T10:58:28.688Z,75.28
2022-09-13T11:01:30.336Z,75.15
2022-09-13T11:04:26.996Z,67.90
2022-09-13T11:07:09.476Z,60.53
2022-09-13T11:09:44.706Z,61.30
2022-09-13T11:12:19.022Z,59.20
2022-09-13T11:14:59.336Z,62.20
2022-09-13T11:17:42.309Z,56.47
2022-09-13T11:20:32.512Z,58.13
2022-09-13T11:23:26.581Z,55.80
2022-09-13T11:26:06.896Z,56.08
2022-09-13T11:28:48.546Z,58.88
2022-09-13T11:31:35.122Z,57.63
2022-09-13T11:34:18.856Z,58.75
2022-09-13T11:37:01.500Z,58.28
2022-09-13T11:39:33.878Z,60.95
2022-09-13T11:42:17.216Z,59.22
2022-09-13T11:45:09.158Z,59.22
2022-09-13T11:47:49.742Z,58.20
2022-09-13T11:50:28.646Z,61.00
2022-09-13T11:53:15.926Z,58.22
2022-09-13T11:55:47.492Z,60.42
2022-09-13T11:58:19.845Z,60.97
2022-09-13T12:00:51.457Z,62.55
2022-09-13T12:03:26.623Z,63.67
2022-09-13T12:05:58.860Z,70.25
2022-09-13T12:08:31.956Z,64.88
2022-09-13T12:11:06.163Z,68.53
2022-09-13T12:13:42.619Z,67.30
2022-09-13T12:16:16.267Z,72.50
2022-09-13T12:18:48.644Z,62.42
2022-09-13T12:21:23.414Z,61.40
2022-09-13T12:23:59.060Z,63.65
2022-09-13T12:26:34.859Z,62.30
2022-09-13T12:29:09.004Z,64.28
2022-09-13T12:31:37.077Z,64.47
2022-09-13T12:34:09.372Z,64.05
2022-09-13T12:36:54.165Z,63.17
2022-09-13T12:39:54.386Z,62.85
2022-09-13T12:42:50.238Z,60.08
2022-09-13T12:45:42.929Z,68.80
2022-09-13T12:48:39.324Z,66.47
2022-09-13T12:51:21.551Z,65.93
2022-09-13T12:54:28.469Z,68.57
2022-09-13T12:57:14.557Z,68.75
2022-09-13T13:00:03.097Z,76.35
2022-09-13T13:02:35.583Z,78.45
2022-09-13T13:05:07.292Z,81.53
2022-09-13T13:07:38.201Z,81.13
2022-09-13T13:10:07.439Z,78.43
2022-09-13T13:12:39.057Z,81.78
2022-09-13T13:15:11.508Z,77.47
2022-09-13T13:17:48.025Z,76.85
2022-09-13T13:20:42.024Z,76.03
2022-09-13T13:23:27.077Z,76.63
2022-09-13T13:26:10.820Z,77.70
2022-09-13T13:29:18.534Z,70.68
2022-09-13T13:32:04.277Z,70.75
2022-09-13T13:34:44.640Z,73.53
2022-09-13T13:37:36.453Z,68.03
2022-09-13T13:40:29.714Z,67.60
2022-09-13T13:43:17.895Z,75.00
2022-09-13T13:46:20.591Z,66.30
2022-09-13T13:51:24.479Z,61.78
2022-09-13T13:53:56.194Z,64.53
2022-09-13T13:56:32.231Z,59.60
2022-09-13T13:59:05.785Z,58.45
2022-09-13T14:01:38.065Z,61.80
2022-09-13T14:04:39.046Z,60.33
2022-09-13T14:07:19.936Z,59.92
2022-09-13T14:09:54.383Z,60.45
2022-09-13T14:12:30.041Z,59.20
2022-09-13T14:15:08.497Z,71.57
2022-09-13T14:18:00.241Z,64.85
2022-09-13T14:20:28.582Z,69.65
2022-09-13T14:23:17.879Z,69.40
2022-09-13T14:25:46.498Z,69.95
2022-09-13T14:28:23.014Z,70.60
2022-09-13T14:30:55.833Z,73.63
2022-09-13T14:33:31.385Z,63.33
2022-09-13T14:36:05.001Z,69.93
2022-09-13T14:38:35.634Z,67.13
2022-09-13T14:41:16.680Z,66.80
2022-09-13T14:43:45.886Z,70.60
2022-09-13T14:46:21.599Z,64.18
2022-09-13T14:48:55.519Z,67.35
2022-09-13T14:51:27.946Z,67.40
2022-09-13T14:54:00.591Z,64.43
2022-09-13T14:56:34.550Z,68.82
2022-09-13T14:59:05.237Z,68.55
2022-09-13T15:01:35.923Z,70.25
2022-09-13T15:04:06.880Z,73.13
2022-09-13T15:06:38.305Z,68.22
2022-09-13T15:09:18.764Z,71.65
2022-09-13T15:11:58.340Z,71.72
2022-09-13T15:14:28.907Z,72.70
2022-09-13T15:17:01.855Z,72.97
2022-09-13T15:19:39.048Z,69.63
2022-09-13T15:22:14.915Z,66.78
2022-09-13T15:24:47.180Z,67.57
2022-09-13T15:27:23.773Z,68.40
2022-09-13T15:29:54.418Z,65.63
2022-09-13T15:32:24.639Z,69.43
2022-09-13T15:34:54.015Z,69.70
2022-09-13T15:37:31.954Z,69.88
2022-09-13T15:40:17.487Z,70.28
2022-09-13T15:42:50.173Z,68.07
2022-09-13T15:45:20.503Z,67.80
2022-09-13T15:47:49.668Z,67.60
2022-09-13T15:50:26.700Z,68.60
2022-09-13T15:52:55.493Z,71.30
2022-09-13T15:55:23.620Z,72.45
2022-09-13T15:57:51.601Z,71.50
2022-09-13T16:00:21.652Z,71.80
2022-09-13T16:02:50.229Z,72.22
2022-09-13T16:05:18.711Z,79.05
2022-09-13T16:07:48.095Z,79.15
2022-09-13T16:10:20.067Z,78.63
2022-09-13T16:12:48.190Z,74.72
2022-09-13T16:15:17.053Z,77.35
2022-09-13T16:17:45.572Z,76.45
2022-09-13T16:20:15.589Z,76.22
2022-09-13T16:22:43.772Z,75.55
2022-09-13T16:25:14.116Z,75.00
2022-09-13T16:27:44.704Z,73.80
2022-09-13T16:30:14.987Z,73.53
2022-09-13T16:32:43.214Z,72.90
2022-09-13T16:35:12.300Z,70.90
2022-09-13T16:37:41.159Z,71.13
2022-09-13T16:40:10.360Z,69.95
2022-09-13T16:42:40.197Z,69.68
2022-09-13T16:45:09.270Z,73.85
2022-09-13T16:47:37.384Z,68.35
2022-09-13T16:50:06.425Z,66.97
2022-09-13T16:52:35.558Z,70.43
2022-09-13T16:55:04.041Z,71.45
2022-09-13T16:57:34.561Z,69.43
2022-09-13T17:00:08.617Z,67.63
2022-09-13T17:02:36.901Z,12.10
2022-09-13T17:05:07.720Z,12.70
2022-09-13T17:07:37.004Z,10.90
2022-09-13T17:10:07.090Z,10.70
2022-09-13T17:12:35.916Z,11.07
2022-09-13T17:15:06.067Z,10.23
2022-09-13T17:17:36.277Z,11.00
2022-09-13T17:20:08.002Z,9.48
2022-09-13T17:22:36.725Z,11.75
2022-09-13T17:25:07.626Z,10.60
2022-09-13T17:27:35.685Z,11.35
2022-09-13T17:30:06.871Z,11.55
2022-09-13T17:32:34.970Z,11.68
2022-09-13T17:35:03.000Z,10.43
2022-09-13T17:37:31.217Z,8.90
2022-09-13T17:39:59.238Z,9.40
2022-09-13T17:42:27.381Z,9.73
2022-09-13T17:44:55.325Z,8.93
2022-09-13T17:47:25.353Z,7.22
2022-09-13T17:49:53.950Z,6.40
2022-09-13T17:52:21.951Z,9.57
2022-09-13T17:54:50.285Z,6.35
2022-09-13T17:57:18.279Z,5.60
2022-09-13T17:59:47.369Z,5.88
2022-09-13T18:02:15.477Z,5.65
2022-09-13T18:04:44.890Z,5.68
2022-09-13T18:07:12.902Z,5.47
2022-09-13T18:09:41.462Z,4.32
2022-09-13T18:12:09.485Z,3.97
2022-09-13T18:14:37.469Z,4.80
2022-09-13T18:17:12.994Z,3.58
2022-09-13T18:19:46.310Z,3.00
2022-09-13T18:22:16.548Z,3.28
2022-09-13T18:24:44.725Z,3.50
2022-09-13T18:27:12.724Z,3.35
2022-09-13T18:29:40.801Z,3.35
2022-09-13T18:32:08.813Z,3.13
2022-09-13T18:34:36.856Z,2.95
2022-09-13T18:37:05.723Z,2.38
2022-09-13T18:39:35.722Z,2.67
2022-09-13T18:42:03.740Z,2.40
2022-09-13T18:44:33.690Z,2.10
2022-09-13T18:47:03.000Z,2.42
2022-09-13T18:49:30.939Z,2.28
2022-09-13T18:51:59.050Z,1.92
2022-09-13T18:54:27.045Z,3.33
2022-09-13T18:56:59.328Z,3.08
2022-09-13T18:59:28.020Z,2.38
2022-09-13T19:01:56.496Z,1.83
2022-09-13T19:04:24.747Z,1.90
2022-09-13T19:06:54.142Z,6.63
2022-09-13T19:09:22.935Z,1.60
2022-09-13T19:11:53.214Z,2.15
2022-09-13T19:14:24.058Z,4.10
2022-09-13T19:16:53.506Z,1.42
2022-09-13T19:19:22.338Z,2.20
2022-09-13T19:21:50.692Z,1.63
2022-09-13T19:24:20.115Z,2.05
2022-09-13T19:26:50.847Z,2.38
2022-09-13T19:29:24.035Z,3.35
2022-09-13T19:31:53.221Z,1.40
2022-09-13T19:34:23.223Z,1.27
2022-09-13T19:36:57.251Z,1.35
2022-09-13T19:39:29.213Z,2.78
2022-09-13T19:41:58.408Z,1.23
2022-09-13T19:44:29.806Z,2.17
2022-09-13T19:47:36.148Z,1.27
2022-09-13T19:49:46.106Z,1.10
2022-09-13T19:52:14.088Z,1.63
2022-09-13T19:54:42.088Z,0.90
2022-09-13T19:57:10.300Z,1.35
2022-09-13T19:59:39.675Z,1.15
2022-09-13T20:02:07.809Z,2.42
2022-09-13T20:04:36.089Z,2.88
2022-09-13T20:07:04.169Z,2.50
2022-09-13T20:09:32.258Z,1.83
2022-09-13T20:12:01.115Z,1.27
2022-09-13T20:14:29.164Z,1.75
2022-09-13T20:16:58.933Z,1.52
2022-09-13T20:19:47.633Z,0.95
2022-09-13T20:22:17.318Z,1.73
2022-09-13T20:24:45.327Z,1.50
2022-09-13T20:27:13.511Z,3.15
2022-09-13T20:29:41.575Z,2.72
2022-09-13T20:32:11.306Z,1.85
2022-09-13T20:34:39.407Z,0.98
2022-09-13T20:37:08.648Z,0.70
2022-09-13T20:39:36.620Z,0.70
2022-09-13T20:42:09.587Z,3.97
2022-09-13T20:44:41.527Z,1.48
2022-09-13T20:47:11.451Z,1.52
2022-09-13T20:49:39.602Z,1.67
2022-09-13T20:52:07.655Z,1.58
2022-09-13T20:54:37.531Z,3.33
2022-09-13T20:57:05.875Z,1.65
2022-09-13T20:59:45.116Z,1.27
2022-09-13T21:02:14.587Z,2.20
2022-09-13T21:04:42.592Z,2.22
2022-09-13T21:07:30.148Z,2.47
2022-09-13T21:10:01.010Z,1.30
2022-09-13T21:12:29.584Z,1.65
2022-09-13T21:14:57.658Z,1.15
2022-09-13T21:17:27.113Z,1.35
2022-09-13T21:19:55.435Z,1.90
2022-09-13T21:22:24.965Z,1.92
2022-09-13T21:24:53.219Z,1.25
2022-09-13T21:27:21.322Z,2.03
2022-09-13T21:29:49.413Z,0.95
2022-09-13T21:32:17.387Z,1.77
2022-09-13T21:34:47.067Z,1.17
2022-09-13T21:37:15.765Z,1.50
2022-09-13T21:39:44.036Z,2.00
2022-09-13T21:42:12.256Z,1.55
2022-09-13T21:44:40.313Z,4.28
2022-09-13T21:47:08.460Z,1.73
2022-09-13T21:49:36.459Z,0.65
2022-09-13T21:52:06.016Z,1.58
2022-09-13T21:54:34.008Z,3.17
2022-09-13T21:57:02.091Z,2.45
2022-09-13T21:59:30.280Z,1.80
2022-09-13T22:01:58.616Z,1.40
2022-09-13T22:04:27.708Z,1.30
2022-09-13T22:06:56.349Z,2.20
2022-09-13T22:09:27.702Z,1.17
2022-09-13T22:11:56.486Z,0.88
2022-09-13T22:14:24.765Z,1.33
2022-09-13T22:16:53.590Z,2.22
2022-09-13T22:19:23.627Z,1.60
2022-09-13T22:21:55.446Z,1.40
2022-09-13T22:24:27.456Z,1.10
2022-09-13T22:26:56.548Z,4.00
2022-09-13T22:29:25.469Z,4.28
2022-09-13T22:31:53.876Z,1.42
2022-09-13T22:34:24.856Z,3.60
2022-09-13T22:36:55.609Z,2.70
2022-09-13T22:39:25.477Z,1.95
2022-09-13T22:41:53.925Z,2.60
2022-09-13T22:44:22.321Z,1.48
2022-09-13T22:46:50.360Z,1.98
2022-09-13T22:49:19.813Z,2.85
2022-09-13T22:51:49.386Z,2.47
2022-09-13T22:54:19.441Z,0.95
2022-09-13T22:56:48.793Z,2.78
2022-09-13T22:59:18.682Z,1.55
2022-09-13T23:01:47.248Z,1.70
2022-09-13T23:04:15.689Z,1.30
2022-09-13T23:06:44.901Z,1.10
2022-09-13T23:09:16.788Z,2.53
2022-09-13T23:11:45.391Z,1.40
2022-09-13T23:14:16.723Z,1.20
2022-09-13T23:16:46.241Z,2.50
2022-09-13T23:19:15.608Z,2.38
2022-09-13T23:21:44.274Z,7.82
2022-09-13T23:24:14.715Z,1.35
2022-09-13T23:26:45.304Z,1.73
2022-09-13T23:29:16.229Z,2.13
2022-09-13T23:31:44.707Z,1.27
2022-09-13T23:34:14.385Z,1.75
2022-09-13T23:36:43.970Z,1.20
2022-09-13T23:39:16.425Z,1.40
2022-09-13T23:41:45.579Z,1.50
2022-09-13T23:44:15.482Z,1.40
2022-09-13T23:46:43.909Z,2.20
2022-09-13T23:49:12.200Z,10.70
2022-09-13T23:51:40.274Z,1.30
2022-09-13T23:54:08.890Z,1.23
2022-09-13T23:56:37.406Z,2.00
2022-09-13T23:59:06.439Z,1.98
