createdAt,value
2022-10-12T00:01:08.980Z,100971.00
2022-10-12T00:03:38.087Z,100971.03
2022-10-12T00:06:09.956Z,100980.53
2022-10-12T00:08:38.968Z,100974.47
2022-10-12T00:11:12.779Z,100980.53
2022-10-12T00:13:42.481Z,100982.28
2022-10-12T00:16:13.622Z,100981.41
2022-10-12T00:18:42.149Z,100984.00
2022-10-12T00:21:12.691Z,100971.03
2022-10-12T00:23:42.015Z,100971.03
2022-10-12T00:26:13.892Z,100966.72
2022-10-12T00:28:42.297Z,100970.16
2022-10-12T00:31:13.328Z,100978.81
2022-10-12T00:33:42.715Z,100978.78
2022-10-12T00:36:15.907Z,100978.78
2022-10-12T00:38:44.761Z,100983.97
2022-10-12T00:41:15.968Z,100984.84
2022-10-12T00:43:45.641Z,100979.69
2022-10-12T00:46:20.598Z,100983.16
2022-10-12T00:48:53.583Z,100978.84
2022-10-12T00:51:23.802Z,100977.97
2022-10-12T00:53:56.856Z,100984.88
2022-10-12T00:56:31.812Z,100984.00
2022-10-12T00:59:04.081Z,100984.84
2022-10-12T01:01:35.842Z,100984.00
2022-10-12T01:04:07.088Z,100984.84
2022-10-12T01:06:37.012Z,100989.13
2022-10-12T01:09:07.006Z,100993.47
2022-10-12T01:11:37.089Z,100994.31
2022-10-12T01:14:05.785Z,100991.69
2022-10-12T01:16:39.745Z,100989.97
2022-10-12T01:19:21.245Z,100990.88
2022-10-12T01:21:57.328Z,100996.09
2022-10-12T01:24:42.042Z,100991.75
2022-10-12T01:27:31.143Z,100993.50
2022-10-12T01:30:13.600Z,100992.63
2022-10-12T01:33:03.778Z,101000.44
2022-10-12T01:35:39.108Z,100997.00
2022-10-12T01:38:15.694Z,100992.69
2022-10-12T01:40:49.649Z,100991.81
2022-10-12T01:43:18.912Z,100995.25
2022-10-12T01:45:48.729Z,101000.44
2022-10-12T01:48:18.114Z,100999.59
2022-10-12T01:50:51.203Z,101007.34
2022-10-12T01:53:31.611Z,101010.78
2022-10-12T01:56:08.970Z,101003.03
2022-10-12T01:58:58.901Z,101009.06
2022-10-12T02:01:37.091Z,101004.75
2022-10-12T02:04:13.764Z,101010.75
2022-10-12T02:06:46.790Z,101014.22
2022-10-12T02:09:23.184Z,101014.22
2022-10-12T02:11:54.592Z,101017.66
2022-10-12T02:14:26.858Z,101000.38
2022-10-12T02:16:59.145Z,101011.63
2022-10-12T02:19:31.206Z,101014.19
2022-10-12T02:22:03.305Z,101011.59
2022-10-12T02:24:34.501Z,101013.34
2022-10-12T02:27:03.104Z,101012.44
2022-10-12T02:29:37.951Z,101003.81
2022-10-12T02:32:14.777Z,101013.31
2022-10-12T02:34:48.051Z,101018.50
2022-10-12T02:37:25.956Z,101016.75
2022-10-12T02:39:55.929Z,101027.97
2022-10-12T02:42:41.763Z,101018.47
2022-10-12T02:45:18.689Z,101021.09
2022-10-12T02:47:51.306Z,101015.91
2022-10-12T02:50:22.951Z,101020.22
2022-10-12T02:52:51.530Z,101026.25
2022-10-12T02:55:20.259Z,101029.69
2022-10-12T02:57:48.951Z,101024.53
2022-10-12T03:00:18.986Z,101027.09
2022-10-12T03:02:48.848Z,101019.34
2022-10-12T03:05:17.478Z,101027.09
2022-10-12T03:07:45.886Z,101031.38
2022-10-12T03:10:14.717Z,101027.91
2022-10-12T03:12:47.743Z,101022.69
2022-10-12T03:15:18.551Z,101019.22
2022-10-12T03:17:48.893Z,101019.22
2022-10-12T03:20:17.891Z,101020.97
2022-10-12T03:22:46.324Z,101020.06
2022-10-12T03:25:15.382Z,101017.47
2022-10-12T03:27:44.160Z,101018.28
2022-10-12T03:30:13.633Z,101018.28
2022-10-12T03:32:42.280Z,101020.88
2022-10-12T03:35:12.588Z,101017.41
2022-10-12T03:37:41.252Z,101020.84
2022-10-12T03:40:11.807Z,101017.41
2022-10-12T03:42:40.399Z,101013.94
2022-10-12T03:45:10.033Z,101019.09
2022-10-12T03:47:40.002Z,101013.94
2022-10-12T03:50:10.066Z,101007.88
2022-10-12T03:52:39.873Z,101014.75
2022-10-12T03:55:09.283Z,101013.88
2022-10-12T03:57:38.531Z,101010.38
2022-10-12T04:00:08.689Z,101011.22
2022-10-12T04:02:39.884Z,101020.69
2022-10-12T04:05:09.449Z,101027.53
2022-10-12T04:07:39.739Z,101029.22
2022-10-12T04:10:09.882Z,101036.13
2022-10-12T04:12:40.557Z,101035.22
2022-10-12T04:15:10.509Z,101036.06
2022-10-12T04:17:40.405Z,101040.41
2022-10-12T04:20:11.077Z,101032.63
2022-10-12T04:22:41.133Z,101040.41
2022-10-12T04:25:11.949Z,101034.38
2022-10-12T04:27:44.195Z,101033.53
2022-10-12T04:30:14.233Z,101039.56
2022-10-12T04:32:43.246Z,101036.09
2022-10-12T04:35:12.244Z,101047.28
2022-10-12T04:37:42.354Z,101045.56
2022-10-12T04:40:11.803Z,101043.00
2022-10-12T04:42:43.011Z,101055.06
2022-10-12T04:45:16.207Z,101046.41
2022-10-12T04:47:45.213Z,101048.13
2022-10-12T04:50:14.212Z,101038.66
2022-10-12T04:52:44.834Z,101046.44
2022-10-12T04:55:13.596Z,101045.59
2022-10-12T04:57:42.662Z,101043.91
2022-10-12T05:00:15.544Z,101049.06
2022-10-12T05:02:44.786Z,101043.94
2022-10-12T05:05:13.737Z,101050.00
2022-10-12T05:07:46.601Z,101049.16
2022-10-12T05:10:17.575Z,101050.91
2022-10-12T05:12:46.618Z,101048.34
2022-10-12T05:15:15.739Z,101059.56
2022-10-12T05:17:47.586Z,101050.13
2022-10-12T05:20:19.416Z,101054.47
2022-10-12T05:22:51.381Z,101063.91
2022-10-12T05:25:20.659Z,101062.22
2022-10-12T05:27:49.580Z,101060.50
2022-10-12T05:30:32.640Z,101061.41
2022-10-12T05:33:01.667Z,101067.47
2022-10-12T05:35:33.302Z,101070.97
2022-10-12T05:38:03.940Z,101069.28
2022-10-12T05:40:35.446Z,101074.44
2022-10-12T05:43:07.248Z,101071.03
2022-10-12T05:45:36.499Z,101068.47
2022-10-12T05:48:10.339Z,101074.50
2022-10-12T05:50:39.201Z,101078.00
2022-10-12T05:53:10.150Z,101078.88
2022-10-12T05:55:39.961Z,101078.06
2022-10-12T05:58:10.683Z,101074.63
2022-10-12T06:00:44.568Z,101082.44
2022-10-12T06:03:14.150Z,101082.47
2022-10-12T06:05:46.870Z,101079.00
2022-10-12T06:08:19.179Z,101086.81
2022-10-12T06:10:53.049Z,101080.75
2022-10-12T06:13:26.190Z,101085.97
2022-10-12T06:15:55.690Z,101085.97
2022-10-12T06:18:25.354Z,101087.72
2022-10-12T06:21:21.098Z,101089.47
2022-10-12T06:23:46.339Z,101082.53
2022-10-12T06:26:16.597Z,101092.91
2022-10-12T06:28:45.903Z,101087.72
2022-10-12T06:31:18.137Z,101091.16
2022-10-12T06:33:47.137Z,101097.22
2022-10-12T06:36:16.182Z,101088.56
2022-10-12T06:38:49.262Z,101096.38
2022-10-12T06:41:18.065Z,101099.81
2022-10-12T06:43:46.884Z,101095.47
2022-10-12T06:46:19.400Z,101090.22
2022-10-12T06:48:48.058Z,101090.22
2022-10-12T06:51:16.707Z,101097.94
2022-10-12T06:53:47.169Z,101099.63
2022-10-12T06:56:16.282Z,101098.75
2022-10-12T06:58:47.056Z,101100.44
2022-10-12T07:01:17.183Z,101089.13
2022-10-12T07:03:46.269Z,101097.75
2022-10-12T07:06:16.131Z,101099.41
2022-10-12T07:08:47.064Z,101099.34
2022-10-12T07:11:18.697Z,101098.41
2022-10-12T07:13:47.383Z,101104.38
2022-10-12T07:16:16.751Z,101111.25
2022-10-12T07:18:50.209Z,101105.09
2022-10-12T07:21:19.687Z,101099.78
2022-10-12T07:23:52.059Z,101095.34
2022-10-12T07:26:23.395Z,101105.66
2022-10-12T07:28:52.314Z,101102.09
2022-10-12T07:31:22.038Z,101104.56
2022-10-12T07:33:53.102Z,101105.25
2022-10-12T07:36:41.062Z,101102.47
2022-10-12T07:39:19.245Z,101110.13
2022-10-12T07:41:48.085Z,101112.56
2022-10-12T07:44:17.962Z,101102.81
2022-10-12T07:46:48.017Z,101100.88
2022-10-12T07:49:22.786Z,101100.72
2022-10-12T07:51:54.333Z,101100.47
2022-10-12T07:54:29.399Z,101098.47
2022-10-12T07:56:58.546Z,101096.41
2022-10-12T07:59:27.971Z,101096.94
2022-10-12T08:01:56.999Z,101100.63
2022-10-12T08:04:26.432Z,101095.19
2022-10-12T08:06:55.691Z,101099.50
2022-10-12T08:09:28.084Z,101102.59
2022-10-12T08:11:57.566Z,101104.84
2022-10-12T08:14:26.539Z,101096.88
2022-10-12T08:16:55.682Z,101112.88
2022-10-12T08:19:30.630Z,101110.78
2022-10-12T08:22:05.078Z,101107.34
2022-10-12T08:24:39.407Z,101107.97
2022-10-12T08:27:14.787Z,101107.22
2022-10-12T08:29:49.076Z,101101.84
2022-10-12T08:32:31.669Z,101103.91
2022-10-12T08:35:00.753Z,101104.28
2022-10-12T08:37:31.829Z,101105.25
2022-10-12T08:40:04.932Z,101106.78
2022-10-12T08:42:58.061Z,101106.66
2022-10-12T08:45:45.589Z,101107.13
2022-10-12T08:48:18.636Z,101110.47
2022-10-12T08:50:53.223Z,101109.53
2022-10-12T08:53:30.733Z,101113.81
2022-10-12T08:56:01.760Z,101107.47
2022-10-12T08:58:40.994Z,101112.19
2022-10-12T09:01:22.776Z,101117.81
2022-10-12T09:04:06.351Z,101110.41
2022-10-12T09:06:45.291Z,101119.78
2022-10-12T09:09:33.581Z,101115.78
2022-10-12T09:12:18.374Z,101109.91
2022-10-12T09:14:49.031Z,101101.97
2022-10-12T09:17:28.407Z,101110.75
2022-10-12T09:20:09.949Z,101102.47
2022-10-12T09:22:42.094Z,101094.03
2022-10-12T09:25:15.151Z,101096.50
2022-10-12T09:27:48.829Z,101100.34
2022-10-12T09:30:25.934Z,101099.22
2022-10-12T09:33:16.420Z,101100.41
2022-10-12T09:35:46.802Z,101098.63
2022-10-12T09:38:21.621Z,101103.81
2022-10-12T09:40:54.173Z,101095.16
2022-10-12T09:43:24.640Z,101094.47
2022-10-12T09:45:58.741Z,101098.34
2022-10-12T09:48:29.833Z,101094.66
2022-10-12T09:51:05.785Z,101098.78
2022-10-12T09:53:45.894Z,101091.97
2022-10-12T09:56:25.081Z,101102.53
2022-10-12T09:59:04.776Z,101107.06
2022-10-12T10:01:40.079Z,101103.69
2022-10-12T10:04:17.773Z,101103.75
2022-10-12T10:06:48.029Z,101106.59
2022-10-12T10:09:35.236Z,101103.44
2022-10-12T10:12:16.233Z,101104.03
2022-10-12T10:14:48.856Z,101103.59
2022-10-12T10:17:25.082Z,101098.44
2022-10-12T10:19:54.987Z,101100.31
2022-10-12T10:22:25.062Z,101091.56
2022-10-12T10:24:59.941Z,101084.47
2022-10-12T10:27:32.306Z,101087.88
2022-10-12T10:30:32.616Z,101098.13
2022-10-12T10:33:17.418Z,101099.88
2022-10-12T10:36:00.110Z,101093.09
2022-10-12T10:38:30.319Z,101084.78
2022-10-12T10:41:03.479Z,101091.13
2022-10-12T10:43:36.179Z,101091.69
2022-10-12T10:46:07.295Z,101088.56
2022-10-12T10:48:53.669Z,101090.63
2022-10-12T10:51:22.348Z,101089.31
2022-10-12T10:53:52.172Z,101086.47
2022-10-12T10:56:26.096Z,101075.75
2022-10-12T10:58:59.032Z,101082.47
2022-10-12T11:01:37.292Z,101080.78
2022-10-12T11:04:10.630Z,101080.22
2022-10-12T11:06:41.740Z,101070.59
2022-10-12T11:09:19.902Z,101066.41
2022-10-12T11:11:56.431Z,101059.72
2022-10-12T11:14:40.200Z,101064.97
2022-10-12T11:17:18.514Z,101067.16
2022-10-12T11:19:54.618Z,101061.13
2022-10-12T11:22:29.104Z,101051.59
2022-10-12T11:25:09.116Z,101044.66
2022-10-12T11:27:40.237Z,101048.78
2022-10-12T11:30:16.520Z,101046.06
2022-10-12T11:32:51.040Z,101046.66
2022-10-12T11:35:27.044Z,101045.47
2022-10-12T11:38:02.351Z,101039.47
2022-10-12T11:41:02.424Z,101040.25
2022-10-12T11:43:38.067Z,101037.66
2022-10-12T11:46:13.977Z,101038.56
2022-10-12T11:48:51.797Z,101038.06
2022-10-12T11:51:20.328Z,101040.28
2022-10-12T11:54:00.248Z,101039.22
2022-10-12T11:56:34.549Z,101036.50
2022-10-12T11:59:11.894Z,101044.47
2022-10-12T12:01:52.096Z,101040.59
2022-10-12T12:04:41.850Z,101035.81
2022-10-12T12:07:44.779Z,101029.03
2022-10-12T12:11:02.117Z,101034.03
2022-10-12T12:13:37.772Z,101028.44
2022-10-12T12:16:34.183Z,101025.44
2022-10-12T12:19:34.354Z,101030.25
2022-10-12T12:22:30.322Z,101038.47
2022-10-12T12:25:29.844Z,101029.75
2022-10-12T12:28:03.075Z,101035.16
2022-10-12T12:30:36.256Z,101028.59
2022-10-12T12:33:18.759Z,101017.09
2022-10-12T12:35:55.872Z,101021.88
2022-10-12T12:38:29.057Z,101021.84
2022-10-12T12:41:05.355Z,101022.13
2022-10-12T12:43:40.930Z,101022.69
2022-10-12T12:46:11.727Z,101027.69
2022-10-12T12:49:02.181Z,101022.28
2022-10-12T12:51:40.160Z,101025.97
2022-10-12T12:54:19.335Z,101026.06
2022-10-12T12:57:09.442Z,101018.81
2022-10-12T13:00:18.087Z,101018.47
2022-10-12T13:03:09.303Z,101021.97
2022-10-12T13:06:20.026Z,101025.50
2022-10-12T13:09:14.281Z,101015.66
2022-10-12T13:12:01.228Z,101022.00
2022-10-12T13:14:55.146Z,101015.69
2022-10-12T13:17:44.690Z,101015.06
2022-10-12T13:20:20.146Z,101018.75
2022-10-12T13:22:51.768Z,101016.25
2022-10-12T13:25:29.484Z,101013.88
2022-10-12T13:28:04.191Z,101018.63
2022-10-12T13:30:37.789Z,101004.31
2022-10-12T13:33:17.079Z,101009.81
2022-10-12T13:35:53.135Z,101006.91
2022-10-12T13:38:24.706Z,101001.38
2022-10-12T13:41:02.872Z,101004.47
2022-10-12T13:43:45.803Z,101012.47
2022-10-12T13:46:17.324Z,101009.56
2022-10-12T13:49:05.943Z,101005.50
2022-10-12T13:51:35.786Z,101002.41
2022-10-12T13:54:17.891Z,101005.75
2022-10-12T13:56:48.117Z,101004.44
2022-10-12T13:59:20.999Z,101002.66
2022-10-12T14:02:00.967Z,101001.16
2022-10-12T14:04:31.311Z,100995.63
2022-10-12T14:07:08.013Z,101011.13
2022-10-12T14:09:48.621Z,101007.25
2022-10-12T14:12:20.668Z,101005.47
2022-10-12T14:14:58.064Z,101000.13
2022-10-12T14:17:27.257Z,101009.19
2022-10-12T14:19:59.919Z,101004.72
2022-10-12T14:22:34.023Z,101003.00
2022-10-12T14:25:12.444Z,101002.00
2022-10-12T14:27:46.088Z,101001.72
2022-10-12T14:30:26.057Z,100995.97
2022-10-12T14:32:59.794Z,100998.84
2022-10-12T14:35:30.763Z,100989.94
2022-10-12T14:38:00.096Z,100999.28
2022-10-12T14:40:35.927Z,100997.25
2022-10-12T14:43:09.734Z,100989.94
2022-10-12T14:45:42.679Z,100990.44
2022-10-12T14:48:17.546Z,100989.25
2022-10-12T14:50:46.817Z,100988.00
2022-10-12T14:53:16.193Z,100985.94
2022-10-12T14:55:46.913Z,100984.69
2022-10-12T14:58:18.879Z,100985.19
2022-10-12T15:00:51.135Z,100988.25
2022-10-12T15:03:20.620Z,100982.72
2022-10-12T15:05:49.888Z,100981.28
2022-10-12T15:08:21.505Z,100987.75
2022-10-12T15:10:52.784Z,100984.53
2022-10-12T15:13:24.103Z,100989.28
2022-10-12T15:15:56.585Z,100987.13
2022-10-12T15:18:25.576Z,100994.59
2022-10-12T15:20:57.957Z,100994.94
2022-10-12T15:23:26.899Z,100993.34
2022-10-12T15:25:56.801Z,100988.25
2022-10-12T15:28:25.941Z,100987.41
2022-10-12T15:33:45.784Z,100980.63
2022-10-12T15:36:14.664Z,100990.34
2022-10-12T15:38:44.747Z,100993.00
2022-10-12T15:41:18.569Z,100986.19
2022-10-12T15:43:47.178Z,100990.72
2022-10-12T15:46:17.693Z,100993.47
2022-10-12T15:48:46.346Z,100993.56
2022-10-12T15:51:19.609Z,100993.75
2022-10-12T15:53:48.606Z,100991.22
2022-10-12T15:56:20.505Z,100986.16
2022-10-12T15:58:49.043Z,100979.38
2022-10-12T16:01:21.701Z,100988.38
2022-10-12T16:03:51.205Z,100985.03
2022-10-12T16:06:23.702Z,100994.81
2022-10-12T16:08:52.604Z,100992.41
2022-10-12T16:11:21.821Z,100984.66
2022-10-12T16:13:56.530Z,100990.88
2022-10-12T16:16:30.287Z,100999.78
2022-10-12T16:18:58.885Z,100993.84
2022-10-12T16:21:27.894Z,100991.38
2022-10-12T16:23:56.568Z,100985.41
2022-10-12T16:26:25.849Z,100989.91
2022-10-12T16:28:54.455Z,100992.63
2022-10-12T16:31:23.227Z,100998.00
2022-10-12T16:33:53.451Z,100996.38
2022-10-12T16:36:22.017Z,100994.75
2022-10-12T16:38:50.722Z,100998.31
2022-10-12T16:41:19.914Z,100989.72
2022-10-12T16:43:48.883Z,100999.38
2022-10-12T16:46:18.444Z,100998.53
2022-10-12T16:48:47.103Z,100999.44
2022-10-12T16:51:17.235Z,101001.19
2022-10-12T16:53:45.910Z,100999.53
2022-10-12T16:56:15.093Z,101002.16
2022-10-12T16:58:43.828Z,101004.00
2022-10-12T17:01:14.006Z,100998.81
2022-10-12T17:03:42.961Z,101000.69
2022-10-12T17:06:12.724Z,101000.75
2022-10-12T17:08:43.330Z,100997.28
2022-10-12T17:11:17.334Z,100997.41
2022-10-12T17:13:49.194Z,101007.22
2022-10-12T17:16:35.733Z,101001.13
2022-10-12T17:19:05.009Z,100999.50
2022-10-12T17:21:33.548Z,100995.09
2022-10-12T17:24:03.806Z,101009.94
2022-10-12T17:26:35.254Z,101000.22
2022-10-12T17:29:06.726Z,100995.03
2022-10-12T17:31:36.029Z,101007.47
2022-10-12T17:34:07.433Z,101010.13
2022-10-12T17:36:36.517Z,101004.97
2022-10-12T17:39:07.276Z,101005.84
2022-10-12T17:41:37.738Z,100999.81
2022-10-12T17:44:08.054Z,101000.72
2022-10-12T17:46:37.771Z,101000.84
2022-10-12T17:49:08.033Z,100995.63
2022-10-12T17:51:36.796Z,101002.63
2022-10-12T17:54:11.051Z,101004.47
2022-10-12T17:56:40.146Z,101007.09
2022-10-12T17:59:09.209Z,101002.69
2022-10-12T18:01:38.738Z,101001.84
2022-10-12T18:04:07.817Z,101001.00
2022-10-12T18:06:36.599Z,100997.63
2022-10-12T18:09:07.463Z,101003.84
2022-10-12T18:11:39.895Z,101009.28
2022-10-12T18:14:13.437Z,101008.47
2022-10-12T18:16:42.576Z,101005.09
2022-10-12T18:19:13.731Z,101005.19
2022-10-12T18:21:44.785Z,101003.59
2022-10-12T18:24:20.519Z,101004.59
2022-10-12T18:26:53.166Z,101001.19
2022-10-12T18:29:23.231Z,101006.59
2022-10-12T18:31:53.664Z,100998.00
2022-10-12T18:34:22.509Z,101001.63
2022-10-12T18:36:53.647Z,101002.69
2022-10-12T18:39:27.103Z,101000.44
2022-10-12T18:41:57.169Z,101004.22
2022-10-12T18:44:26.171Z,101001.78
2022-10-12T18:46:55.190Z,100995.94
2022-10-12T18:49:24.486Z,100998.84
2022-10-12T18:51:53.171Z,100995.78
2022-10-12T18:54:22.613Z,100990.94
2022-10-12T18:56:51.459Z,100992.09
2022-10-12T18:59:22.127Z,100995.03
2022-10-12T19:01:50.798Z,100985.75
2022-10-12T19:04:21.439Z,101003.53
2022-10-12T19:06:54.310Z,100996.03
2022-10-12T19:09:26.733Z,100992.03
2022-10-12T19:11:55.226Z,100997.50
2022-10-12T19:14:25.210Z,100997.72
2022-10-12T19:16:54.602Z,100997.06
2022-10-12T19:19:23.157Z,101001.59
2022-10-12T19:21:53.069Z,100990.50
2022-10-12T19:24:23.492Z,101001.13
2022-10-12T19:26:52.111Z,100996.94
2022-10-12T19:29:20.741Z,100999.72
2022-10-12T19:31:52.327Z,100992.03
2022-10-12T19:34:23.886Z,100995.59
2022-10-12T19:36:53.154Z,101003.56
2022-10-12T19:39:23.675Z,101014.16
2022-10-12T19:41:53.191Z,101006.38
2022-10-12T19:44:22.399Z,101010.78
2022-10-12T19:46:54.207Z,101010.03
2022-10-12T19:49:22.930Z,101006.66
2022-10-12T19:51:51.648Z,101009.44
2022-10-12T19:54:25.652Z,101013.00
2022-10-12T19:56:57.568Z,101004.44
2022-10-12T19:59:27.142Z,101006.34
2022-10-12T20:02:00.011Z,101013.31
2022-10-12T20:04:30.266Z,101000.34
2022-10-12T20:07:03.465Z,101007.44
2022-10-12T20:09:32.537Z,101007.56
2022-10-12T20:12:01.696Z,101005.00
2022-10-12T20:14:31.920Z,101014.69
2022-10-12T20:17:03.025Z,101012.19
2022-10-12T20:19:31.888Z,101010.53
2022-10-12T20:22:00.443Z,101017.47
2022-10-12T20:24:31.456Z,101011.38
2022-10-12T20:27:01.003Z,101010.59
2022-10-12T20:29:31.693Z,101011.53
2022-10-12T20:32:02.542Z,101018.56
2022-10-12T20:34:31.940Z,101023.91
2022-10-12T20:37:00.552Z,101027.47
2022-10-12T20:39:29.510Z,101024.06
2022-10-12T20:41:58.463Z,101028.53
2022-10-12T20:44:27.327Z,101030.28
2022-10-12T20:46:56.977Z,101023.41
2022-10-12T20:49:27.766Z,101024.38
2022-10-12T20:51:56.649Z,101017.38
2022-10-12T20:54:25.233Z,101027.00
2022-10-12T20:56:54.402Z,101033.13
2022-10-12T20:59:23.316Z,101028.00
2022-10-12T21:01:52.037Z,101028.94
2022-10-12T21:04:21.440Z,101030.72
2022-10-12T21:06:51.354Z,101025.53
2022-10-12T21:09:19.854Z,101033.34
2022-10-12T21:11:49.656Z,101026.44
2022-10-12T21:14:18.295Z,101042.06
2022-10-12T21:16:47.484Z,101035.19
2022-10-12T21:19:17.510Z,101039.56
2022-10-12T21:21:46.772Z,101042.22
2022-10-12T21:24:17.130Z,101038.78
2022-10-12T21:26:46.337Z,101040.56
2022-10-12T21:29:14.955Z,101035.41
2022-10-12T21:31:43.536Z,101036.34
2022-10-12T21:34:13.356Z,101041.59
2022-10-12T21:36:42.308Z,101039.06
2022-10-12T21:39:13.157Z,101048.66
2022-10-12T21:41:45.172Z,101049.53
2022-10-12T21:44:14.104Z,101045.25
2022-10-12T21:46:42.790Z,101040.13
2022-10-12T21:49:12.296Z,101038.47
2022-10-12T21:51:41.051Z,101042.84
2022-10-12T21:54:09.984Z,101037.72
2022-10-12T21:56:38.892Z,101038.63
2022-10-12T21:59:10.911Z,101043.84
2022-10-12T22:01:42.003Z,101037.78
2022-10-12T22:04:14.822Z,101036.06
2022-10-12T22:06:43.733Z,101039.56
2022-10-12T22:09:17.007Z,101041.34
2022-10-12T22:11:46.181Z,101037.91
2022-10-12T22:14:17.915Z,101042.28
2022-10-12T22:16:47.833Z,101049.25
2022-10-12T22:19:21.323Z,101048.41
2022-10-12T22:21:52.814Z,101046.69
2022-10-12T22:24:21.931Z,101043.28
2022-10-12T22:26:51.093Z,101047.63
2022-10-12T22:29:22.910Z,101045.03
2022-10-12T22:31:52.050Z,101045.91
2022-10-12T22:34:21.850Z,101045.91
2022-10-12T22:36:50.759Z,101048.56
2022-10-12T22:39:25.950Z,101038.22
2022-10-12T22:41:54.568Z,101036.50
2022-10-12T22:44:29.033Z,101038.25
2022-10-12T22:46:58.802Z,101028.75
2022-10-12T22:49:29.982Z,101033.06
2022-10-12T22:52:00.926Z,101031.34
2022-10-12T22:54:31.906Z,101025.31
2022-10-12T22:57:00.478Z,101031.38
2022-10-12T22:59:32.145Z,101027.94
2022-10-12T23:02:00.798Z,101027.94
2022-10-12T23:04:31.318Z,101029.69
2022-10-12T23:06:59.937Z,101024.50
2022-10-12T23:09:28.181Z,101029.72
2022-10-12T23:11:58.809Z,101032.31
2022-10-12T23:14:27.773Z,101033.19
2022-10-12T23:16:57.713Z,101031.47
2022-10-12T23:19:27.813Z,101036.66
2022-10-12T23:21:56.424Z,101028.00
2022-10-12T23:24:25.115Z,101031.50
2022-10-12T23:26:53.545Z,101029.78
2022-10-12T23:29:22.015Z,101035.00
2022-10-12T23:31:51.297Z,101040.16
2022-10-12T23:34:21.051Z,101035.00
2022-10-12T23:36:50.129Z,101039.31
2022-10-12T23:39:18.574Z,101034.13
2022-10-12T23:41:47.006Z,101046.25
2022-10-12T23:44:15.933Z,101041.03
2022-10-12T23:46:44.693Z,101040.19
2022-10-12T23:49:13.823Z,101041.94
2022-10-12T23:51:44.391Z,101039.31
2022-10-12T23:54:13.104Z,101033.28
2022-10-12T23:56:42.840Z,101041.94
2022-10-12T23:59:11.807Z,101047.09
