createdAt,value
2018-12-06T00:02:10.556Z,98323.63
2018-12-06T00:04:40.239Z,98330.94
2018-12-06T00:07:09.521Z,98329.38
2018-12-06T00:09:38.680Z,98331.11
2018-12-06T00:12:07.851Z,98331.73
2018-12-06T00:14:37.448Z,98335.79
2018-12-06T00:17:07.491Z,98333.87
2018-12-06T00:19:36.712Z,98330.86
2018-12-06T00:22:05.935Z,98329.38
2018-12-06T00:24:35.177Z,98319.09
2018-12-06T00:27:05.244Z,98309.34
2018-12-06T00:29:34.473Z,98320.70
2018-12-06T00:32:04.999Z,98311.55
2018-12-06T00:34:34.154Z,98314.39
2018-12-06T00:37:03.431Z,98311.95
2018-12-06T00:39:32.644Z,98319.70
2018-12-06T00:42:02.533Z,98319.52
2018-12-06T00:44:32.211Z,98309.63
2018-12-06T00:47:01.388Z,98312.17
2018-12-06T00:49:30.572Z,98304.20
2018-12-06T00:51:59.812Z,98293.78
2018-12-06T00:54:29.508Z,98283.19
2018-12-06T00:56:58.828Z,98275.00
2018-12-06T00:59:28.176Z,98270.08
2018-12-06T01:01:57.472Z,98271.04
2018-12-06T01:04:56.102Z,98256.34
2018-12-06T01:07:25.460Z,98259.19
2018-12-06T01:09:55.128Z,98250.47
2018-12-06T01:12:25.535Z,98243.20
2018-12-06T01:14:55.223Z,98229.31
2018-12-06T01:17:24.503Z,98207.52
2018-12-06T01:19:54.077Z,98205.58
2018-12-06T01:22:23.584Z,98195.64
2018-12-06T01:24:52.831Z,98181.88
2018-12-06T01:27:22.648Z,98176.83
2018-12-06T01:29:51.845Z,98183.14
2018-12-06T01:32:21.072Z,98175.39
2018-12-06T01:34:50.272Z,98171.78
2018-12-06T01:37:19.477Z,98166.42
2018-12-06T01:39:48.971Z,98157.58
2018-12-06T01:42:18.118Z,98160.27
2018-12-06T01:44:47.397Z,98166.45
2018-12-06T01:47:17.028Z,98168.64
2018-12-06T01:49:46.274Z,98169.42
2018-12-06T01:52:15.832Z,98166.72
2018-12-06T01:54:45.079Z,98171.87
2018-12-06T01:57:14.340Z,98175.48
2018-12-06T01:59:43.664Z,98180.19
2018-12-06T02:02:13.283Z,98175.97
2018-12-06T02:04:42.432Z,98177.09
2018-12-06T02:07:11.984Z,98188.29
2018-12-06T02:09:41.148Z,98191.94
2018-12-06T02:12:10.396Z,98200.00
2018-12-06T02:14:40.591Z,98200.78
2018-12-06T02:17:09.806Z,98204.61
2018-12-06T02:19:39.049Z,98208.70
2018-12-06T02:22:08.273Z,98214.28
2018-12-06T02:24:37.583Z,98212.72
2018-12-06T02:27:06.709Z,98222.03
2018-12-06T02:29:41.273Z,98219.20
2018-12-06T02:32:10.577Z,98221.80
2018-12-06T02:34:39.814Z,98225.28
2018-12-06T02:37:09.530Z,98231.00
2018-12-06T02:39:38.866Z,98244.37
2018-12-06T02:42:08.155Z,98250.34
2018-12-06T02:44:37.600Z,98252.91
2018-12-06T02:47:07.588Z,98257.48
2018-12-06T02:49:36.883Z,98246.47
2018-12-06T02:52:06.941Z,98233.92
2018-12-06T02:54:36.549Z,98218.92
2018-12-06T02:57:05.787Z,98203.45
2018-12-06T02:59:35.021Z,98208.06
2018-12-06T03:02:04.238Z,98213.15
2018-12-06T03:04:33.534Z,98208.95
2018-12-06T03:07:02.851Z,98210.28
2018-12-06T03:09:32.016Z,98213.59
2018-12-06T03:12:01.774Z,98232.28
2018-12-06T03:14:31.088Z,98237.53
2018-12-06T03:17:00.837Z,98252.70
2018-12-06T03:19:30.052Z,98250.65
2018-12-06T03:21:59.307Z,98250.36
2018-12-06T03:24:29.574Z,98260.28
2018-12-06T03:26:58.688Z,98259.19
2018-12-06T03:29:28.024Z,98257.59
2018-12-06T03:31:57.230Z,98240.05
2018-12-06T03:34:27.494Z,98238.17
2018-12-06T03:36:56.758Z,98227.11
2018-12-06T03:39:25.949Z,98211.80
2018-12-06T03:41:55.091Z,98221.26
2018-12-06T03:44:24.237Z,98230.53
2018-12-06T03:46:54.225Z,98226.30
2018-12-06T03:49:23.384Z,98232.61
2018-12-06T03:51:52.537Z,98220.79
2018-12-06T03:54:21.751Z,98221.91
2018-12-06T03:56:51.321Z,98218.45
2018-12-06T03:59:20.513Z,98215.11
2018-12-06T04:01:49.753Z,98206.11
2018-12-06T04:04:19.041Z,98202.28
2018-12-06T04:06:48.294Z,98207.59
2018-12-06T04:09:17.433Z,98212.67
2018-12-06T04:11:46.703Z,98202.56
2018-12-06T04:14:16.680Z,98210.51
2018-12-06T04:16:46.160Z,98206.23
2018-12-06T04:19:15.608Z,98210.67
2018-12-06T04:21:44.841Z,98205.46
2018-12-06T04:24:14.106Z,98210.22
2018-12-06T04:26:43.250Z,98212.41
2018-12-06T04:29:12.465Z,98208.95
2018-12-06T04:31:41.958Z,98202.16
2018-12-06T04:34:11.457Z,98206.88
2018-12-06T04:36:40.951Z,98205.76
2018-12-06T04:39:10.868Z,98209.24
2018-12-06T04:41:40.017Z,98206.41
2018-12-06T04:44:09.697Z,98210.84
2018-12-06T04:46:38.927Z,98211.13
2018-12-06T04:49:08.227Z,98203.86
2018-12-06T04:51:37.581Z,98206.05
2018-12-06T04:54:06.710Z,98202.25
2018-12-06T04:56:35.934Z,98201.64
2018-12-06T04:59:05.245Z,98204.33
2018-12-06T05:01:34.413Z,98206.38
2018-12-06T05:04:03.737Z,98204.19
2018-12-06T05:06:33.420Z,98203.54
2018-12-06T05:11:42.032Z,98206.09
2018-12-06T05:14:11.313Z,98207.38
2018-12-06T05:16:40.580Z,98198.84
2018-12-06T05:19:11.076Z,98195.99
2018-12-06T05:21:40.317Z,98196.47
2018-12-06T05:24:09.613Z,98198.23
2018-12-06T05:26:44.510Z,98198.53
2018-12-06T05:29:13.697Z,98203.61
2018-12-06T05:31:43.155Z,98205.76
2018-12-06T05:34:12.348Z,98209.84
2018-12-06T05:36:42.580Z,98207.76
2018-12-06T05:39:12.005Z,98207.02
2018-12-06T05:41:41.210Z,98203.38
2018-12-06T05:44:10.504Z,98202.28
2018-12-06T05:46:40.076Z,98209.55
2018-12-06T05:49:09.260Z,98210.81
2018-12-06T05:51:38.476Z,98207.86
2018-12-06T05:54:08.001Z,98212.44
2018-12-06T05:56:37.182Z,98209.57
2018-12-06T05:59:06.477Z,98204.84
2018-12-06T06:01:35.662Z,98203.25
2018-12-06T06:04:04.997Z,98202.30
2018-12-06T06:06:34.138Z,98212.22
2018-12-06T06:09:04.479Z,98212.20
2018-12-06T06:11:33.628Z,98226.88
2018-12-06T06:14:02.920Z,98220.70
2018-12-06T06:16:32.556Z,98221.52
2018-12-06T06:19:02.301Z,98227.88
2018-12-06T06:21:31.433Z,98229.78
2018-12-06T06:24:00.557Z,98228.45
2018-12-06T06:26:29.768Z,98234.80
2018-12-06T06:28:58.929Z,98235.14
2018-12-06T06:31:28.228Z,98230.45
2018-12-06T06:33:57.893Z,98232.97
2018-12-06T06:36:27.152Z,98245.33
2018-12-06T06:38:57.085Z,98250.79
2018-12-06T06:41:26.317Z,98255.70
2018-12-06T06:43:55.540Z,98259.22
2018-12-06T06:46:25.071Z,98264.66
2018-12-06T06:48:54.283Z,98270.05
2018-12-06T06:51:23.425Z,98278.30
2018-12-06T06:53:52.557Z,98278.62
2018-12-06T06:56:21.774Z,98284.63
2018-12-06T06:58:50.953Z,98283.07
2018-12-06T07:01:20.140Z,98285.92
2018-12-06T07:03:49.305Z,98289.10
2018-12-06T07:06:18.617Z,98291.63
2018-12-06T07:08:47.790Z,98299.22
2018-12-06T07:11:17.632Z,98295.05
2018-12-06T07:13:46.865Z,98309.62
2018-12-06T07:16:16.145Z,98304.56
2018-12-06T07:18:45.449Z,98315.31
2018-12-06T07:21:14.616Z,98314.25
2018-12-06T07:23:43.866Z,98323.59
2018-12-06T07:26:13.038Z,98328.34
2018-12-06T07:28:42.262Z,98334.80
2018-12-06T07:31:11.492Z,98326.92
2018-12-06T07:33:40.637Z,98341.78
2018-12-06T07:36:09.969Z,98344.00
2018-12-06T07:38:39.633Z,98347.98
2018-12-06T07:41:08.817Z,98354.61
2018-12-06T07:43:38.281Z,98359.38
2018-12-06T07:46:11.230Z,98366.97
2018-12-06T07:48:40.449Z,98369.03
2018-12-06T07:51:09.700Z,98367.95
2018-12-06T07:53:39.112Z,98373.80
2018-12-06T07:56:08.281Z,98379.33
2018-12-06T07:58:37.573Z,98382.52
2018-12-06T08:01:07.023Z,98388.99
2018-12-06T08:03:36.596Z,98392.17
2018-12-06T08:06:06.696Z,98398.34
2018-12-06T08:08:35.889Z,98403.73
2018-12-06T08:11:05.094Z,98407.20
2018-12-06T08:13:34.392Z,98408.16
2018-12-06T08:16:03.537Z,98412.45
2018-12-06T08:18:32.817Z,98421.78
2018-12-06T08:21:01.969Z,98419.41
2018-12-06T08:23:31.128Z,98418.92
2018-12-06T08:26:00.368Z,98423.69
2018-12-06T08:28:29.514Z,98417.52
2018-12-06T08:30:59.121Z,98417.02
2018-12-06T08:33:28.256Z,98420.20
2018-12-06T08:35:57.513Z,98420.19
2018-12-06T08:38:26.712Z,98425.56
2018-12-06T08:40:55.869Z,98427.00
2018-12-06T08:43:25.004Z,98431.91
2018-12-06T08:45:54.180Z,98436.36
2018-12-06T08:48:23.394Z,98436.36
2018-12-06T08:50:52.704Z,98431.76
2018-12-06T08:53:21.897Z,98444.44
2018-12-06T08:55:51.096Z,98447.12
2018-12-06T08:58:20.310Z,98444.90
2018-12-06T09:00:49.449Z,98441.11
2018-12-06T09:03:19.302Z,98440.63
2018-12-06T09:05:48.634Z,98441.11
2018-12-06T09:08:18.616Z,98439.69
2018-12-06T09:10:51.506Z,98442.53
2018-12-06T09:13:18.968Z,98439.94
2018-12-06T09:15:48.093Z,98440.67
2018-12-06T09:18:17.836Z,98445.01
2018-12-06T09:20:47.494Z,98442.42
2018-12-06T09:23:16.729Z,98445.86
2018-12-06T09:25:46.384Z,98450.85
2018-12-06T09:28:15.631Z,98460.34
2018-12-06T09:30:44.780Z,98464.88
2018-12-06T09:33:13.957Z,98469.06
2018-12-06T09:35:43.247Z,98471.75
2018-12-06T09:38:13.221Z,98469.24
2018-12-06T09:40:42.344Z,98468.16
2018-12-06T09:43:11.584Z,98469.58
2018-12-06T09:45:40.892Z,98469.09
2018-12-06T09:48:10.073Z,98477.28
2018-12-06T09:50:39.460Z,98481.20
2018-12-06T09:53:08.669Z,98491.67
2018-12-06T09:55:37.833Z,98488.75
2018-12-06T09:58:07.129Z,98488.05
2018-12-06T10:00:37.472Z,98491.63
2018-12-06T10:03:06.703Z,98501.69
2018-12-06T10:05:35.895Z,98499.14
2018-12-06T10:08:05.608Z,98484.14
2018-12-06T10:10:35.535Z,98474.93
2018-12-06T10:13:04.764Z,98472.68
2018-12-06T10:15:34.129Z,98473.42
2018-12-06T10:18:03.679Z,98460.45
2018-12-06T10:20:32.920Z,98455.45
2018-12-06T10:23:02.136Z,98458.78
2018-12-06T10:25:31.377Z,98449.78
2018-12-06T10:28:00.531Z,98448.51
2018-12-06T10:30:29.884Z,98439.97
2018-12-06T10:32:59.061Z,98445.43
2018-12-06T10:35:28.975Z,98447.23
2018-12-06T10:37:58.092Z,98447.31
2018-12-06T10:40:27.872Z,98446.95
2018-12-06T10:42:57.500Z,98443.45
2018-12-06T10:45:26.844Z,98442.59
2018-12-06T10:47:56.292Z,98443.98
2018-12-06T10:50:25.879Z,98445.76
2018-12-06T10:52:55.057Z,98440.63
2018-12-06T10:55:24.703Z,98435.92
2018-12-06T10:57:53.857Z,98436.67
2018-12-06T11:00:29.171Z,98430.64
2018-12-06T11:03:03.516Z,98436.22
2018-12-06T11:22:12.290Z,98440.70
2018-12-06T11:24:41.890Z,98439.83
2018-12-06T11:27:11.250Z,98446.15
2018-12-06T11:29:42.871Z,98436.19
2018-12-06T11:32:12.790Z,98434.44
2018-12-06T11:34:42.628Z,98444.94
2018-12-06T11:37:12.516Z,98445.93
2018-12-06T11:39:41.644Z,98458.06
2018-12-06T11:42:10.836Z,98460.77
2018-12-06T11:44:39.961Z,98467.76
2018-12-06T11:47:10.476Z,98466.63
2018-12-06T11:49:39.656Z,98468.10
2018-12-06T11:52:08.796Z,98471.16
2018-12-06T11:54:38.126Z,98466.23
2018-12-06T11:57:07.759Z,98472.04
2018-12-06T11:59:36.922Z,98476.00
2018-12-06T12:02:09.971Z,98478.25
2018-12-06T12:04:37.464Z,98476.16
2018-12-06T12:07:06.684Z,98473.92
2018-12-06T12:09:42.729Z,98464.73
2018-12-06T12:12:11.876Z,98467.70
2018-12-06T12:14:41.037Z,98469.20
2018-12-06T12:17:10.305Z,98472.16
2018-12-06T12:19:39.573Z,98466.31
2018-12-06T12:22:09.148Z,98467.28
2018-12-06T12:24:38.237Z,98465.37
2018-12-06T12:27:07.525Z,98458.36
2018-12-06T12:29:36.672Z,98447.70
2018-12-06T12:32:06.969Z,98450.19
2018-12-06T12:34:36.425Z,98449.59
2018-12-06T12:37:05.710Z,98455.22
2018-12-06T12:39:35.477Z,98449.22
2018-12-06T12:42:05.391Z,98454.63
2018-12-06T12:44:34.669Z,98452.72
2018-12-06T12:47:03.935Z,98444.55
2018-12-06T12:49:33.529Z,98453.52
2018-12-06T12:52:02.734Z,98452.41
2018-12-06T12:54:32.094Z,98456.67
2018-12-06T12:57:01.313Z,98458.25
2018-12-06T12:59:30.495Z,98453.43
2018-12-06T13:01:59.817Z,98453.61
2018-12-06T13:04:28.977Z,98459.83
2018-12-06T13:07:12.197Z,98458.43
2018-12-06T13:09:41.800Z,98457.49
2018-12-06T13:12:11.073Z,98456.03
2018-12-06T13:14:40.377Z,98452.28
2018-12-06T13:17:09.666Z,98446.75
2018-12-06T13:19:38.781Z,98442.44
2018-12-06T13:22:08.093Z,98429.67
2018-12-06T13:24:37.392Z,98422.47
2018-12-06T13:27:06.522Z,98426.02
2018-12-06T13:29:35.648Z,98423.06
2018-12-06T13:32:04.917Z,98424.03
2018-12-06T13:34:34.407Z,98423.09
2018-12-06T13:37:03.604Z,98422.49
2018-12-06T13:39:32.796Z,98425.16
2018-12-06T13:42:02.549Z,98431.73
2018-12-06T13:44:31.754Z,98428.41
2018-12-06T13:47:00.905Z,98430.56
2018-12-06T13:49:30.496Z,98437.32
2018-12-06T13:51:59.733Z,98443.23
2018-12-06T13:54:28.973Z,98443.89
2018-12-06T13:56:58.235Z,98445.88
2018-12-06T13:59:27.346Z,98445.18
2018-12-06T14:01:56.589Z,98435.84
2018-12-06T14:04:25.772Z,98438.55
2018-12-06T14:06:54.936Z,98430.14
2018-12-06T14:09:24.057Z,98420.20
2018-12-06T14:11:53.184Z,98424.42
2018-12-06T14:14:22.308Z,98431.02
2018-12-06T14:16:51.485Z,98434.55
2018-12-06T14:19:20.749Z,98433.90
2018-12-06T14:21:49.856Z,98443.11
2018-12-06T14:24:19.080Z,98449.72
2018-12-06T14:26:48.744Z,98457.27
2018-12-06T14:29:17.861Z,98452.59
2018-12-06T14:31:46.976Z,98452.31
2018-12-06T14:34:16.701Z,98448.33
2018-12-06T14:36:45.828Z,98446.36
2018-12-06T14:39:14.956Z,98456.66
2018-12-06T14:41:44.156Z,98460.06
2018-12-06T14:44:18.202Z,98459.61
2018-12-06T14:46:47.664Z,98459.07
2018-12-06T14:49:16.767Z,98472.12
2018-12-06T14:51:46.597Z,98472.12
2018-12-06T14:54:16.143Z,98471.49
2018-12-06T14:56:45.256Z,98469.81
2018-12-06T14:59:14.400Z,98469.28
2018-12-06T15:01:43.677Z,98484.51
2018-12-06T15:04:12.868Z,98486.61
2018-12-06T15:06:42.429Z,98486.53
2018-12-06T15:09:11.639Z,98489.58
2018-12-06T15:11:40.805Z,98490.84
2018-12-06T15:14:10.577Z,98487.62
2018-12-06T15:16:39.824Z,98494.80
2018-12-06T15:19:08.953Z,98499.87
2018-12-06T15:21:38.495Z,98499.66
2018-12-06T15:24:07.764Z,98505.09
2018-12-06T15:26:36.928Z,98497.34
2018-12-06T15:29:06.892Z,98495.12
2018-12-06T15:31:36.169Z,98499.66
2018-12-06T15:34:05.780Z,98497.95
2018-12-06T15:36:35.099Z,98505.23
2018-12-06T15:39:07.718Z,98506.59
2018-12-06T15:41:37.146Z,98503.12
2018-12-06T15:44:07.173Z,98504.78
2018-12-06T15:46:36.412Z,98508.31
2018-12-06T15:49:05.833Z,98506.92
2018-12-06T15:51:35.173Z,98516.93
2018-12-06T15:54:04.442Z,98510.05
2018-12-06T15:56:33.733Z,98518.96
2018-12-06T15:59:03.433Z,98520.23
2018-12-06T16:01:32.791Z,98524.86
2018-12-06T16:04:02.044Z,98524.98
2018-12-06T16:06:31.352Z,98518.95
2018-12-06T16:09:00.632Z,98516.09
2018-12-06T16:11:30.358Z,98516.41
2018-12-06T16:13:59.579Z,98523.83
2018-12-06T16:16:28.861Z,98530.95
2018-12-06T16:18:58.276Z,98525.93
2018-12-06T16:21:27.485Z,98526.99
2018-12-06T16:23:56.659Z,98521.47
2018-12-06T16:26:25.926Z,98520.95
2018-12-06T16:28:55.335Z,98523.17
2018-12-06T16:31:24.624Z,98519.69
2018-12-06T16:33:54.713Z,98521.47
2018-12-06T16:36:23.989Z,98521.47
2018-12-06T16:38:54.174Z,98525.72
2018-12-06T16:41:23.632Z,98524.22
2018-12-06T16:43:52.805Z,98516.17
2018-12-06T16:46:22.092Z,98515.80
2018-12-06T16:48:51.506Z,98517.94
2018-12-06T16:51:21.428Z,98515.82
2018-12-06T16:53:50.558Z,98516.23
2018-12-06T16:56:19.857Z,98516.67
2018-12-06T16:58:49.057Z,98509.46
2018-12-06T17:01:20.665Z,98519.77
2018-12-06T17:03:51.220Z,98520.42
2018-12-06T17:06:20.733Z,98523.64
2018-12-06T17:08:49.923Z,98524.78
2018-12-06T17:11:19.052Z,98524.92
2018-12-06T17:13:48.180Z,98532.51
2018-12-06T17:16:17.313Z,98533.68
2018-12-06T17:18:46.636Z,98538.35
2018-12-06T17:21:15.767Z,98541.42
2018-12-06T17:23:46.033Z,98545.16
2018-12-06T17:26:15.265Z,98551.12
2018-12-06T17:28:44.429Z,98557.84
2018-12-06T17:31:14.085Z,98559.09
2018-12-06T17:33:43.322Z,98560.64
2018-12-06T17:36:12.461Z,98556.61
2018-12-06T17:38:42.209Z,98551.16
2018-12-06T17:41:12.452Z,98550.16
2018-12-06T17:46:43.436Z,98554.58
2018-12-06T17:49:13.042Z,98555.39
2018-12-06T17:51:42.261Z,98562.06
2018-12-06T17:54:11.970Z,98560.52
2018-12-06T17:56:41.132Z,98565.53
2018-12-06T17:59:10.280Z,98562.41
2018-12-06T18:01:40.317Z,98553.92
2018-12-06T18:04:09.513Z,98552.47
2018-12-06T18:06:38.748Z,98551.19
2018-12-06T18:09:09.111Z,98554.88
2018-12-06T18:11:38.863Z,98558.67
2018-12-06T18:14:08.165Z,98566.61
2018-12-06T18:16:37.527Z,98567.05
2018-12-06T18:19:06.796Z,98562.73
2018-12-06T18:21:36.428Z,98563.28
2018-12-06T18:24:06.121Z,98563.20
2018-12-06T18:26:35.831Z,98565.52
2018-12-06T18:29:05.201Z,98568.69
2018-12-06T18:31:34.419Z,98571.97
2018-12-06T18:34:04.068Z,98572.62
2018-12-06T18:36:33.383Z,98574.88
2018-12-06T18:39:04.661Z,98579.19
2018-12-06T18:41:33.867Z,98579.43
2018-12-06T18:44:03.218Z,98573.55
2018-12-06T18:46:32.452Z,98572.20
2018-12-06T18:49:01.956Z,98572.69
2018-12-06T18:51:31.444Z,98573.98
2018-12-06T18:54:01.028Z,98564.72
2018-12-06T18:56:30.404Z,98572.84
2018-12-06T18:59:00.004Z,98569.22
2018-12-06T19:01:29.228Z,98567.66
2018-12-06T19:03:58.917Z,98566.09
2018-12-06T19:06:28.117Z,98563.22
2018-12-06T19:08:57.263Z,98566.97
2018-12-06T19:11:26.426Z,98570.44
2018-12-06T19:13:55.569Z,98568.52
2018-12-06T19:16:24.880Z,98566.31
2018-12-06T19:18:54.164Z,98563.20
2018-12-06T19:21:23.508Z,98569.42
2018-12-06T19:23:53.496Z,98565.53
2018-12-06T19:26:22.863Z,98563.08
2018-12-06T19:28:52.427Z,98559.53
2018-12-06T19:31:21.632Z,98558.95
2018-12-06T19:33:50.908Z,98554.00
2018-12-06T19:36:20.197Z,98554.77
2018-12-06T19:38:49.445Z,98544.52
2018-12-06T19:41:18.605Z,98545.52
2018-12-06T19:43:47.843Z,98546.00
2018-12-06T19:46:18.732Z,98540.28
2018-12-06T19:48:48.134Z,98535.63
2018-12-06T19:51:17.436Z,98536.06
2018-12-06T19:53:46.667Z,98534.29
2018-12-06T19:56:15.960Z,98531.23
2018-12-06T19:58:47.503Z,98534.53
2018-12-06T20:01:17.002Z,98534.53
2018-12-06T20:03:46.634Z,98533.89
2018-12-06T20:06:17.309Z,98533.18
2018-12-06T20:08:47.060Z,98525.45
2018-12-06T20:11:16.281Z,98528.30
2018-12-06T20:13:45.433Z,98527.16
2018-12-06T20:16:14.761Z,98524.98
2018-12-06T20:18:43.893Z,98523.25
2018-12-06T20:21:13.504Z,98523.19
2018-12-06T20:23:42.812Z,98527.91
2018-12-06T20:26:12.577Z,98531.45
2018-12-06T20:28:41.868Z,98526.91
2018-12-06T20:31:11.189Z,98532.30
2018-12-06T20:33:40.608Z,98523.39
2018-12-06T20:36:10.167Z,98519.22
2018-12-06T20:38:39.736Z,98518.38
2018-12-06T20:41:09.699Z,98525.44
2018-12-06T20:43:39.301Z,98522.87
2018-12-06T20:46:08.742Z,98529.73
2018-12-06T20:48:38.488Z,98533.63
2018-12-06T20:51:07.714Z,98532.50
2018-12-06T20:53:37.448Z,98531.30
2018-12-06T20:56:07.241Z,98532.65
2018-12-06T20:58:37.133Z,98531.46
2018-12-06T21:01:06.528Z,98524.48
2018-12-06T21:03:36.100Z,98524.29
2018-12-06T21:06:05.496Z,98524.48
2018-12-06T21:08:34.825Z,98531.39
2018-12-06T21:11:04.186Z,98528.34
2018-12-06T21:13:33.693Z,98526.58
2018-12-06T21:16:03.580Z,98520.34
2018-12-06T21:18:33.356Z,98513.55
2018-12-06T21:21:03.105Z,98517.92
2018-12-06T21:23:32.399Z,98511.98
2018-12-06T21:26:01.616Z,98512.05
2018-12-06T21:28:30.756Z,98510.44
2018-12-06T21:30:59.977Z,98504.00
2018-12-06T21:33:29.683Z,98506.36
2018-12-06T21:35:59.650Z,98503.25
2018-12-06T21:38:29.214Z,98501.72
2018-12-06T21:40:58.568Z,98499.03
2018-12-06T21:43:28.000Z,98496.36
2018-12-06T21:45:57.635Z,98497.57
2018-12-06T21:48:26.746Z,98500.25
2018-12-06T21:50:55.880Z,98508.91
2018-12-06T21:53:25.213Z,98500.87
2018-12-06T21:55:54.360Z,98499.95
2018-12-06T21:58:23.759Z,98507.95
2018-12-06T22:00:53.071Z,98511.23
2018-12-06T22:03:22.741Z,98512.11
2018-12-06T22:05:51.940Z,98513.67
2018-12-06T22:08:21.097Z,98510.11
2018-12-06T22:10:50.720Z,98502.10
2018-12-06T22:13:19.989Z,98510.53
2018-12-06T22:15:49.120Z,98503.50
2018-12-06T22:18:18.262Z,98506.55
2018-12-06T22:20:47.479Z,98502.10
2018-12-06T22:23:17.143Z,98501.05
2018-12-06T22:25:46.381Z,98494.91
2018-12-06T22:28:15.848Z,98495.95
2018-12-06T22:30:45.092Z,98487.84
2018-12-06T22:33:14.381Z,98484.94
2018-12-06T22:35:43.875Z,98474.30
2018-12-06T22:38:13.053Z,98483.67
2018-12-06T22:40:42.377Z,98479.16
2018-12-06T22:43:11.757Z,98481.58
2018-12-06T22:46:11.761Z,98483.89
2018-12-06T22:48:40.927Z,98482.56
2018-12-06T22:51:10.217Z,98485.28
2018-12-06T22:53:39.559Z,98482.50
2018-12-06T22:56:09.172Z,98487.89
2018-12-06T22:58:38.564Z,98486.36
2018-12-06T23:01:11.173Z,98485.96
2018-12-06T23:03:40.509Z,98480.80
2018-12-06T23:06:11.003Z,98482.03
2018-12-06T23:08:40.368Z,98478.14
2018-12-06T23:11:10.132Z,98478.48
2018-12-06T23:13:40.053Z,98474.06
2018-12-06T23:16:09.377Z,98464.23
2018-12-06T23:18:38.716Z,98467.32
2018-12-06T23:21:07.999Z,98460.29
2018-12-06T23:23:37.273Z,98471.41
2018-12-06T23:26:06.496Z,98464.24
2018-12-06T23:28:35.642Z,98459.13
2018-12-06T23:31:04.928Z,98456.41
2018-12-06T23:33:34.239Z,98459.02
2018-12-06T23:36:03.363Z,98453.30
2018-12-06T23:38:32.590Z,98454.17
2018-12-06T23:41:01.718Z,98445.25
2018-12-06T23:43:30.990Z,98449.94
2018-12-06T23:46:00.117Z,98453.02
2018-12-06T23:48:30.486Z,98453.69
2018-12-06T23:51:16.692Z,98449.20
2018-12-06T23:53:46.116Z,98450.48
2018-12-06T23:56:15.572Z,98439.91
2018-12-06T23:58:45.137Z,98440.86
