createdAt,value
2019-02-20T00:00:57.537Z,80.72
2019-02-20T00:01:57.008Z,80.8
2019-02-20T00:02:56.823Z,80.58
2019-02-20T00:03:57.014Z,80.5
2019-02-20T00:04:57.193Z,80.57
2019-02-20T00:05:57.024Z,80.53
2019-02-20T00:06:57.042Z,80.54
2019-02-20T00:07:56.979Z,80.57
2019-02-20T00:08:57.108Z,80.69
2019-02-20T00:09:57.052Z,80.49
2019-02-20T00:10:57.061Z,80.87
2019-02-20T00:11:57.167Z,81.05
2019-02-20T00:12:57.185Z,80.88
2019-02-20T00:13:56.766Z,80.86
2019-02-20T00:14:56.965Z,80.88
2019-02-20T00:15:57.617Z,80.77
2019-02-20T00:16:57.727Z,80.92
2019-02-20T00:17:57.208Z,80.81
2019-02-20T00:18:56.765Z,80.67
2019-02-20T00:19:56.780Z,80.88
2019-02-20T00:20:57.130Z,80.88
2019-02-20T00:21:56.810Z,81.19
2019-02-20T00:22:56.809Z,81.05
2019-02-20T00:23:58.586Z,81
2019-02-20T00:24:57.262Z,81.06
2019-02-20T00:25:57.154Z,81
2019-02-20T00:26:56.764Z,81.05
2019-02-20T00:27:57.028Z,81.15
2019-02-20T00:28:56.903Z,81.04
2019-02-20T00:29:56.831Z,81.22
2019-02-20T00:30:57.101Z,81.33
2019-02-20T00:31:57.096Z,81.29
2019-02-20T00:32:56.769Z,81.37
2019-02-20T00:33:56.998Z,81.29
2019-02-20T00:34:57.014Z,81.38
2019-02-20T00:35:57.013Z,81.5
2019-02-20T00:36:56.691Z,81.57
2019-02-20T00:37:57.248Z,81.53
2019-02-20T00:38:57.245Z,81.28
2019-02-20T00:39:56.790Z,81.33
2019-02-20T00:40:57.526Z,81.07
2019-02-20T00:41:56.801Z,81.04
2019-02-20T00:42:56.741Z,80.96
2019-02-20T00:43:56.967Z,80.97
2019-02-20T00:44:56.851Z,80.98
2019-02-20T00:45:57.628Z,80.94
2019-02-20T00:46:56.997Z,81.38
2019-02-20T00:47:57.409Z,81.58
2019-02-20T00:48:57.104Z,81.63
2019-02-20T00:49:57.110Z,81.46
2019-02-20T00:50:57.562Z,81.79
2019-02-20T00:51:56.952Z,81.74
2019-02-20T00:52:56.831Z,81.8
2019-02-20T00:53:56.655Z,82.03
2019-02-20T00:54:56.688Z,82.1
2019-02-20T00:55:56.978Z,82.01
2019-02-20T00:56:56.778Z,81.81
2019-02-20T00:57:56.659Z,81.78
2019-02-20T00:58:57.581Z,81.66
2019-02-20T00:59:57.777Z,81.83
2019-02-20T01:00:56.781Z,81.8
2019-02-20T01:01:56.697Z,81.61
2019-02-20T01:02:56.996Z,81.57
2019-02-20T01:03:56.650Z,81.65
2019-02-20T01:04:56.675Z,81.67
2019-02-20T01:05:57.607Z,81.85
2019-02-20T01:06:56.782Z,81.8
2019-02-20T01:07:57.136Z,81.84
2019-02-20T01:08:56.682Z,81.89
2019-02-20T01:09:56.781Z,81.98
2019-02-20T01:10:56.830Z,82.02
2019-02-20T01:11:57.265Z,82.02
2019-02-20T01:12:56.685Z,81.59
2019-02-20T01:13:56.853Z,81.66
2019-02-20T01:14:56.623Z,81.4
2019-02-20T01:15:56.795Z,81.34
2019-02-20T01:16:56.816Z,81.49
2019-02-20T01:17:57.186Z,81.44
2019-02-20T01:18:58.505Z,81.45
2019-02-20T01:19:56.634Z,81.66
2019-02-20T01:20:57.585Z,82.12
2019-02-20T01:21:57.633Z,82.21
2019-02-20T01:23:00.642Z,82.43
2019-02-20T01:23:57.375Z,82.33
2019-02-20T01:24:56.653Z,82
2019-02-20T01:25:56.600Z,82.25
2019-02-20T01:26:56.722Z,81.88
2019-02-20T01:27:58.332Z,81.57
2019-02-20T01:28:57.062Z,81.36
2019-02-20T01:29:57.035Z,81.73
2019-02-20T01:30:56.653Z,81.63
2019-02-20T01:31:57.178Z,81.68
2019-02-20T01:32:56.960Z,81.52
2019-02-20T01:33:56.736Z,81.42
2019-02-20T01:34:56.677Z,81.37
2019-02-20T01:35:57.737Z,81.29
2019-02-20T01:36:56.932Z,81.21
2019-02-20T01:37:56.620Z,81.54
2019-02-20T01:38:56.711Z,81.61
2019-02-20T01:39:56.973Z,81.6
2019-02-20T01:40:56.725Z,81.74
2019-02-20T01:41:57.257Z,81.72
2019-02-20T01:42:57.464Z,81.79
2019-02-20T01:43:58.085Z,81.92
2019-02-20T01:44:56.860Z,81.79
2019-02-20T01:45:56.640Z,81.98
2019-02-20T01:46:58.729Z,81.65
2019-02-20T01:47:56.947Z,81.78
2019-02-20T01:48:56.774Z,81.88
2019-02-20T01:49:56.682Z,82.52
2019-02-20T01:50:56.603Z,82.33
2019-02-20T01:51:58.031Z,82.43
2019-02-20T01:52:56.669Z,82.62
2019-02-20T01:53:56.642Z,82.82
2019-02-20T01:54:56.933Z,82.98
2019-02-20T01:55:56.635Z,83.4
2019-02-20T01:56:57.409Z,84.09
2019-02-20T01:57:56.850Z,84.05
2019-02-20T01:58:56.679Z,83.95
2019-02-20T01:59:56.854Z,85.12
2019-02-20T02:00:56.717Z,85.51
2019-02-20T02:01:57.176Z,85.19
2019-02-20T02:02:56.987Z,84.97
2019-02-20T02:03:56.875Z,84.72
2019-02-20T02:04:57.506Z,84.3
2019-02-20T02:05:56.603Z,84.11
2019-02-20T02:06:56.941Z,84.99
2019-02-20T02:07:56.686Z,84.7
2019-02-20T02:08:57.020Z,84.46
2019-02-20T02:09:56.925Z,84.41
2019-02-20T02:10:56.666Z,84.33
2019-02-20T02:11:56.626Z,85.02
2019-02-20T02:12:58.395Z,84.82
2019-02-20T02:13:56.952Z,84.66
2019-02-20T02:14:56.586Z,84.72
2019-02-20T02:15:57.800Z,84.79
2019-02-20T02:16:56.528Z,84.14
2019-02-20T02:17:56.698Z,84.89
2019-02-20T02:18:56.638Z,84.62
2019-02-20T02:19:57.581Z,84.58
2019-02-20T02:20:56.684Z,83.92
2019-02-20T02:21:56.893Z,83.86
2019-02-20T02:22:57.143Z,84.17
2019-02-20T02:23:58.426Z,84.05
2019-02-20T02:24:56.642Z,83.82
2019-02-20T02:25:58.383Z,84.28
2019-02-20T02:26:57.482Z,84.6
2019-02-20T02:27:56.561Z,84.33
2019-02-20T02:28:56.836Z,84.35
2019-02-20T02:29:57.270Z,84
2019-02-20T02:30:56.709Z,84.45
2019-02-20T02:31:56.870Z,84.36
2019-02-20T02:32:57.541Z,84.33
2019-02-20T02:33:58.375Z,83.66
2019-02-20T02:34:56.607Z,83.93
2019-02-20T02:35:56.985Z,84.32
2019-02-20T02:36:56.597Z,84.31
2019-02-20T02:37:57.022Z,84.18
2019-02-20T02:38:56.881Z,83.79
2019-02-20T02:39:56.811Z,84.02
2019-02-20T02:40:56.578Z,84.48
2019-02-20T02:41:56.557Z,84.19
2019-02-20T02:42:56.657Z,84.01
2019-02-20T02:43:57.182Z,83.62
2019-02-20T02:44:56.510Z,83.99
2019-02-20T02:45:56.947Z,84.19
2019-02-20T02:46:56.956Z,83.96
2019-02-20T02:47:56.859Z,83.72
2019-02-20T02:48:58.396Z,83.8
2019-02-20T02:49:56.872Z,84.06
2019-02-20T02:50:56.525Z,83.87
2019-02-20T02:51:56.543Z,84.23
2019-02-20T02:52:56.786Z,84.1
2019-02-20T02:53:56.553Z,83.92
2019-02-20T02:54:58.371Z,83.61
2019-02-20T02:55:56.465Z,83.42
2019-02-20T02:56:56.913Z,83.81
2019-02-20T02:57:56.925Z,84.41
2019-02-20T02:58:58.426Z,84.34
2019-02-20T02:59:56.557Z,84.23
2019-02-20T03:00:56.480Z,83.65
2019-02-20T03:01:58.393Z,83.67
2019-02-20T03:02:56.753Z,83.58
2019-02-20T03:03:56.473Z,84.15
2019-02-20T03:04:56.885Z,84.45
2019-02-20T03:05:56.617Z,84.45
2019-02-20T03:06:56.742Z,84.48
2019-02-20T03:07:56.552Z,84.62
2019-02-20T03:08:57.128Z,84.91
2019-02-20T03:09:56.715Z,84.53
2019-02-20T03:10:57.430Z,84.34
2019-02-20T03:11:56.840Z,84.75
2019-02-20T03:12:56.692Z,84.66
2019-02-20T03:13:56.438Z,84.21
2019-02-20T03:14:56.520Z,84.38
2019-02-20T03:15:56.742Z,84.35
2019-02-20T03:16:56.657Z,84.45
2019-02-20T03:17:57.056Z,85.01
2019-02-20T03:18:56.880Z,85.17
2019-02-20T03:19:56.576Z,84.81
2019-02-20T03:20:58.322Z,85
2019-02-20T03:21:56.609Z,84.66
2019-02-20T03:22:56.468Z,84.29
2019-02-20T03:23:57.102Z,84.21
2019-02-20T03:24:58.329Z,84.1
2019-02-20T03:25:56.520Z,84.58
2019-02-20T03:26:56.770Z,84.2
2019-02-20T03:27:56.534Z,84.11
2019-02-20T03:28:56.533Z,84.34
2019-02-20T03:29:56.619Z,84.15
2019-02-20T03:30:56.545Z,83.96
2019-02-20T03:31:56.634Z,84.51
2019-02-20T03:32:58.101Z,84.3
2019-02-20T03:33:56.836Z,83.85
2019-02-20T03:34:56.563Z,83.95
2019-02-20T03:35:56.574Z,83.87
2019-02-20T03:36:56.561Z,84.23
2019-02-20T03:37:56.477Z,84.13
2019-02-20T03:38:56.659Z,84.04
2019-02-20T03:39:56.551Z,84.22
2019-02-20T03:40:57.020Z,84.19
2019-02-20T03:41:56.617Z,84.15
2019-02-20T03:42:58.345Z,84.3
2019-02-20T03:43:56.294Z,84.14
2019-02-20T03:44:56.241Z,84.22
2019-02-20T03:45:56.254Z,84.29
2019-02-20T03:46:56.281Z,84.03
2019-02-20T03:47:56.247Z,83.89
2019-02-20T03:48:56.471Z,84.02
2019-02-20T03:49:56.464Z,83.79
2019-02-20T03:50:56.440Z,84.19
2019-02-20T03:51:57.118Z,84.86
2019-02-20T03:52:56.556Z,84.59
2019-02-20T03:53:56.811Z,84.56
2019-02-20T03:54:57.007Z,84.73
2019-02-20T03:55:58.243Z,84.81
2019-02-20T03:56:56.476Z,84.79
2019-02-20T03:57:56.711Z,84.66
2019-02-20T03:58:56.939Z,84.79
2019-02-20T03:59:56.636Z,85.2
2019-02-20T04:00:56.747Z,85.13
2019-02-20T04:01:56.507Z,85.28
2019-02-20T04:02:56.468Z,85.11
2019-02-20T04:03:56.759Z,85.41
2019-02-20T04:04:56.749Z,85.88
2019-02-20T04:05:56.989Z,85.62
2019-02-20T04:06:56.671Z,85.56
2019-02-20T04:07:56.443Z,86.28
2019-02-20T04:08:56.590Z,86.03
2019-02-20T04:09:56.487Z,85.84
2019-02-20T04:10:56.523Z,86
2019-02-20T04:11:56.420Z,86.34
2019-02-20T04:12:56.700Z,86.35
2019-02-20T04:13:56.547Z,86.34
2019-02-20T04:14:56.466Z,85.98
2019-02-20T04:15:56.479Z,86.17
2019-02-20T04:16:57.421Z,86.07
2019-02-20T04:17:57.072Z,86.17
2019-02-20T04:18:56.808Z,85.8
2019-02-20T04:19:56.376Z,85.84
2019-02-20T04:20:56.441Z,85.58
2019-02-20T04:21:56.802Z,86
2019-02-20T04:22:57.435Z,85.86
2019-02-20T04:24:03.243Z,86.02
2019-02-20T04:24:56.700Z,86.29
2019-02-20T04:25:58.279Z,86.07
2019-02-20T04:26:56.368Z,85.86
2019-02-20T04:27:56.346Z,86.07
2019-02-20T04:28:56.730Z,86.49
2019-02-20T04:29:56.567Z,86.45
2019-02-20T04:30:56.618Z,86.44
2019-02-20T04:31:56.739Z,86.55
2019-02-20T04:32:58.738Z,86.04
2019-02-20T04:33:56.438Z,86.18
2019-02-20T04:34:56.380Z,86.4
2019-02-20T04:35:56.659Z,86.23
2019-02-20T04:36:56.559Z,86.32
2019-02-20T04:37:56.185Z,86.95
2019-02-20T04:38:56.378Z,86.5
2019-02-20T04:39:56.510Z,86.46
2019-02-20T04:40:56.350Z,86.27
2019-02-20T04:41:56.724Z,86.17
2019-02-20T04:42:58.713Z,86.44
2019-02-20T04:43:56.359Z,86.54
2019-02-20T04:44:56.705Z,86.18
2019-02-20T04:45:56.922Z,86.31
2019-02-20T04:46:56.644Z,86.49
2019-02-20T04:47:56.522Z,86.28
2019-02-20T04:48:57.119Z,86.47
2019-02-20T04:49:56.316Z,86.44
2019-02-20T04:50:56.651Z,86.3
2019-02-20T04:51:57.182Z,86.39
2019-02-20T04:52:56.765Z,86.77
2019-02-20T04:53:56.485Z,86.39
2019-02-20T04:54:56.473Z,86.35
2019-02-20T04:55:56.602Z,86.74
2019-02-20T04:56:56.428Z,86.56
2019-02-20T04:57:56.373Z,86.72
2019-02-20T04:58:56.719Z,86.52
2019-02-20T04:59:56.619Z,86.75
2019-02-20T05:00:57.152Z,86.45
2019-02-20T05:01:58.169Z,86.59
2019-02-20T05:02:56.647Z,86.52
2019-02-20T05:03:56.646Z,86.48
2019-02-20T05:04:57.874Z,86.78
2019-02-20T05:05:56.481Z,86.83
2019-02-20T05:06:56.781Z,86.72
2019-02-20T05:07:56.553Z,86.26
2019-02-20T05:08:57.807Z,86.25
2019-02-20T05:09:56.531Z,86.27
2019-02-20T05:10:56.453Z,86.16
2019-02-20T05:11:56.493Z,86.17
2019-02-20T05:12:56.429Z,86.15
2019-02-20T05:13:56.305Z,86.2
2019-02-20T05:14:56.286Z,86.38
2019-02-20T05:15:56.301Z,86.59
2019-02-20T05:16:56.857Z,86.42
2019-02-20T05:17:56.641Z,87.04
2019-02-20T05:18:56.353Z,86.63
2019-02-20T05:19:56.435Z,86.38
2019-02-20T05:20:56.739Z,86.69
2019-02-20T05:21:56.252Z,86.35
2019-02-20T05:22:56.571Z,86.29
2019-02-20T05:23:57.029Z,86.72
2019-02-20T05:24:56.397Z,86.79
2019-02-20T05:25:56.306Z,86.9
2019-02-20T05:26:56.422Z,86.96
2019-02-20T05:27:57.269Z,86.74
2019-02-20T05:28:56.381Z,86.43
2019-02-20T05:29:56.511Z,86.2
2019-02-20T05:30:56.303Z,86.15
2019-02-20T05:31:56.329Z,86.71
2019-02-20T05:32:56.392Z,86.31
2019-02-20T05:33:56.644Z,85.95
2019-02-20T05:34:57.054Z,85.8
2019-02-20T05:35:56.209Z,86.16
2019-02-20T05:36:56.285Z,85.96
2019-02-20T05:37:56.460Z,86.11
2019-02-20T05:38:56.421Z,86.24
2019-02-20T05:39:56.408Z,86.09
2019-02-20T05:40:56.246Z,87.03
2019-02-20T05:41:56.786Z,87.52
2019-02-20T05:42:56.329Z,87.09
2019-02-20T05:43:56.707Z,86.29
2019-02-20T05:44:56.509Z,85.86
2019-02-20T05:45:57.160Z,85.91
2019-02-20T05:46:56.302Z,85.96
2019-02-20T05:47:56.423Z,85.73
2019-02-20T05:48:57.678Z,86.07
2019-02-20T05:49:58.075Z,86.46
2019-02-20T05:50:56.304Z,86.04
2019-02-20T05:51:56.919Z,86.29
2019-02-20T05:52:56.236Z,86.04
2019-02-20T05:53:56.332Z,85.95
2019-02-20T05:54:56.458Z,85.91
2019-02-20T05:55:56.238Z,86.24
2019-02-20T05:56:56.388Z,86.56
2019-02-20T05:57:56.276Z,86.71
2019-02-20T05:58:56.699Z,87.12
2019-02-20T05:59:56.463Z,87.03
2019-02-20T06:00:56.239Z,87.55
2019-02-20T06:01:56.266Z,87.26
2019-02-20T06:02:58.069Z,87.13
2019-02-20T06:03:56.416Z,87.21
2019-02-20T06:04:56.322Z,87
2019-02-20T06:05:58.077Z,86.81
2019-02-20T06:06:56.199Z,87.06
2019-02-20T06:07:57.211Z,87.06
2019-02-20T06:08:56.974Z,87.24
2019-02-20T06:09:56.403Z,87.4
2019-02-20T06:10:56.304Z,87.48
2019-02-20T06:11:56.492Z,87.24
2019-02-20T06:12:56.520Z,87.08
2019-02-20T06:13:56.339Z,87.69
2019-02-20T06:14:56.226Z,87.66
2019-02-20T06:15:56.504Z,87.63
2019-02-20T06:16:58.019Z,87.58
2019-02-20T06:17:56.353Z,87.46
2019-02-20T06:18:56.202Z,87.34
2019-02-20T06:19:57.226Z,87.35
2019-02-20T06:20:56.530Z,87.75
2019-02-20T06:21:56.285Z,87.53
2019-02-20T06:22:56.585Z,87.88
2019-02-20T06:23:56.293Z,88.61
2019-02-20T06:24:56.313Z,88.51
2019-02-20T06:25:56.298Z,88.48
2019-02-20T06:26:58.016Z,88.37
2019-02-20T06:27:56.608Z,88.89
2019-02-20T06:28:56.743Z,88.99
2019-02-20T06:29:56.789Z,88.87
2019-02-20T06:30:57.158Z,88.75
2019-02-20T06:31:56.193Z,88.52
2019-02-20T06:32:56.364Z,88.27
2019-02-20T06:33:56.373Z,88.94
2019-02-20T06:34:56.326Z,88.7
2019-02-20T06:35:56.248Z,88.74
2019-02-20T06:36:56.443Z,88.85
2019-02-20T06:37:56.151Z,89.23
2019-02-20T06:38:56.559Z,89
2019-02-20T06:39:58.016Z,88.89
2019-02-20T06:40:56.856Z,88.42
2019-02-20T06:41:56.341Z,88.4
2019-02-20T06:42:56.674Z,88.61
2019-02-20T06:43:56.607Z,89.03
2019-02-20T06:44:56.191Z,89.02
2019-02-20T06:45:56.399Z,89.18
2019-02-20T06:46:56.342Z,89.23
2019-02-20T06:47:56.709Z,89.29
2019-02-20T06:48:56.930Z,89.36
2019-02-20T06:49:56.284Z,89.31
2019-02-20T06:50:56.175Z,89.43
2019-02-20T06:51:57.193Z,89.32
2019-02-20T06:52:57.370Z,89
2019-02-20T06:53:56.175Z,89.52
2019-02-20T06:54:57.248Z,89.67
2019-02-20T06:55:56.384Z,89.71
2019-02-20T06:56:56.470Z,89.55
2019-02-20T06:57:57.063Z,89.21
2019-02-20T06:58:56.199Z,89.4
2019-02-20T06:59:57.042Z,89.12
2019-02-20T07:00:56.196Z,89.29
2019-02-20T07:01:56.604Z,89.45
2019-02-20T07:02:56.166Z,89.05
2019-02-20T07:03:56.399Z,88.97
2019-02-20T07:04:56.174Z,89.12
2019-02-20T07:05:56.411Z,88.79
2019-02-20T07:06:56.131Z,88.42
2019-02-20T07:07:57.982Z,88.6
2019-02-20T07:08:56.660Z,88.44
2019-02-20T07:09:56.362Z,88.89
2019-02-20T07:10:57.858Z,89.05
2019-02-20T07:11:56.132Z,89.14
2019-02-20T07:12:56.146Z,89.08
2019-02-20T07:13:56.966Z,89
2019-02-20T07:14:56.908Z,89.14
2019-02-20T07:15:56.856Z,89.21
2019-02-20T07:16:56.232Z,89.54
2019-02-20T07:17:56.143Z,89.5
2019-02-20T07:18:58.056Z,89.72
2019-02-20T07:19:56.126Z,89.32
2019-02-20T07:20:56.179Z,89.54
2019-02-20T07:21:56.431Z,89.44
2019-02-20T07:22:56.737Z,89.79
2019-02-20T07:23:56.223Z,89.97
2019-02-20T07:25:03.963Z,90.23
2019-02-20T07:25:57.353Z,90.27
2019-02-20T07:26:56.349Z,90.34
2019-02-20T07:27:56.458Z,90.02
2019-02-20T07:28:56.360Z,90.35
2019-02-20T07:29:56.071Z,90.24
2019-02-20T07:30:56.277Z,89.91
2019-02-20T07:31:56.200Z,90.19
2019-02-20T07:32:56.109Z,90.39
2019-02-20T07:33:56.609Z,90.47
2019-02-20T07:34:56.638Z,90.61
2019-02-20T07:35:56.952Z,90.55
2019-02-20T07:36:57.043Z,90.84
2019-02-20T07:37:56.125Z,90.44
2019-02-20T07:38:56.371Z,90.21
2019-02-20T07:39:57.659Z,90.27
2019-02-20T07:40:56.189Z,90.24
2019-02-20T07:41:56.200Z,90.09
2019-02-20T07:42:56.163Z,90.21
2019-02-20T07:43:56.144Z,90.1
2019-02-20T07:44:56.071Z,90.08
2019-02-20T07:45:56.636Z,90.19
2019-02-20T07:46:56.538Z,90.01
2019-02-20T07:47:57.101Z,90.02
2019-02-20T07:48:56.143Z,89.71
2019-02-20T07:49:56.225Z,90.39
2019-02-20T07:50:56.168Z,90.22
2019-02-20T07:51:56.241Z,89.66
2019-02-20T07:52:56.150Z,89.55
2019-02-20T07:53:57.921Z,89.63
2019-02-20T07:54:56.081Z,89.65
2019-02-20T07:55:56.915Z,90.85
2019-02-20T07:56:56.455Z,91.05
2019-02-20T07:57:56.061Z,90.54
2019-02-20T07:58:56.669Z,89.59
2019-02-20T07:59:56.068Z,89.43
2019-02-20T08:00:57.077Z,89.16
2019-02-20T08:01:56.142Z,89.19
2019-02-20T08:02:56.170Z,88.98
2019-02-20T08:03:56.105Z,89.25
2019-02-20T08:04:56.323Z,89.53
2019-02-20T08:05:56.079Z,89.5
2019-02-20T08:06:56.542Z,89.59
2019-02-20T08:07:56.902Z,89.29
2019-02-20T08:08:56.073Z,89.04
2019-02-20T08:09:56.265Z,89.1
2019-02-20T08:10:56.217Z,89.59
2019-02-20T08:11:56.373Z,89.63
2019-02-20T08:12:56.466Z,89.52
2019-02-20T08:13:56.015Z,89.56
2019-02-20T08:14:56.577Z,89.6
2019-02-20T08:15:56.641Z,89.35
2019-02-20T08:16:56.146Z,89.41
2019-02-20T08:17:56.299Z,89.6
2019-02-20T08:18:56.392Z,89.96
2019-02-20T08:19:56.915Z,90.16
2019-02-20T08:20:56.698Z,89.87
2019-02-20T08:21:56.205Z,89.69
2019-02-20T08:22:56.025Z,89.69
2019-02-20T08:23:56.343Z,90.24
2019-02-20T08:24:56.049Z,89.96
2019-02-20T08:25:56.058Z,90.14
2019-02-20T08:26:56.021Z,90.07
2019-02-20T08:27:56.043Z,90.36
2019-02-20T08:28:56.011Z,90.18
2019-02-20T08:29:56.177Z,90.5
2019-02-20T08:30:56.275Z,90
2019-02-20T08:31:56.576Z,89.85
2019-02-20T08:32:57.310Z,90.01
2019-02-20T08:33:56.428Z,90.07
2019-02-20T08:34:56.030Z,89.91
2019-02-20T08:35:56.389Z,89.85
2019-02-20T08:36:56.109Z,89.95
2019-02-20T08:37:56.213Z,90.28
2019-02-20T08:38:56.315Z,89.99
2019-02-20T08:39:56.130Z,90.06
2019-02-20T08:40:56.041Z,90.1
2019-02-20T08:41:56.447Z,89.82
2019-02-20T08:42:57.018Z,90.42
2019-02-20T08:43:56.363Z,90.05
2019-02-20T08:44:56.619Z,89.81
2019-02-20T08:45:55.988Z,89.91
2019-02-20T08:46:56.364Z,90.01
2019-02-20T08:47:56.101Z,89.75
2019-02-20T08:48:56.197Z,89.84
2019-02-20T08:49:56.874Z,89.58
2019-02-20T08:50:56.128Z,89.55
2019-02-20T08:51:57.797Z,89.59
2019-02-20T08:52:56.407Z,89.58
2019-02-20T08:53:56.330Z,89.48
2019-02-20T08:54:56.124Z,89.43
2019-02-20T08:55:56.123Z,89.7
2019-02-20T08:56:57.785Z,89.71
2019-02-20T08:57:55.760Z,89.96
2019-02-20T08:58:55.786Z,89.49
2019-02-20T08:59:56.152Z,89.31
2019-02-20T09:00:56.158Z,89.65
2019-02-20T09:01:56.040Z,89.36
2019-02-20T09:02:56.173Z,89.21
2019-02-20T09:03:56.816Z,89.04
2019-02-20T09:04:56.954Z,88.91
2019-02-20T09:05:56.286Z,88.76
2019-02-20T09:06:56.375Z,88.72
2019-02-20T09:07:56.128Z,88.56
2019-02-20T09:08:56.215Z,88.63
2019-02-20T09:09:56.046Z,88.73
2019-02-20T09:10:56.730Z,88.38
2019-02-20T09:11:55.924Z,88.3
2019-02-20T09:12:56.539Z,88.45
2019-02-20T09:13:56.133Z,88.49
2019-02-20T09:14:55.917Z,88.69
2019-02-20T09:15:56.561Z,88.55
2019-02-20T09:16:56.458Z,88.6
2019-02-20T09:17:55.737Z,88.49
2019-02-20T09:18:55.961Z,88.27
2019-02-20T09:19:56.154Z,88.23
2019-02-20T09:20:56.196Z,87.94
2019-02-20T09:21:56.187Z,88.01
2019-02-20T09:22:56.100Z,87.79
2019-02-20T09:23:56.412Z,87.81
2019-02-20T09:24:56.842Z,87.92
2019-02-20T09:25:57.759Z,87.83
2019-02-20T09:26:56.932Z,87.9
2019-02-20T09:27:56.811Z,87.69
2019-02-20T09:28:57.118Z,87.73
2019-02-20T09:29:56.061Z,87.63
2019-02-20T09:30:57.720Z,87.62
2019-02-20T09:31:56.161Z,87.51
2019-02-20T09:32:56.066Z,87.81
2019-02-20T09:33:56.934Z,87.45
2019-02-20T09:34:56.101Z,87.25
2019-02-20T09:35:56.082Z,87.74
2019-02-20T09:36:56.736Z,87.17
2019-02-20T09:37:56.123Z,87.04
2019-02-20T09:38:56.119Z,87.05
2019-02-20T09:39:56.422Z,86.66
2019-02-20T09:40:56.118Z,86.69
2019-02-20T09:41:56.126Z,86.88
2019-02-20T09:42:55.953Z,87.04
2019-02-20T09:43:56.029Z,86.49
2019-02-20T09:44:57.705Z,86.53
2019-02-20T09:45:56.081Z,86.24
2019-02-20T09:46:56.056Z,86.46
2019-02-20T09:47:57.730Z,86.11
2019-02-20T09:48:56.577Z,85.7
2019-02-20T09:49:56.079Z,85.7
2019-02-20T09:50:56.009Z,86.05
2019-02-20T09:51:56.185Z,85.99
2019-02-20T09:52:56.195Z,85.97
2019-02-20T09:53:56.205Z,85.96
2019-02-20T09:54:55.857Z,86.04
2019-02-20T09:55:55.955Z,85.48
2019-02-20T09:56:56.116Z,85.52
2019-02-20T09:57:56.882Z,85.56
2019-02-20T09:58:56.139Z,85.51
2019-02-20T09:59:57.696Z,85.55
2019-02-20T10:00:56.252Z,85.46
2019-02-20T10:01:56.158Z,85
2019-02-20T10:02:57.363Z,84.69
2019-02-20T10:03:56.256Z,84.76
2019-02-20T10:04:57.695Z,84.46
2019-02-20T10:05:57.693Z,84.59
2019-02-20T10:06:56.072Z,84.66
2019-02-20T10:07:55.869Z,84.42
2019-02-20T10:08:56.013Z,84.26
2019-02-20T10:09:56.723Z,84.51
2019-02-20T10:10:55.864Z,84.01
2019-02-20T10:11:56.117Z,83.63
2019-02-20T10:12:56.235Z,83.31
2019-02-20T10:13:56.127Z,83.45
2019-02-20T10:14:56.028Z,83.23
2019-02-20T10:15:56.148Z,83.36
2019-02-20T10:16:56.150Z,83.43
2019-02-20T10:17:56.151Z,82.74
2019-02-20T10:18:56.363Z,82.77
2019-02-20T10:19:56.508Z,82.61
2019-02-20T10:20:55.804Z,82.44
2019-02-20T10:21:56.278Z,82.48
2019-02-20T10:22:55.891Z,82.22
2019-02-20T10:23:56.294Z,82.01
2019-02-20T10:24:56.095Z,81.86
2019-02-20T10:26:01.466Z,81.75
2019-02-20T10:27:01.268Z,80.99
2019-02-20T10:27:56.192Z,80.49
2019-02-20T10:28:56.025Z,81.14
2019-02-20T10:29:56.367Z,81.03
2019-02-20T10:30:56.045Z,81.09
2019-02-20T10:31:56.059Z,81.17
2019-02-20T10:32:56.390Z,81.01
2019-02-20T10:33:56.169Z,80.42
2019-02-20T10:34:55.922Z,80.81
2019-02-20T10:35:56.062Z,80.27
2019-02-20T10:36:55.850Z,81.05
2019-02-20T10:37:56.185Z,80.86
2019-02-20T10:38:56.092Z,80.91
2019-02-20T10:39:56.112Z,80.77
2019-02-20T10:40:56.439Z,80.92
2019-02-20T10:41:56.138Z,80.43
2019-02-20T10:42:56.127Z,80.88
2019-02-20T10:43:55.952Z,81.06
2019-02-20T10:44:57.620Z,80.69
2019-02-20T10:45:56.138Z,80.2
2019-02-20T10:46:56.143Z,80.2
2019-02-20T10:47:56.057Z,80.53
2019-02-20T10:48:55.790Z,80.39
2019-02-20T10:49:56.052Z,80.59
2019-02-20T10:50:56.609Z,80.28
2019-02-20T10:51:57.623Z,80.44
2019-02-20T10:52:55.943Z,80.7
2019-02-20T10:53:55.996Z,81.03
2019-02-20T10:54:58.229Z,80.87
2019-02-20T10:55:56.921Z,80.28
2019-02-20T10:56:56.005Z,80.39
2019-02-20T10:57:56.148Z,80.61
2019-02-20T10:58:56.130Z,80.52
2019-02-20T10:59:55.758Z,80.06
2019-02-20T11:00:56.131Z,80.15
2019-02-20T11:01:55.923Z,79.52
2019-02-20T11:02:56.149Z,79.66
2019-02-20T11:03:55.825Z,79.7
2019-02-20T11:04:56.639Z,79.59
2019-02-20T11:05:56.085Z,79.73
2019-02-20T11:06:56.605Z,80.02
2019-02-20T11:07:56.188Z,79.65
2019-02-20T11:08:57.600Z,79.85
2019-02-20T11:09:56.092Z,79.2
2019-02-20T11:10:55.784Z,79.14
2019-02-20T11:11:55.789Z,78.64
2019-02-20T11:12:56.238Z,78.56
2019-02-20T11:13:56.118Z,78.86
2019-02-20T11:14:56.031Z,78.91
2019-02-20T11:15:56.041Z,78.24
2019-02-20T11:16:56.247Z,78.76
2019-02-20T11:17:55.791Z,78.59
2019-02-20T11:18:56.722Z,78.56
2019-02-20T11:19:55.793Z,78.28
2019-02-20T11:20:56.065Z,78.14
2019-02-20T11:21:56.225Z,77.92
2019-02-20T11:22:57.567Z,78.06
2019-02-20T11:23:55.980Z,77.41
2019-02-20T11:24:56.024Z,77.6
2019-02-20T11:25:55.790Z,77.52
2019-02-20T11:26:57.222Z,77.47
2019-02-20T11:27:56.599Z,77.62
2019-02-20T11:28:56.013Z,77.68
2019-02-20T11:29:56.019Z,76.64
2019-02-20T11:30:57.010Z,76.77
2019-02-20T11:31:56.712Z,76.78
2019-02-20T11:32:55.906Z,76.69
2019-02-20T11:33:55.765Z,77
2019-02-20T11:34:56.063Z,76.2
2019-02-20T11:35:56.061Z,76.32
2019-02-20T11:36:56.100Z,75.64
2019-02-20T11:37:56.070Z,76.13
2019-02-20T11:38:56.289Z,75.29
2019-02-20T11:39:56.098Z,75.71
2019-02-20T11:40:56.114Z,74.89
2019-02-20T11:41:56.109Z,75.54
2019-02-20T11:42:57.534Z,75.61
2019-02-20T11:43:56.224Z,75.88
2019-02-20T11:44:55.707Z,76.33
2019-02-20T11:45:56.066Z,75.35
2019-02-20T11:46:55.859Z,75.31
2019-02-20T11:47:55.696Z,74.61
2019-02-20T11:48:55.782Z,74.07
2019-02-20T11:49:56.650Z,72.9
2019-02-20T11:50:56.794Z,72.47
2019-02-20T11:51:55.736Z,72.47
2019-02-20T11:52:55.678Z,72.77
2019-02-20T11:53:56.077Z,72.35
2019-02-20T11:54:57.379Z,72.94
2019-02-20T11:55:56.091Z,72.72
2019-02-20T11:56:56.110Z,72.97
2019-02-20T11:58:01.342Z,73.34
2019-02-20T11:58:57.503Z,72.99
2019-02-20T11:59:56.537Z,73.14
2019-02-20T12:00:56.236Z,73.72
2019-02-20T12:01:55.501Z,72.83
2019-02-20T12:02:55.941Z,71.57
2019-02-20T12:03:55.739Z,71.6
2019-02-20T12:04:56.367Z,72.28
2019-02-20T12:05:55.649Z,72.49
2019-02-20T12:06:55.832Z,71.39
2019-02-20T12:07:55.749Z,72.57
2019-02-20T12:08:55.842Z,71.6
2019-02-20T12:09:55.674Z,72.01
2019-02-20T12:10:55.750Z,70.99
2019-02-20T12:11:55.670Z,70.8
2019-02-20T12:12:56.521Z,70.53
2019-02-20T12:13:55.780Z,71.34
2019-02-20T12:14:55.489Z,70.64
2019-02-20T12:15:55.767Z,69.1
2019-02-20T12:16:55.753Z,69.44
2019-02-20T12:17:56.148Z,69.32
2019-02-20T12:18:55.737Z,70.28
2019-02-20T12:19:56.048Z,69.24
2019-02-20T12:20:55.784Z,69.1
2019-02-20T12:21:56.074Z,69.61
2019-02-20T12:22:56.384Z,69.55
2019-02-20T12:23:56.599Z,69.02
2019-02-20T12:24:59.522Z,67.87
2019-02-20T12:25:56.100Z,67.81
2019-02-20T12:26:55.663Z,68.23
2019-02-20T12:27:56.011Z,68.74
2019-02-20T12:28:57.034Z,68.58
2019-02-20T12:29:55.614Z,67.47
2019-02-20T12:30:56.033Z,67.36
2019-02-20T12:31:56.037Z,67.55
2019-02-20T12:32:56.036Z,66.73
2019-02-20T12:33:55.745Z,66.27
2019-02-20T12:34:55.776Z,65.66
2019-02-20T12:35:56.060Z,65.58
2019-02-20T12:36:55.725Z,63.8
2019-02-20T12:37:55.714Z,65.37
2019-02-20T12:38:55.876Z,63.46
2019-02-20T12:39:55.827Z,64.42
2019-02-20T12:40:55.745Z,64.52
2019-02-20T12:41:55.651Z,64.29
2019-02-20T12:42:55.831Z,64.33
2019-02-20T12:43:55.626Z,65.03
2019-02-20T12:44:58.755Z,65.62
2019-02-20T12:45:55.923Z,66.2
2019-02-20T12:46:55.651Z,65.76
2019-02-20T12:47:55.685Z,66.06
2019-02-20T12:48:55.639Z,66.2
2019-02-20T12:49:55.777Z,64.63
2019-02-20T12:50:57.436Z,64.53
2019-02-20T12:51:56.066Z,64.51
2019-02-20T12:52:55.871Z,64.99
2019-02-20T12:53:57.522Z,65.87
2019-02-20T12:54:57.435Z,65.44
2019-02-20T12:55:56.494Z,65.08
2019-02-20T12:56:56.103Z,64.45