createdAt,value
2022-08-30T00:01:29.171Z,95.80
2022-08-30T00:03:58.738Z,95.40
2022-08-30T00:06:28.720Z,95.40
2022-08-30T00:08:57.517Z,95.30
2022-08-30T00:11:27.493Z,95.40
2022-08-30T00:13:57.130Z,95.50
2022-08-30T00:16:26.825Z,95.50
2022-08-30T00:18:54.992Z,95.50
2022-08-30T00:21:23.490Z,95.40
2022-08-30T00:23:51.055Z,95.30
2022-08-30T00:26:18.438Z,95.50
2022-08-30T00:28:46.064Z,95.20
2022-08-30T00:31:15.340Z,95.60
2022-08-30T00:33:43.929Z,95.50
2022-08-30T00:36:11.297Z,95.10
2022-08-30T00:38:38.809Z,95.10
2022-08-30T00:41:06.305Z,95.10
2022-08-30T00:43:36.783Z,95.10
2022-08-30T00:46:08.768Z,95.30
2022-08-30T00:48:41.399Z,96.30
2022-08-30T00:51:11.895Z,97.00
2022-08-30T00:53:44.304Z,96.80
2022-08-30T00:56:12.283Z,96.70
2022-08-30T00:58:45.750Z,96.70
2022-08-30T01:01:14.212Z,96.90
2022-08-30T01:03:42.320Z,96.90
2022-08-30T01:06:10.221Z,96.80
2022-08-30T01:08:39.114Z,96.60
2022-08-30T01:11:07.250Z,96.70
2022-08-30T01:13:35.957Z,96.80
2022-08-30T01:16:04.907Z,96.70
2022-08-30T01:18:33.021Z,96.80
2022-08-30T01:21:16.757Z,97.00
2022-08-30T01:23:46.381Z,96.70
2022-08-30T01:26:16.071Z,96.60
2022-08-30T01:28:49.070Z,96.60
2022-08-30T01:31:17.352Z,96.40
2022-08-30T01:33:44.887Z,97.00
2022-08-30T01:36:14.751Z,97.30
2022-08-30T01:38:49.567Z,97.30
2022-08-30T01:41:18.534Z,97.10
2022-08-30T01:43:46.508Z,96.90
2022-08-30T01:46:16.997Z,97.00
2022-08-30T01:48:53.828Z,96.60
2022-08-30T01:51:23.891Z,96.90
2022-08-30T01:53:51.744Z,97.10
2022-08-30T01:56:19.324Z,96.80
2022-08-30T01:58:47.201Z,97.00
2022-08-30T02:01:18.399Z,96.80
2022-08-30T02:03:47.059Z,97.00
2022-08-30T02:06:17.499Z,97.20
2022-08-30T02:08:45.678Z,97.10
2022-08-30T02:11:14.351Z,97.30
2022-08-30T02:13:44.196Z,97.20
2022-08-30T02:16:16.390Z,97.00
2022-08-30T02:18:44.213Z,97.00
2022-08-30T02:21:12.756Z,97.00
2022-08-30T02:23:40.448Z,97.00
2022-08-30T02:26:09.269Z,96.90
2022-08-30T02:28:42.794Z,96.70
2022-08-30T02:31:19.380Z,96.80
2022-08-30T02:33:50.574Z,96.80
2022-08-30T02:36:19.106Z,96.70
2022-08-30T02:38:47.092Z,96.90
2022-08-30T02:41:14.908Z,97.10
2022-08-30T02:43:42.421Z,97.20
2022-08-30T02:46:09.962Z,96.90
2022-08-30T02:48:37.763Z,97.30
2022-08-30T02:51:11.811Z,97.30
2022-08-30T02:53:41.168Z,97.50
2022-08-30T02:56:08.997Z,97.50
2022-08-30T02:58:37.654Z,97.80
2022-08-30T03:01:06.306Z,97.40
2022-08-30T03:03:34.203Z,96.90
2022-08-30T03:06:03.598Z,96.60
2022-08-30T03:08:32.129Z,96.80
2022-08-30T03:11:00.715Z,96.60
2022-08-30T03:13:28.106Z,96.80
2022-08-30T03:15:55.783Z,97.00
2022-08-30T03:18:24.035Z,97.10
2022-08-30T03:20:54.489Z,97.00
2022-08-30T03:23:23.075Z,97.00
2022-08-30T03:25:50.569Z,96.90
2022-08-30T03:28:18.042Z,96.60
2022-08-30T03:30:45.484Z,96.70
2022-08-30T03:33:12.909Z,96.40
2022-08-30T03:35:41.037Z,96.00
2022-08-30T03:38:08.510Z,96.40
2022-08-30T03:40:36.394Z,96.80
2022-08-30T03:43:04.103Z,96.70
2022-08-30T03:45:33.604Z,96.30
2022-08-30T03:48:02.671Z,96.20
2022-08-30T03:50:31.087Z,96.10
2022-08-30T03:53:01.892Z,96.00
2022-08-30T03:55:30.908Z,96.30
2022-08-30T03:57:58.514Z,96.80
2022-08-30T04:00:26.762Z,96.40
2022-08-30T04:02:54.172Z,96.60
2022-08-30T04:05:21.972Z,96.40
2022-08-30T04:07:49.449Z,96.30
2022-08-30T04:10:17.234Z,96.30
2022-08-30T04:12:49.425Z,96.30
2022-08-30T04:15:18.659Z,96.10
2022-08-30T04:17:46.375Z,96.10
2022-08-30T04:20:13.784Z,95.90
2022-08-30T04:22:42.190Z,95.90
2022-08-30T04:25:15.275Z,96.00
2022-08-30T04:27:46.334Z,95.60
2022-08-30T04:30:16.285Z,95.80
2022-08-30T04:32:44.786Z,95.70
2022-08-30T04:35:13.574Z,95.70
2022-08-30T04:37:41.027Z,95.90
2022-08-30T04:40:09.376Z,95.70
2022-08-30T04:42:37.216Z,95.70
2022-08-30T04:45:11.449Z,95.70
2022-08-30T04:47:39.744Z,95.40
2022-08-30T04:50:12.929Z,95.50
2022-08-30T04:52:40.569Z,95.60
2022-08-30T04:55:09.209Z,96.10
2022-08-30T04:57:37.054Z,96.60
2022-08-30T05:00:12.039Z,96.50
2022-08-30T05:02:41.417Z,96.70
2022-08-30T05:05:28.809Z,96.40
2022-08-30T05:07:56.335Z,95.90
2022-08-30T05:10:24.732Z,95.80
2022-08-30T05:12:52.088Z,95.40
2022-08-30T05:15:19.452Z,94.80
2022-08-30T05:17:46.849Z,94.70
2022-08-30T05:20:14.509Z,94.80
2022-08-30T05:22:54.041Z,94.80
2022-08-30T05:25:27.412Z,94.90
2022-08-30T05:27:55.330Z,95.00
2022-08-30T05:30:24.097Z,94.90
2022-08-30T05:32:52.375Z,95.10
2022-08-30T05:35:25.592Z,95.30
2022-08-30T05:37:54.135Z,95.20
2022-08-30T05:40:22.012Z,95.40
2022-08-30T05:42:49.455Z,95.00
2022-08-30T05:45:16.988Z,94.80
2022-08-30T05:47:44.625Z,94.50
2022-08-30T05:50:11.970Z,93.90
2022-08-30T05:52:41.545Z,94.50
2022-08-30T05:55:09.861Z,94.40
2022-08-30T05:57:40.107Z,94.10
2022-08-30T06:00:11.967Z,94.10
2022-08-30T06:02:39.683Z,92.70
2022-08-30T06:05:08.310Z,91.90
2022-08-30T06:07:35.943Z,91.00
2022-08-30T06:10:04.334Z,90.80
2022-08-30T06:12:31.793Z,90.80
2022-08-30T06:14:59.233Z,91.20
2022-08-30T06:17:27.473Z,90.90
2022-08-30T06:19:54.790Z,90.00
2022-08-30T06:22:22.098Z,90.10
2022-08-30T06:24:58.067Z,90.40
2022-08-30T06:27:25.739Z,90.40
2022-08-30T06:29:53.795Z,90.80
2022-08-30T06:32:21.189Z,90.10
2022-08-30T06:34:49.190Z,90.40
2022-08-30T06:37:25.573Z,90.70
2022-08-30T06:39:58.859Z,91.10
2022-08-30T06:42:32.257Z,90.90
2022-08-30T06:45:01.834Z,90.40
2022-08-30T06:47:29.789Z,90.50
2022-08-30T06:49:58.063Z,90.90
2022-08-30T06:52:25.914Z,91.10
2022-08-30T06:54:55.550Z,90.80
2022-08-30T06:57:22.880Z,90.80
2022-08-30T06:59:53.102Z,91.30
2022-08-30T07:02:23.180Z,91.60
2022-08-30T07:04:50.709Z,91.20
2022-08-30T07:07:18.130Z,91.10
2022-08-30T07:09:46.460Z,90.20
2022-08-30T07:12:14.889Z,90.60
2022-08-30T07:14:43.404Z,91.10
2022-08-30T07:17:34.393Z,90.80
2022-08-30T07:20:03.011Z,90.60
2022-08-30T07:22:30.709Z,89.20
2022-08-30T07:24:58.152Z,90.20
2022-08-30T07:27:25.966Z,89.50
2022-08-30T07:29:53.835Z,88.40
2022-08-30T07:32:21.608Z,89.40
2022-08-30T07:34:49.258Z,89.40
2022-08-30T07:37:19.585Z,89.10
2022-08-30T07:39:47.964Z,89.60
2022-08-30T07:42:16.579Z,87.70
2022-08-30T07:44:44.323Z,88.20
2022-08-30T07:47:12.663Z,89.30
2022-08-30T07:49:40.104Z,89.20
2022-08-30T07:52:07.543Z,89.00
2022-08-30T07:54:35.339Z,89.20
2022-08-30T07:57:02.739Z,88.70
2022-08-30T07:59:33.006Z,88.80
2022-08-30T08:02:03.626Z,90.00
2022-08-30T08:04:32.202Z,90.00
2022-08-30T08:06:59.562Z,89.80
2022-08-30T08:09:27.021Z,90.10
2022-08-30T08:11:54.471Z,89.60
2022-08-30T08:14:23.923Z,89.90
2022-08-30T08:16:51.452Z,89.80
2022-08-30T08:19:19.861Z,88.20
2022-08-30T08:21:48.630Z,88.40
2022-08-30T08:24:17.762Z,87.10
2022-08-30T08:26:45.586Z,86.40
2022-08-30T08:29:13.113Z,86.80
2022-08-30T08:31:42.179Z,84.80
2022-08-30T08:34:12.425Z,83.50
2022-08-30T08:36:41.623Z,83.00
2022-08-30T08:39:10.516Z,82.60
2022-08-30T08:42:06.197Z,83.10
2022-08-30T08:45:00.390Z,83.00
2022-08-30T08:47:41.877Z,84.10
2022-08-30T08:50:17.338Z,85.20
2022-08-30T08:53:13.343Z,86.20
2022-08-30T08:55:51.113Z,86.00
2022-08-30T08:58:28.078Z,86.60
2022-08-30T09:00:57.836Z,87.40
2022-08-30T09:03:28.052Z,87.80
2022-08-30T09:05:56.407Z,88.10
2022-08-30T09:08:24.298Z,87.20
2022-08-30T09:10:58.781Z,87.10
2022-08-30T09:13:26.727Z,86.00
2022-08-30T09:15:59.574Z,86.50
2022-08-30T09:18:54.075Z,86.70
2022-08-30T09:21:28.061Z,85.10
2022-08-30T09:24:00.195Z,84.70
2022-08-30T09:26:36.932Z,84.40
2022-08-30T09:29:06.351Z,85.20
2022-08-30T09:31:52.878Z,84.40
2022-08-30T09:34:33.883Z,84.50
2022-08-30T09:37:01.489Z,84.20
2022-08-30T09:39:41.741Z,83.40
2022-08-30T09:42:26.337Z,83.10
2022-08-30T09:45:10.712Z,83.90
2022-08-30T09:47:41.492Z,85.60
2022-08-30T09:50:20.136Z,85.90
2022-08-30T09:53:32.668Z,86.10
2022-08-30T09:56:20.938Z,86.50
2022-08-30T09:58:48.809Z,87.50
2022-08-30T10:01:32.629Z,88.40
2022-08-30T10:04:18.724Z,89.30
2022-08-30T10:06:55.453Z,89.80
2022-08-30T10:09:39.205Z,92.30
2022-08-30T10:12:22.021Z,93.30
2022-08-30T10:14:56.532Z,94.00
2022-08-30T10:17:35.245Z,93.50
2022-08-30T10:20:43.219Z,93.60
2022-08-30T10:23:17.469Z,94.30
2022-08-30T10:25:51.858Z,94.70
2022-08-30T10:28:47.154Z,94.40
2022-08-30T10:32:02.284Z,94.60
2022-08-30T10:35:03.294Z,95.00
2022-08-30T10:37:35.244Z,94.50
2022-08-30T10:40:47.910Z,94.60
2022-08-30T10:43:44.911Z,94.80
2022-08-30T10:46:25.172Z,95.10
2022-08-30T10:48:55.406Z,95.30
2022-08-30T10:51:47.671Z,94.70
2022-08-30T10:54:38.378Z,94.40
2022-08-30T10:57:06.008Z,93.90
2022-08-30T10:59:35.973Z,94.70
2022-08-30T11:02:15.943Z,92.80
2022-08-30T11:05:07.488Z,91.70
2022-08-30T11:07:41.145Z,91.90
2022-08-30T11:10:41.898Z,92.10
2022-08-30T11:13:24.679Z,91.40
2022-08-30T11:16:07.296Z,90.20
2022-08-30T11:18:51.144Z,90.30
2022-08-30T11:21:41.253Z,91.50
2022-08-30T11:24:19.933Z,91.20
2022-08-30T11:26:47.298Z,90.60
2022-08-30T11:29:38.511Z,89.50
2022-08-30T11:32:18.621Z,90.00
2022-08-30T11:34:46.138Z,89.80
2022-08-30T11:37:36.948Z,90.40
2022-08-30T11:40:24.937Z,89.50
2022-08-30T11:42:55.504Z,90.60
2022-08-30T11:45:25.103Z,90.40
2022-08-30T11:47:59.611Z,90.30
2022-08-30T11:50:33.825Z,88.80
2022-08-30T11:53:31.150Z,89.90
2022-08-30T11:56:04.908Z,89.80
2022-08-30T11:59:06.505Z,88.70
2022-08-30T12:01:50.705Z,88.90
2022-08-30T12:04:24.939Z,89.00
2022-08-30T12:06:57.379Z,88.90
2022-08-30T12:09:25.833Z,88.70
2022-08-30T12:12:10.130Z,88.90
2022-08-30T12:14:37.576Z,89.40
2022-08-30T12:17:47.107Z,88.50
2022-08-30T12:20:28.893Z,88.30
2022-08-30T12:22:57.548Z,88.70
2022-08-30T12:25:34.054Z,87.60
2022-08-30T12:28:21.893Z,87.80
2022-08-30T12:30:52.582Z,87.40
2022-08-30T12:33:41.381Z,87.50
2022-08-30T12:36:33.451Z,87.60
2022-08-30T12:39:12.266Z,87.50
2022-08-30T12:41:43.643Z,87.10
2022-08-30T12:44:24.146Z,88.70
2022-08-30T12:46:59.896Z,89.00
2022-08-30T12:49:31.456Z,86.30
2022-08-30T12:52:24.588Z,87.20
2022-08-30T12:54:54.386Z,86.90
2022-08-30T12:58:02.697Z,89.30
2022-08-30T13:00:34.389Z,90.00
2022-08-30T13:03:24.189Z,91.10
2022-08-30T13:05:53.352Z,92.00
2022-08-30T13:08:49.255Z,91.60
2022-08-30T13:11:29.460Z,92.10
2022-08-30T13:14:22.405Z,91.40
2022-08-30T13:16:49.985Z,91.80
2022-08-30T13:19:31.975Z,91.10
2022-08-30T13:22:00.855Z,91.00
2022-08-30T13:24:29.092Z,90.80
2022-08-30T13:27:02.466Z,91.40
2022-08-30T13:29:30.432Z,91.40
2022-08-30T13:31:58.097Z,91.90
2022-08-30T13:34:25.915Z,92.60
2022-08-30T13:36:58.638Z,92.50
2022-08-30T13:39:26.835Z,92.00
2022-08-30T13:41:56.379Z,92.50
2022-08-30T13:44:43.791Z,91.40
2022-08-30T13:50:01.141Z,91.10
2022-08-30T13:52:29.075Z,90.70
2022-08-30T13:54:58.663Z,91.40
2022-08-30T14:00:22.097Z,92.20
2022-08-30T14:02:54.836Z,92.90
2022-08-30T14:11:16.321Z,93.60
2022-08-30T14:16:37.054Z,94.00
2022-08-30T14:19:05.941Z,94.40
2022-08-30T14:21:35.977Z,94.90
2022-08-30T14:24:06.076Z,94.50
2022-08-30T14:26:39.017Z,94.80
2022-08-30T14:29:12.883Z,94.60
2022-08-30T14:31:41.785Z,93.90
2022-08-30T14:34:11.369Z,94.40
2022-08-30T14:36:42.095Z,94.50
2022-08-30T14:39:14.851Z,94.00
2022-08-30T14:41:45.666Z,94.40
2022-08-30T14:44:14.935Z,94.40
2022-08-30T14:46:43.211Z,93.90
2022-08-30T14:49:12.893Z,94.30
2022-08-30T14:51:41.466Z,94.40
2022-08-30T14:54:09.852Z,94.20
2022-08-30T14:56:38.345Z,94.70
2022-08-30T14:59:09.694Z,95.20
2022-08-30T15:01:41.066Z,95.30
2022-08-30T15:04:10.144Z,94.70
2022-08-30T15:06:39.582Z,95.30
2022-08-30T15:09:10.836Z,95.90
2022-08-30T15:11:38.958Z,95.60
2022-08-30T15:14:07.857Z,95.80
2022-08-30T15:16:38.326Z,95.60
2022-08-30T15:19:10.526Z,95.90
2022-08-30T15:21:42.616Z,96.10
2022-08-30T15:24:14.266Z,95.80
2022-08-30T15:26:45.291Z,95.80
2022-08-30T15:29:28.362Z,95.20
2022-08-30T15:32:01.400Z,95.50
2022-08-30T15:34:30.817Z,95.90
2022-08-30T15:36:58.698Z,96.00
2022-08-30T15:39:26.456Z,95.60
2022-08-30T15:42:00.309Z,95.80
2022-08-30T15:44:30.371Z,96.10
2022-08-30T15:46:58.249Z,96.00
2022-08-30T15:49:26.144Z,95.70
2022-08-30T15:51:54.656Z,95.90
2022-08-30T15:54:23.912Z,96.00
2022-08-30T15:56:59.688Z,95.90
2022-08-30T15:59:29.897Z,95.80
2022-08-30T16:01:58.372Z,95.90
2022-08-30T16:04:26.944Z,95.20
2022-08-30T16:06:55.181Z,95.50
2022-08-30T16:09:23.614Z,95.90
2022-08-30T16:11:51.216Z,95.70
2022-08-30T16:14:19.335Z,96.30
2022-08-30T16:16:47.057Z,95.20
2022-08-30T16:19:15.065Z,95.90
2022-08-30T16:21:44.926Z,95.70
2022-08-30T16:24:13.689Z,95.70
2022-08-30T16:26:43.197Z,95.80
2022-08-30T16:29:17.326Z,95.20
2022-08-30T16:31:45.374Z,95.10
2022-08-30T16:34:18.602Z,94.70
2022-08-30T16:36:47.421Z,94.60
2022-08-30T16:39:16.215Z,94.60
2022-08-30T16:41:47.277Z,95.00
2022-08-30T16:44:17.960Z,94.70
2022-08-30T16:46:52.617Z,95.10
2022-08-30T16:49:22.587Z,95.10
2022-08-30T16:51:50.816Z,95.10
2022-08-30T16:54:18.291Z,95.10
2022-08-30T16:56:45.909Z,94.90
2022-08-30T16:59:17.371Z,95.10
2022-08-30T17:01:48.290Z,95.40
2022-08-30T17:04:19.396Z,96.40
2022-08-30T17:06:49.764Z,96.00
2022-08-30T17:09:18.983Z,96.70
2022-08-30T17:11:47.262Z,96.40
2022-08-30T17:14:17.841Z,96.60
2022-08-30T17:16:52.048Z,96.70
2022-08-30T17:19:26.736Z,96.40
2022-08-30T17:21:55.297Z,96.60
2022-08-30T17:24:22.851Z,96.50
2022-08-30T17:26:52.822Z,96.80
2022-08-30T17:29:21.785Z,96.50
2022-08-30T17:31:51.505Z,96.10
2022-08-30T17:34:22.062Z,96.20
2022-08-30T17:36:51.531Z,96.50
2022-08-30T17:39:20.468Z,96.40
2022-08-30T17:41:50.410Z,96.30
2022-08-30T17:44:26.023Z,96.80
2022-08-30T17:46:54.415Z,96.00
2022-08-30T17:49:23.435Z,94.50
2022-08-30T17:51:56.636Z,95.10
2022-08-30T17:54:29.226Z,94.40
2022-08-30T17:56:58.666Z,94.20
2022-08-30T17:59:29.316Z,94.40
2022-08-30T18:02:02.574Z,93.80
2022-08-30T18:04:30.586Z,93.50
2022-08-30T18:06:59.065Z,93.10
2022-08-30T18:09:35.858Z,92.70
2022-08-30T18:12:07.245Z,91.30
2022-08-30T18:14:38.543Z,91.70
2022-08-30T18:17:09.980Z,91.40
2022-08-30T18:19:46.114Z,91.40
2022-08-30T18:22:16.911Z,91.30
2022-08-30T18:24:45.646Z,91.40
2022-08-30T18:27:14.375Z,91.20
2022-08-30T18:29:43.322Z,91.50
2022-08-30T18:32:17.695Z,91.60
2022-08-30T18:34:49.942Z,91.50
2022-08-30T18:37:18.031Z,91.20
2022-08-30T18:39:45.910Z,91.00
2022-08-30T18:42:15.158Z,91.10
2022-08-30T18:44:43.895Z,91.00
2022-08-30T18:47:14.343Z,90.80
2022-08-30T18:49:42.979Z,91.20
2022-08-30T18:52:11.002Z,91.00
2022-08-30T18:54:41.840Z,90.80
2022-08-30T18:57:11.112Z,90.80
2022-08-30T18:59:41.806Z,90.70
2022-08-30T19:02:14.035Z,90.60
2022-08-30T19:04:43.675Z,90.30
2022-08-30T19:07:16.500Z,90.40
2022-08-30T19:09:45.363Z,90.20
2022-08-30T19:12:15.998Z,90.30
2022-08-30T19:14:44.920Z,90.50
2022-08-30T19:17:15.247Z,90.40
2022-08-30T19:19:48.361Z,90.20
2022-08-30T19:22:18.931Z,90.10
2022-08-30T19:24:47.954Z,89.90
2022-08-30T19:27:21.514Z,89.80
2022-08-30T19:30:10.619Z,90.10
2022-08-30T19:32:40.486Z,90.10
2022-08-30T19:35:08.985Z,90.10
2022-08-30T19:37:36.945Z,89.70
2022-08-30T19:40:10.555Z,89.90
2022-08-30T19:42:45.769Z,89.70
2022-08-30T19:45:18.241Z,89.70
2022-08-30T19:47:48.175Z,89.60
2022-08-30T19:50:16.760Z,89.90
2022-08-30T19:52:51.008Z,89.60
2022-08-30T19:55:23.776Z,89.50
2022-08-30T19:57:56.535Z,89.60
2022-08-30T20:00:24.056Z,89.80
2022-08-30T20:02:51.994Z,89.80
2022-08-30T20:05:21.418Z,90.10
2022-08-30T20:07:51.196Z,89.80
2022-08-30T20:13:09.194Z,90.40
2022-08-30T20:15:37.236Z,90.30
2022-08-30T20:18:05.176Z,90.40
2022-08-30T20:20:36.475Z,90.70
2022-08-30T20:23:05.415Z,90.60
2022-08-30T20:25:33.919Z,90.90
2022-08-30T20:28:01.706Z,91.00
2022-08-30T20:30:29.096Z,91.60
2022-08-30T20:32:57.469Z,91.50
2022-08-30T20:35:25.175Z,91.80
2022-08-30T20:37:52.620Z,91.70
2022-08-30T20:40:21.032Z,91.40
2022-08-30T20:42:48.938Z,91.70
2022-08-30T20:45:17.786Z,91.50
2022-08-30T20:47:45.753Z,91.90
2022-08-30T20:50:15.951Z,92.50
2022-08-30T20:52:44.175Z,92.30
2022-08-30T20:55:13.260Z,92.20
2022-08-30T20:57:41.511Z,92.50
2022-08-30T21:00:12.095Z,92.40
2022-08-30T21:02:42.665Z,92.30
2022-08-30T21:05:15.940Z,92.50
2022-08-30T21:07:45.856Z,91.80
2022-08-30T21:10:14.312Z,91.40
2022-08-30T21:12:43.100Z,91.80
2022-08-30T21:15:34.099Z,93.30
2022-08-30T21:18:00.576Z,93.60
2022-08-30T21:20:29.351Z,94.50
2022-08-30T21:22:56.742Z,95.00
2022-08-30T21:25:24.193Z,95.30
2022-08-30T21:27:53.392Z,95.20
2022-08-30T21:30:20.832Z,95.50
2022-08-30T21:32:48.330Z,95.10
2022-08-30T21:35:34.646Z,94.80
2022-08-30T21:38:04.895Z,95.00
2022-08-30T21:40:33.503Z,95.10
2022-08-30T21:43:05.579Z,95.00
2022-08-30T21:45:37.707Z,94.70
2022-08-30T21:48:05.509Z,95.00
2022-08-30T21:50:33.095Z,95.00
2022-08-30T21:53:01.119Z,94.80
2022-08-30T21:55:28.585Z,95.10
2022-08-30T21:57:56.126Z,95.20
2022-08-30T22:00:23.600Z,94.80
2022-08-30T22:02:53.452Z,95.20
2022-08-30T22:05:21.282Z,95.10
2022-08-30T22:07:48.735Z,95.10
2022-08-30T22:10:16.282Z,95.00
2022-08-30T22:12:43.976Z,94.60
2022-08-30T22:15:12.013Z,94.70
2022-08-30T22:17:39.581Z,94.50
2022-08-30T22:20:07.735Z,94.10
2022-08-30T22:22:35.248Z,93.90
2022-08-30T22:25:03.282Z,93.60
2022-08-30T22:27:31.839Z,93.60
2022-08-30T22:29:59.609Z,93.10
2022-08-30T22:32:27.200Z,93.20
2022-08-30T22:34:55.479Z,93.20
2022-08-30T22:37:23.360Z,93.10
2022-08-30T22:39:52.152Z,93.40
2022-08-30T22:42:20.110Z,93.50
2022-08-30T22:44:47.561Z,94.10
2022-08-30T22:47:15.154Z,94.50
2022-08-30T22:49:43.726Z,94.20
2022-08-30T22:52:11.652Z,94.60
2022-08-30T22:54:39.288Z,94.30
2022-08-30T22:57:07.688Z,94.30
2022-08-30T22:59:36.140Z,94.60
2022-08-30T23:02:04.310Z,94.20
2022-08-30T23:04:32.408Z,93.30
2022-08-30T23:07:00.581Z,93.90
2022-08-30T23:09:29.533Z,94.00
2022-08-30T23:11:57.500Z,93.70
2022-08-30T23:14:25.572Z,93.80
2022-08-30T23:16:53.355Z,94.10
2022-08-30T23:19:21.128Z,94.00
2022-08-30T23:21:49.007Z,94.20
2022-08-30T23:24:35.208Z,94.20
2022-08-30T23:27:21.972Z,94.50
2022-08-30T23:30:08.408Z,94.40
2022-08-30T23:32:54.731Z,94.50
2022-08-30T23:35:40.851Z,94.80
2022-08-30T23:38:27.012Z,94.30
2022-08-30T23:41:13.371Z,94.20
2022-08-30T23:43:59.406Z,94.50
2022-08-30T23:46:45.966Z,94.70
2022-08-30T23:49:32.168Z,95.00
2022-08-30T23:52:18.381Z,95.00
2022-08-30T23:55:05.012Z,94.80
2022-08-30T23:57:51.335Z,94.70
