createdAt,value
2022-10-11T00:02:12.809Z,100.00
2022-10-11T00:04:51.793Z,100.00
2022-10-11T00:07:30.453Z,100.00
2022-10-11T00:10:10.187Z,100.00
2022-10-11T00:12:49.723Z,99.23
2022-10-11T00:15:28.880Z,99.38
2022-10-11T00:18:07.588Z,99.36
2022-10-11T00:20:35.476Z,99.12
2022-10-11T00:23:13.459Z,99.87
2022-10-11T00:26:04.286Z,100.00
2022-10-11T00:28:43.458Z,100.00
2022-10-11T00:31:22.866Z,100.00
2022-10-11T00:34:01.696Z,100.00
2022-10-11T00:36:40.405Z,100.00
2022-10-11T00:39:19.504Z,100.00
2022-10-11T00:41:59.427Z,100.00
2022-10-11T00:44:40.121Z,100.00
2022-10-11T00:47:21.897Z,100.00
2022-10-11T00:50:01.868Z,100.00
2022-10-11T00:52:44.106Z,100.00
2022-10-11T00:55:26.835Z,100.00
2022-10-11T00:58:06.779Z,100.00
2022-10-11T01:00:46.070Z,100.00
2022-10-11T01:03:27.534Z,100.00
2022-10-11T01:06:07.403Z,100.00
2022-10-11T01:08:46.988Z,100.00
2022-10-11T01:11:29.752Z,100.00
2022-10-11T01:14:37.586Z,100.00
2022-10-11T01:17:32.467Z,100.00
2022-10-11T01:20:32.040Z,100.00
2022-10-11T01:23:51.742Z,100.00
2022-10-11T01:27:04.703Z,100.00
2022-10-11T01:29:53.620Z,100.00
2022-10-11T01:32:46.807Z,100.00
2022-10-11T01:35:50.923Z,100.00
2022-10-11T01:38:36.175Z,100.00
2022-10-11T01:41:21.526Z,100.00
2022-10-11T01:44:05.178Z,100.00
2022-10-11T01:46:43.508Z,100.00
2022-10-11T01:49:22.156Z,100.00
2022-10-11T01:52:06.309Z,100.00
2022-10-11T01:55:09.704Z,100.00
2022-10-11T01:58:03.349Z,100.00
2022-10-11T02:01:25.345Z,100.00
2022-10-11T02:04:26.262Z,100.00
2022-10-11T02:07:34.542Z,100.00
2022-10-11T02:10:30.569Z,100.00
2022-10-11T02:13:31.442Z,100.00
2022-10-11T02:16:14.724Z,100.00
2022-10-11T02:18:55.965Z,100.00
2022-10-11T02:21:38.489Z,100.00
2022-10-11T02:24:25.334Z,100.00
2022-10-11T02:27:05.323Z,100.00
2022-10-11T02:29:47.975Z,100.00
2022-10-11T02:32:28.677Z,100.00
2022-10-11T02:35:08.357Z,100.00
2022-10-11T02:38:06.113Z,100.00
2022-10-11T02:40:48.484Z,100.00
2022-10-11T02:43:45.783Z,100.00
2022-10-11T02:46:30.543Z,100.00
2022-10-11T02:49:10.335Z,100.00
2022-10-11T02:51:50.103Z,100.00
2022-10-11T02:54:30.219Z,100.00
2022-10-11T02:57:08.728Z,100.00
2022-10-11T02:59:47.658Z,100.00
2022-10-11T03:02:25.760Z,100.00
2022-10-11T03:05:04.589Z,100.00
2022-10-11T03:07:43.670Z,100.00
2022-10-11T03:10:22.294Z,100.00
2022-10-11T03:13:01.578Z,100.00
2022-10-11T03:15:39.945Z,100.00
2022-10-11T03:18:17.926Z,100.00
2022-10-11T03:20:56.252Z,100.00
2022-10-11T03:23:34.467Z,100.00
2022-10-11T03:26:13.377Z,100.00
2022-10-11T03:28:52.143Z,100.00
2022-10-11T03:31:30.573Z,100.00
2022-10-11T03:34:08.914Z,100.00
2022-10-11T03:36:47.539Z,100.00
2022-10-11T03:39:26.569Z,100.00
2022-10-11T03:42:07.477Z,100.00
2022-10-11T03:44:49.591Z,100.00
2022-10-11T03:47:27.878Z,100.00
2022-10-11T03:50:09.892Z,100.00
2022-10-11T03:52:49.099Z,100.00
2022-10-11T03:55:27.382Z,100.00
2022-10-11T03:58:05.735Z,100.00
2022-10-11T04:00:45.154Z,100.00
2022-10-11T04:03:23.239Z,100.00
2022-10-11T04:06:03.117Z,100.00
2022-10-11T04:08:43.051Z,100.00
2022-10-11T04:11:21.574Z,100.00
2022-10-11T04:14:01.503Z,100.00
2022-10-11T04:16:41.393Z,100.00
2022-10-11T04:19:21.160Z,100.00
2022-10-11T04:22:00.613Z,100.00
2022-10-11T04:24:38.809Z,100.00
2022-10-11T04:27:17.440Z,100.00
2022-10-11T04:29:56.488Z,100.00
2022-10-11T04:32:34.717Z,100.00
2022-10-11T04:35:12.659Z,100.00
2022-10-11T04:37:51.416Z,100.00
2022-10-11T04:40:27.628Z,100.00
2022-10-11T04:43:05.680Z,100.00
2022-10-11T04:45:44.142Z,100.00
2022-10-11T04:48:21.901Z,100.00
2022-10-11T04:51:00.224Z,100.00
2022-10-11T04:53:38.876Z,100.00
2022-10-11T04:56:18.520Z,100.00
2022-10-11T04:58:56.387Z,100.00
2022-10-11T05:01:34.622Z,100.00
2022-10-11T05:04:11.776Z,100.00
2022-10-11T05:06:49.853Z,100.00
2022-10-11T05:09:27.606Z,100.00
2022-10-11T05:12:06.603Z,100.00
2022-10-11T05:14:46.357Z,100.00
2022-10-11T05:17:25.017Z,100.00
2022-10-11T05:20:04.291Z,100.00
2022-10-11T05:22:42.252Z,100.00
2022-10-11T05:25:20.336Z,100.00
2022-10-11T05:27:58.167Z,100.00
2022-10-11T05:30:36.785Z,100.00
2022-10-11T05:33:14.802Z,100.00
2022-10-11T05:35:53.166Z,100.00
2022-10-11T05:38:32.116Z,100.00
2022-10-11T05:41:14.539Z,100.00
2022-10-11T05:43:52.738Z,100.00
2022-10-11T05:46:30.952Z,100.00
2022-10-11T05:49:08.561Z,100.00
2022-10-11T05:51:47.233Z,100.00
2022-10-11T05:54:30.090Z,100.00
2022-10-11T05:57:08.011Z,100.00
2022-10-11T05:59:46.153Z,100.00
2022-10-11T06:02:24.778Z,100.00
2022-10-11T06:05:03.383Z,100.00
2022-10-11T06:07:43.133Z,100.00
2022-10-11T06:10:21.193Z,100.00
2022-10-11T06:13:01.874Z,100.00
2022-10-11T06:15:57.569Z,100.00
2022-10-11T06:19:04.928Z,100.00
2022-10-11T06:22:01.143Z,100.00
2022-10-11T06:24:56.037Z,100.00
2022-10-11T06:27:52.525Z,100.00
2022-10-11T06:30:50.132Z,100.00
2022-10-11T06:33:48.628Z,100.00
2022-10-11T06:36:40.434Z,100.00
2022-10-11T06:39:44.720Z,100.00
2022-10-11T06:42:50.129Z,100.00
2022-10-11T06:45:42.773Z,100.00
2022-10-11T06:49:24.780Z,100.00
2022-10-11T06:52:22.463Z,100.00
2022-10-11T06:55:18.156Z,100.00
2022-10-11T06:58:15.779Z,100.00
2022-10-11T07:01:16.300Z,100.00
2022-10-11T07:04:23.903Z,99.80
2022-10-11T07:07:16.396Z,98.87
2022-10-11T07:10:10.731Z,100.00
2022-10-11T07:13:13.549Z,98.72
2022-10-11T07:16:13.555Z,96.84
2022-10-11T07:19:10.056Z,96.34
2022-10-11T07:22:06.411Z,95.58
2022-10-11T07:25:02.599Z,94.00
2022-10-11T07:27:57.792Z,93.88
2022-10-11T07:30:51.099Z,92.96
2022-10-11T07:33:46.290Z,93.59
2022-10-11T07:36:43.167Z,92.84
2022-10-11T07:39:40.711Z,91.23
2022-10-11T07:42:34.034Z,90.13
2022-10-11T07:45:30.742Z,88.23
2022-10-11T07:48:39.324Z,87.28
2022-10-11T07:51:36.037Z,85.59
2022-10-11T07:54:33.723Z,87.17
2022-10-11T07:57:31.568Z,87.48
2022-10-11T08:00:43.198Z,85.78
2022-10-11T08:03:49.549Z,83.14
2022-10-11T08:06:43.900Z,82.59
2022-10-11T08:09:54.618Z,82.56
2022-10-11T08:12:51.723Z,81.71
2022-10-11T08:15:48.972Z,80.34
2022-10-11T08:18:45.597Z,80.38
2022-10-11T08:21:41.732Z,77.41
2022-10-11T08:24:43.913Z,75.88
2022-10-11T08:27:36.542Z,73.20
2022-10-11T08:30:35.111Z,70.15
2022-10-11T08:33:28.887Z,67.30
2022-10-11T08:36:23.934Z,63.04
2022-10-11T08:39:21.102Z,59.05
2022-10-11T08:42:43.071Z,54.04
2022-10-11T08:45:24.627Z,54.65
2022-10-11T08:48:05.571Z,54.75
2022-10-11T08:50:35.297Z,52.52
2022-10-11T08:53:13.672Z,47.91
2022-10-11T08:55:46.098Z,47.87
2022-10-11T08:58:19.880Z,50.72
2022-10-11T09:00:50.576Z,54.21
2022-10-11T09:03:40.618Z,49.41
2022-10-11T09:06:35.674Z,46.84
2022-10-11T09:09:27.740Z,44.45
2022-10-11T09:12:23.103Z,44.55
2022-10-11T09:15:26.698Z,45.01
2022-10-11T09:17:57.027Z,42.63
2022-10-11T09:20:47.630Z,43.19
2022-10-11T09:23:47.573Z,40.82
2022-10-11T09:26:47.835Z,42.07
2022-10-11T09:29:31.346Z,42.09
2022-10-11T09:31:59.622Z,40.47
2022-10-11T09:34:32.569Z,38.21
2022-10-11T09:37:11.946Z,40.02
2022-10-11T09:40:10.325Z,38.53
2022-10-11T09:42:38.277Z,37.37
2022-10-11T09:45:19.284Z,36.90
2022-10-11T09:47:48.295Z,36.46
2022-10-11T09:50:21.117Z,36.85
2022-10-11T09:52:57.304Z,38.95
2022-10-11T09:55:40.938Z,37.76
2022-10-11T09:58:28.538Z,38.81
2022-10-11T10:01:07.331Z,37.45
2022-10-11T10:03:40.252Z,37.23
2022-10-11T10:06:22.221Z,37.92
2022-10-11T10:08:50.752Z,36.27
2022-10-11T10:11:19.308Z,34.71
2022-10-11T10:13:54.239Z,35.14
2022-10-11T10:16:29.806Z,35.36
2022-10-11T10:19:02.490Z,34.92
2022-10-11T10:21:45.161Z,37.29
2022-10-11T10:24:25.560Z,42.42
2022-10-11T10:27:12.365Z,41.87
2022-10-11T10:29:40.303Z,37.05
2022-10-11T10:32:25.713Z,36.65
2022-10-11T10:35:23.659Z,37.55
2022-10-11T10:38:09.021Z,40.65
2022-10-11T10:40:44.208Z,41.51
2022-10-11T10:43:20.581Z,40.12
2022-10-11T10:46:07.789Z,41.26
2022-10-11T10:49:23.282Z,40.47
2022-10-11T10:51:57.867Z,40.20
2022-10-11T10:54:49.989Z,39.51
2022-10-11T10:57:27.202Z,36.65
2022-10-11T11:00:03.659Z,34.35
2022-10-11T11:02:41.308Z,34.56
2022-10-11T11:05:18.987Z,35.36
2022-10-11T11:07:53.392Z,35.92
2022-10-11T11:10:24.291Z,38.50
2022-10-11T11:13:07.107Z,36.63
2022-10-11T11:15:48.413Z,36.49
2022-10-11T11:18:27.235Z,37.74
2022-10-11T11:21:16.669Z,38.76
2022-10-11T11:23:53.820Z,39.18
2022-10-11T11:26:30.682Z,38.91
2022-10-11T11:29:08.082Z,39.18
2022-10-11T11:32:04.221Z,39.84
2022-10-11T11:34:47.157Z,40.08
2022-10-11T11:37:23.656Z,39.54
2022-10-11T11:40:08.579Z,40.42
2022-10-11T11:42:42.202Z,39.99
2022-10-11T11:45:24.055Z,41.56
2022-10-11T11:47:59.898Z,39.58
2022-10-11T11:50:35.020Z,39.91
2022-10-11T11:53:13.541Z,40.71
2022-10-11T11:55:54.797Z,40.33
2022-10-11T11:58:31.162Z,38.94
2022-10-11T12:01:21.595Z,38.36
2022-10-11T12:03:55.242Z,36.85
2022-10-11T12:06:31.349Z,38.22
2022-10-11T12:09:17.192Z,39.24
2022-10-11T12:11:58.613Z,39.97
2022-10-11T12:14:35.576Z,39.57
2022-10-11T12:17:17.499Z,39.08
2022-10-11T12:20:12.857Z,38.33
2022-10-11T12:22:49.797Z,37.89
2022-10-11T12:25:23.656Z,35.21
2022-10-11T12:27:54.332Z,34.57
2022-10-11T12:30:44.503Z,33.83
2022-10-11T12:33:13.932Z,33.45
2022-10-11T12:35:54.029Z,33.03
2022-10-11T12:38:24.946Z,32.78
2022-10-11T12:41:00.644Z,32.94
2022-10-11T12:43:36.292Z,34.79
2022-10-11T12:46:29.835Z,35.12
2022-10-11T12:49:29.104Z,35.32
2022-10-11T12:52:05.583Z,35.03
2022-10-11T12:54:39.169Z,34.37
2022-10-11T12:57:12.299Z,34.67
2022-10-11T12:59:43.597Z,33.04
2022-10-11T13:02:40.488Z,31.05
2022-10-11T13:05:45.011Z,29.12
2022-10-11T13:08:28.337Z,29.05
2022-10-11T13:11:01.466Z,30.61
2022-10-11T13:13:39.011Z,29.75
2022-10-11T13:16:24.302Z,29.09
2022-10-11T13:18:57.916Z,27.60
2022-10-11T13:21:31.550Z,26.54
2022-10-11T13:24:19.013Z,25.11
2022-10-11T13:26:49.271Z,25.23
2022-10-11T13:29:31.882Z,26.84
2022-10-11T13:32:03.383Z,26.43
2022-10-11T13:34:35.762Z,29.04
2022-10-11T13:37:03.935Z,29.08
2022-10-11T13:39:36.864Z,29.99
2022-10-11T13:42:10.853Z,29.95
2022-10-11T13:44:39.880Z,29.90
2022-10-11T13:47:13.829Z,30.02
2022-10-11T13:50:01.261Z,29.50
2022-10-11T13:52:28.780Z,27.91
2022-10-11T13:55:39.643Z,26.24
2022-10-11T13:58:31.631Z,25.17
2022-10-11T14:01:27.995Z,26.03
2022-10-11T14:04:01.932Z,27.67
2022-10-11T14:06:56.979Z,27.31
2022-10-11T14:09:32.276Z,27.64
2022-10-11T14:12:32.114Z,28.06
2022-10-11T14:15:01.649Z,28.34
2022-10-11T14:17:39.468Z,25.78
2022-10-11T14:20:15.736Z,23.68
2022-10-11T14:22:44.411Z,23.07
2022-10-11T14:25:13.125Z,21.10
2022-10-11T14:27:42.582Z,23.54
2022-10-11T14:30:27.463Z,27.25
2022-10-11T14:32:59.721Z,30.00
2022-10-11T14:35:34.812Z,30.74
2022-10-11T14:38:02.363Z,30.09
2022-10-11T14:40:31.761Z,27.83
2022-10-11T14:42:59.315Z,26.19
2022-10-11T14:45:26.947Z,25.88
2022-10-11T14:47:56.517Z,25.65
2022-10-11T14:50:36.728Z,27.32
2022-10-11T14:53:05.967Z,29.06
2022-10-11T14:55:36.453Z,26.85
2022-10-11T14:58:05.429Z,25.03
2022-10-11T15:00:34.107Z,24.87
2022-10-11T15:03:02.913Z,24.17
2022-10-11T15:05:34.236Z,27.18
2022-10-11T15:08:04.195Z,28.29
2022-10-11T15:10:36.642Z,25.70
2022-10-11T15:13:07.017Z,25.21
2022-10-11T15:15:37.702Z,24.83
2022-10-11T15:18:07.940Z,25.23
2022-10-11T15:20:42.537Z,27.14
2022-10-11T15:23:11.835Z,27.17
2022-10-11T15:25:41.669Z,27.70
2022-10-11T15:28:19.304Z,27.33
2022-10-11T15:30:47.308Z,27.54
2022-10-11T15:33:14.814Z,27.57
2022-10-11T15:35:42.431Z,29.13
2022-10-11T15:38:17.238Z,31.22
2022-10-11T15:40:46.664Z,33.65
2022-10-11T15:43:15.045Z,36.60
2022-10-11T15:45:44.056Z,38.80
2022-10-11T15:48:14.812Z,39.07
2022-10-11T15:50:43.352Z,41.32
2022-10-11T15:53:17.191Z,41.23
2022-10-11T15:55:50.902Z,41.76
2022-10-11T15:58:30.432Z,42.28
2022-10-11T16:01:02.012Z,42.43
2022-10-11T16:03:30.253Z,44.35
2022-10-11T16:06:05.164Z,45.04
2022-10-11T16:08:34.714Z,46.59
2022-10-11T16:11:04.860Z,47.03
2022-10-11T16:13:32.927Z,47.92
2022-10-11T16:16:02.293Z,48.68
2022-10-11T16:18:35.412Z,48.74
2022-10-11T16:21:09.219Z,49.61
2022-10-11T16:23:38.457Z,50.96
2022-10-11T16:26:10.014Z,51.63
2022-10-11T16:28:38.158Z,53.62
2022-10-11T16:31:08.262Z,54.62
2022-10-11T16:33:45.543Z,55.67
2022-10-11T16:36:51.578Z,56.31
2022-10-11T16:39:20.085Z,56.18
2022-10-11T16:41:48.297Z,59.02
2022-10-11T16:44:19.498Z,61.05
2022-10-11T16:46:49.371Z,59.60
2022-10-11T16:49:19.683Z,61.21
2022-10-11T16:51:47.238Z,61.09
2022-10-11T16:54:20.034Z,62.60
2022-10-11T16:56:51.203Z,60.90
2022-10-11T16:59:19.937Z,59.42
2022-10-11T17:01:48.341Z,60.99
2022-10-11T17:04:15.961Z,60.01
2022-10-11T17:06:44.015Z,62.64
2022-10-11T17:09:11.950Z,63.95
2022-10-11T17:11:40.932Z,64.96
2022-10-11T17:14:09.192Z,64.54
2022-10-11T17:16:36.656Z,63.17
2022-10-11T17:19:05.240Z,63.93
2022-10-11T17:21:32.946Z,63.89
2022-10-11T17:24:00.849Z,65.24
2022-10-11T17:26:28.573Z,67.63
2022-10-11T17:28:58.900Z,67.09
2022-10-11T17:31:28.106Z,67.88
2022-10-11T17:33:58.975Z,64.52
2022-10-11T17:36:30.496Z,65.41
2022-10-11T17:38:59.575Z,65.40
2022-10-11T17:41:31.847Z,66.01
2022-10-11T17:44:01.212Z,65.18
2022-10-11T17:46:32.965Z,67.55
2022-10-11T17:49:02.115Z,69.15
2022-10-11T17:51:29.634Z,70.86
2022-10-11T17:53:58.215Z,71.88
2022-10-11T17:56:30.449Z,72.66
2022-10-11T17:59:01.030Z,72.05
2022-10-11T18:01:29.448Z,71.64
2022-10-11T18:04:00.510Z,71.15
2022-10-11T18:06:31.593Z,72.42
2022-10-11T18:09:03.615Z,72.17
2022-10-11T18:11:32.091Z,71.62
2022-10-11T18:13:59.905Z,70.90
2022-10-11T18:16:29.640Z,70.42
2022-10-11T18:18:58.479Z,69.96
2022-10-11T18:21:31.319Z,69.33
2022-10-11T18:24:03.824Z,71.56
2022-10-11T18:26:32.677Z,72.09
2022-10-11T18:29:00.564Z,73.31
2022-10-11T18:31:30.385Z,72.51
2022-10-11T18:33:58.652Z,72.99
2022-10-11T18:36:28.246Z,74.19
2022-10-11T18:38:59.452Z,75.19
2022-10-11T18:41:33.431Z,76.92
2022-10-11T18:44:04.786Z,77.12
2022-10-11T18:46:33.306Z,77.43
2022-10-11T18:49:02.295Z,77.45
2022-10-11T18:51:38.255Z,78.33
2022-10-11T18:54:07.454Z,78.53
2022-10-11T18:56:36.999Z,77.95
2022-10-11T18:59:05.793Z,77.65
2022-10-11T19:01:39.807Z,78.37
2022-10-11T19:04:11.383Z,79.92
2022-10-11T19:06:43.066Z,80.40
2022-10-11T19:09:17.847Z,81.14
2022-10-11T19:11:46.195Z,82.67
2022-10-11T19:14:16.297Z,83.13
2022-10-11T19:16:49.610Z,83.71
2022-10-11T19:19:20.220Z,83.65
2022-10-11T19:21:48.778Z,84.10
2022-10-11T19:24:18.160Z,84.56
2022-10-11T19:26:46.387Z,84.80
2022-10-11T19:29:21.594Z,85.99
2022-10-11T19:31:57.965Z,85.50
2022-10-11T19:34:27.913Z,85.19
2022-10-11T19:36:57.186Z,84.80
2022-10-11T19:39:25.523Z,86.00
2022-10-11T19:41:54.312Z,87.27
2022-10-11T19:44:22.420Z,88.40
2022-10-11T19:46:52.297Z,89.52
2022-10-11T19:49:25.054Z,90.45
2022-10-11T19:51:55.715Z,91.49
2022-10-11T19:54:24.412Z,91.18
2022-10-11T19:56:52.858Z,91.01
2022-10-11T19:59:21.273Z,90.88
2022-10-11T20:01:52.634Z,90.19
2022-10-11T20:07:09.550Z,91.49
2022-10-11T20:09:37.744Z,92.27
2022-10-11T20:12:05.711Z,92.26
2022-10-11T20:14:33.608Z,92.70
2022-10-11T20:17:01.228Z,92.47
2022-10-11T20:19:31.435Z,92.07
2022-10-11T20:22:01.740Z,92.90
2022-10-11T20:24:33.534Z,93.10
2022-10-11T20:27:05.391Z,94.79
2022-10-11T20:29:32.951Z,94.88
2022-10-11T20:32:00.587Z,95.47
2022-10-11T20:34:28.334Z,94.90
2022-10-11T20:36:56.616Z,94.92
2022-10-11T20:39:24.256Z,93.91
2022-10-11T20:41:51.757Z,93.57
2022-10-11T20:44:19.801Z,93.47
2022-10-11T20:46:47.788Z,93.81
2022-10-11T20:49:15.608Z,93.18
2022-10-11T20:51:43.465Z,92.98
2022-10-11T20:54:12.436Z,94.38
2022-10-11T20:56:40.355Z,94.69
2022-10-11T20:59:08.684Z,94.15
2022-10-11T21:01:39.678Z,94.54
2022-10-11T21:04:19.036Z,96.14
2022-10-11T21:06:48.330Z,96.16
2022-10-11T21:09:17.161Z,96.89
2022-10-11T21:11:45.811Z,96.23
2022-10-11T21:14:14.394Z,96.63
2022-10-11T21:16:42.462Z,95.63
2022-10-11T21:19:13.351Z,95.75
2022-10-11T21:21:42.250Z,96.27
2022-10-11T21:24:09.806Z,95.83
2022-10-11T21:26:38.033Z,95.95
2022-10-11T21:29:06.332Z,96.02
2022-10-11T21:31:34.810Z,96.95
2022-10-11T21:34:03.430Z,97.93
2022-10-11T21:36:31.013Z,98.10
2022-10-11T21:38:58.718Z,98.22
2022-10-11T21:41:29.069Z,98.67
2022-10-11T21:43:57.992Z,98.22
2022-10-11T21:47:04.911Z,99.07
2022-10-11T21:49:18.700Z,100.00
2022-10-11T21:51:46.758Z,99.47
2022-10-11T21:54:14.527Z,99.02
2022-10-11T21:56:43.092Z,98.34
2022-10-11T21:59:12.608Z,98.20
2022-10-11T22:01:41.953Z,97.81
2022-10-11T22:04:10.594Z,97.46
2022-10-11T22:06:38.421Z,97.03
2022-10-11T22:09:08.200Z,97.26
2022-10-11T22:11:36.568Z,97.94
2022-10-11T22:14:04.647Z,97.71
2022-10-11T22:16:34.288Z,98.17
2022-10-11T22:19:01.886Z,98.37
2022-10-11T22:21:29.941Z,99.06
2022-10-11T22:23:57.521Z,98.60
2022-10-11T22:26:30.063Z,98.77
2022-10-11T22:28:59.933Z,98.37
2022-10-11T22:31:29.318Z,98.56
2022-10-11T22:33:59.460Z,98.60
2022-10-11T22:36:28.591Z,99.03
2022-10-11T22:38:56.572Z,98.97
2022-10-11T22:41:24.210Z,99.92
2022-10-11T22:43:52.196Z,100.00
2022-10-11T22:46:20.434Z,100.00
2022-10-11T22:48:47.934Z,100.00
2022-10-11T22:51:15.624Z,100.00
2022-10-11T22:53:43.305Z,100.00
2022-10-11T22:56:11.260Z,100.00
2022-10-11T22:58:38.721Z,100.00
2022-10-11T23:01:11.405Z,100.00
2022-10-11T23:03:39.696Z,100.00
2022-10-11T23:06:07.446Z,100.00
2022-10-11T23:08:35.968Z,100.00
2022-10-11T23:11:07.885Z,100.00
2022-10-11T23:13:35.882Z,100.00
2022-10-11T23:16:09.133Z,100.00
2022-10-11T23:18:37.730Z,100.00
2022-10-11T23:21:06.547Z,100.00
2022-10-11T23:23:34.741Z,100.00
2022-10-11T23:26:05.019Z,100.00
2022-10-11T23:28:33.497Z,100.00
2022-10-11T23:31:09.863Z,100.00
2022-10-11T23:33:38.435Z,100.00
2022-10-11T23:36:12.213Z,100.00
2022-10-11T23:38:39.764Z,100.00
2022-10-11T23:41:07.354Z,100.00
2022-10-11T23:43:35.331Z,100.00
2022-10-11T23:46:03.722Z,100.00
2022-10-11T23:48:31.194Z,100.00
2022-10-11T23:50:58.724Z,100.00
2022-10-11T23:53:26.367Z,100.00
2022-10-11T23:55:53.956Z,100.00
2022-10-11T23:58:22.355Z,100.00
