createdAt,value
2017-08-02T00:00:53.394Z,63.90
2017-08-02T00:03:22.080Z,63.70
2017-08-02T00:05:50.949Z,63.70
2017-08-02T00:08:19.656Z,63.80
2017-08-02T00:10:48.638Z,63.60
2017-08-02T00:13:17.439Z,63.70
2017-08-02T00:15:46.125Z,64.00
2017-08-02T00:18:14.809Z,63.70
2017-08-02T00:20:43.705Z,63.50
2017-08-02T00:23:12.385Z,63.90
2017-08-02T00:25:41.071Z,63.80
2017-08-02T00:28:09.759Z,63.90
2017-08-02T00:30:38.441Z,63.70
2017-08-02T00:33:07.537Z,63.90
2017-08-02T00:35:36.195Z,63.90
2017-08-02T00:38:04.911Z,63.80
2017-08-02T00:40:33.603Z,63.80
2017-08-02T00:43:02.283Z,63.80
2017-08-02T00:45:30.924Z,64.00
2017-08-02T00:47:59.659Z,63.80
2017-08-02T00:50:28.516Z,63.40
2017-08-02T00:52:57.237Z,63.80
2017-08-02T00:55:27.186Z,63.90
2017-08-02T00:57:56.036Z,64.00
2017-08-02T01:00:24.722Z,63.90
2017-08-02T01:02:53.610Z,64.50
2017-08-02T01:05:22.500Z,63.60
2017-08-02T01:07:51.186Z,63.80
2017-08-02T01:10:19.870Z,63.80
2017-08-02T01:12:48.561Z,63.60
2017-08-02T01:15:17.243Z,63.70
2017-08-02T01:17:45.928Z,63.70
2017-08-02T01:20:14.616Z,64.00
2017-08-02T01:22:43.301Z,63.90
2017-08-02T01:25:11.997Z,63.70
2017-08-02T01:27:40.672Z,63.80
2017-08-02T01:30:09.356Z,63.90
2017-08-02T01:32:38.247Z,63.70
2017-08-02T01:35:06.933Z,63.80
2017-08-02T01:37:35.619Z,64.00
2017-08-02T01:40:04.512Z,64.00
2017-08-02T01:42:33.196Z,64.00
2017-08-02T01:45:01.907Z,63.70
2017-08-02T01:47:31.589Z,63.90
2017-08-02T01:50:00.480Z,63.90
2017-08-02T01:52:29.171Z,63.90
2017-08-02T01:54:58.227Z,63.80
2017-08-02T01:57:27.154Z,63.90
2017-08-02T01:59:56.042Z,64.00
2017-08-02T02:02:24.932Z,63.60
2017-08-02T02:04:53.623Z,63.80
2017-08-02T02:07:22.511Z,63.90
2017-08-02T02:09:51.195Z,64.10
2017-08-02T02:12:19.879Z,64.00
2017-08-02T02:14:48.568Z,64.00
2017-08-02T02:17:17.251Z,63.70
2017-08-02T02:19:45.939Z,63.90
2017-08-02T02:22:14.830Z,64.00
2017-08-02T02:24:43.513Z,63.90
2017-08-02T02:27:12.200Z,63.50
2017-08-02T02:29:40.890Z,63.60
2017-08-02T02:32:09.576Z,63.70
2017-08-02T02:34:38.257Z,64.00
2017-08-02T02:37:06.941Z,63.80
2017-08-02T02:39:35.831Z,64.00
2017-08-02T02:42:04.516Z,63.80
2017-08-02T02:44:33.206Z,63.80
2017-08-02T02:47:01.888Z,63.70
2017-08-02T02:49:30.574Z,63.90
2017-08-02T02:51:59.470Z,64.00
2017-08-02T02:54:28.560Z,63.90
2017-08-02T02:56:57.855Z,64.00
2017-08-02T02:59:26.550Z,64.00
2017-08-02T03:01:56.259Z,64.20
2017-08-02T03:04:25.970Z,64.20
2017-08-02T03:06:54.652Z,64.10
2017-08-02T03:09:23.544Z,64.00
2017-08-02T03:11:52.238Z,64.20
2017-08-02T03:14:21.731Z,64.10
2017-08-02T03:16:50.420Z,64.50
2017-08-02T03:19:19.312Z,64.30
2017-08-02T03:21:48.200Z,64.60
2017-08-02T03:24:16.883Z,64.60
2017-08-02T03:26:45.573Z,64.60
2017-08-02T03:29:14.871Z,64.60
2017-08-02T03:31:43.740Z,64.70
2017-08-02T03:34:12.652Z,64.90
2017-08-02T03:36:41.335Z,64.90
2017-08-02T03:39:10.432Z,64.80
2017-08-02T03:41:39.120Z,65.10
2017-08-02T03:44:07.801Z,64.80
2017-08-02T03:46:36.514Z,65.10
2017-08-02T03:49:05.174Z,65.00
2017-08-02T03:51:34.065Z,65.00
2017-08-02T03:54:02.750Z,65.00
2017-08-02T03:56:42.824Z,65.30
2017-08-02T03:59:20.292Z,67.80
2017-08-02T04:01:51.952Z,66.40
2017-08-02T04:04:20.839Z,66.00
2017-08-02T04:06:49.732Z,65.60
2017-08-02T04:09:18.629Z,65.60
2017-08-02T04:11:47.726Z,65.60
2017-08-02T04:14:16.606Z,65.60
2017-08-02T04:16:45.497Z,65.70
2017-08-02T04:19:14.184Z,65.60
2017-08-02T04:21:43.074Z,65.60
2017-08-02T04:24:11.962Z,65.50
2017-08-02T04:26:41.469Z,65.80
2017-08-02T04:29:10.153Z,66.50
2017-08-02T04:31:39.042Z,65.60
2017-08-02T04:34:07.736Z,65.70
2017-08-02T04:36:36.427Z,65.80
2017-08-02T04:39:05.305Z,65.70
2017-08-02T04:41:33.993Z,65.90
2017-08-02T04:44:02.684Z,66.00
2017-08-02T04:46:31.336Z,66.00
2017-08-02T04:49:00.056Z,66.10
2017-08-02T04:51:28.743Z,66.20
2017-08-02T04:53:57.423Z,66.30
2017-08-02T04:56:26.106Z,66.20
2017-08-02T04:58:54.996Z,66.40
2017-08-02T05:01:24.295Z,66.50
2017-08-02T05:03:52.980Z,66.50
2017-08-02T05:06:21.848Z,66.40
2017-08-02T05:08:50.558Z,66.70
2017-08-02T05:11:19.237Z,67.20
2017-08-02T05:13:47.930Z,66.50
2017-08-02T05:16:16.617Z,66.50
2017-08-02T05:18:45.306Z,66.40
2017-08-02T05:21:13.996Z,66.50
2017-08-02T05:23:42.877Z,66.70
2017-08-02T05:26:11.564Z,66.70
2017-08-02T05:28:40.457Z,66.60
2017-08-02T05:31:09.106Z,66.80
2017-08-02T05:33:37.821Z,66.80
2017-08-02T05:36:07.124Z,66.90
2017-08-02T05:38:35.807Z,66.80
2017-08-02T05:41:04.705Z,67.20
2017-08-02T05:43:34.203Z,67.30
2017-08-02T05:46:03.099Z,67.40
2017-08-02T05:48:31.946Z,67.30
2017-08-02T05:51:00.874Z,67.50
2017-08-02T05:53:29.768Z,67.70
2017-08-02T05:55:58.614Z,67.70
2017-08-02T05:58:27.585Z,67.70
2017-08-02T06:00:56.646Z,67.80
2017-08-02T06:03:25.498Z,68.00
2017-08-02T06:05:54.226Z,68.10
2017-08-02T06:08:23.116Z,68.40
2017-08-02T06:10:52.000Z,68.20
2017-08-02T06:13:20.892Z,68.60
2017-08-02T06:15:49.983Z,68.90
2017-08-02T06:18:19.054Z,69.00
2017-08-02T06:20:47.968Z,69.10
2017-08-02T06:23:16.657Z,68.90
2017-08-02T06:25:45.545Z,69.20
2017-08-02T06:28:14.445Z,69.50
2017-08-02T06:30:43.327Z,69.30
2017-08-02T06:33:12.015Z,69.40
2017-08-02T06:35:40.698Z,69.60
2017-08-02T06:38:09.561Z,69.40
2017-08-02T06:40:38.281Z,69.80
2017-08-02T06:43:06.957Z,69.80
2017-08-02T06:45:35.849Z,70.00
2017-08-02T06:48:04.740Z,70.60
2017-08-02T06:50:33.631Z,70.70
2017-08-02T06:53:02.319Z,70.50
2017-08-02T06:55:31.207Z,70.50
2017-08-02T06:57:59.902Z,71.30
2017-08-02T07:00:28.992Z,71.70
2017-08-02T07:02:57.881Z,71.90
2017-08-02T07:05:26.562Z,73.20
2017-08-02T07:07:55.251Z,73.20
2017-08-02T07:10:23.940Z,73.80
2017-08-02T07:12:52.621Z,73.90
2017-08-02T07:15:22.329Z,74.10
2017-08-02T07:17:51.021Z,75.40
2017-08-02T07:20:19.908Z,74.80
2017-08-02T07:22:49.001Z,74.50
2017-08-02T07:25:17.688Z,75.30
2017-08-02T07:27:46.597Z,74.60
2017-08-02T07:30:15.467Z,75.00
2017-08-02T07:32:44.156Z,75.30
2017-08-02T07:35:13.052Z,75.00
2017-08-02T07:37:41.940Z,75.40
2017-08-02T07:40:10.626Z,75.50
2017-08-02T07:42:39.510Z,75.10
2017-08-02T07:45:08.402Z,74.50
2017-08-02T07:47:37.263Z,75.80
2017-08-02T07:50:06.594Z,75.20
2017-08-02T07:52:35.490Z,75.00
2017-08-02T07:55:04.170Z,75.10
2017-08-02T07:57:32.851Z,75.10
2017-08-02T08:00:01.509Z,75.50
2017-08-02T08:02:30.432Z,74.30
2017-08-02T08:04:59.115Z,75.90
2017-08-02T08:07:27.805Z,74.70
2017-08-02T08:09:56.487Z,75.20
2017-08-02T08:12:25.376Z,74.50
2017-08-02T08:14:54.067Z,74.90
2017-08-02T08:17:22.746Z,75.50
2017-08-02T08:19:51.436Z,74.00
2017-08-02T08:22:20.123Z,73.70
2017-08-02T08:24:49.017Z,73.10
2017-08-02T08:27:17.903Z,73.50
2017-08-02T08:29:46.795Z,74.70
2017-08-02T08:32:15.688Z,73.40
2017-08-02T08:34:44.388Z,73.20
2017-08-02T08:37:13.466Z,74.70
2017-08-02T08:39:42.558Z,73.70
2017-08-02T08:42:11.246Z,73.10
2017-08-02T08:44:40.340Z,73.80
2017-08-02T08:47:09.227Z,73.10
2017-08-02T08:49:37.914Z,72.40
2017-08-02T08:52:06.989Z,71.70
2017-08-02T08:54:35.904Z,71.60
2017-08-02T08:57:04.591Z,71.30
2017-08-02T08:59:33.270Z,71.00
2017-08-02T09:02:01.954Z,72.20
2017-08-02T09:04:30.679Z,72.30
2017-08-02T09:06:59.538Z,71.60
2017-08-02T09:09:28.561Z,71.90
2017-08-02T09:11:57.311Z,71.30
2017-08-02T09:14:25.998Z,71.20
2017-08-02T09:16:54.695Z,70.40
2017-08-02T09:19:23.583Z,69.60
2017-08-02T09:21:52.260Z,69.40
2017-08-02T09:24:20.945Z,69.90
2017-08-02T09:26:49.838Z,69.40
2017-08-02T09:29:18.521Z,69.80
2017-08-02T09:31:47.245Z,69.50
2017-08-02T09:34:16.306Z,69.90
2017-08-02T09:36:44.995Z,69.80
2017-08-02T09:39:13.673Z,69.40
2017-08-02T09:41:42.551Z,69.70
2017-08-02T09:44:11.249Z,69.30
2017-08-02T09:46:40.141Z,68.60
2017-08-02T09:49:09.001Z,68.20
2017-08-02T09:51:37.722Z,68.40
2017-08-02T09:54:06.413Z,69.20
2017-08-02T10:26:37.347Z,67.80
2017-08-02T10:29:06.029Z,67.40
2017-08-02T10:31:34.913Z,67.10
2017-08-02T10:34:19.178Z,67.10
2017-08-02T10:37:03.154Z,66.70
2017-08-02T10:39:33.738Z,65.90
2017-08-02T10:42:02.431Z,66.50
2017-08-02T10:44:31.110Z,66.70
2017-08-02T10:46:59.958Z,66.80
2017-08-02T10:49:28.695Z,67.00
2017-08-02T10:51:57.585Z,67.10
2017-08-02T10:54:27.493Z,67.30
2017-08-02T10:56:57.201Z,67.60
2017-08-02T10:59:27.435Z,67.60
2017-08-02T11:01:58.874Z,67.60
2017-08-02T11:04:30.500Z,67.80
2017-08-02T11:06:59.935Z,67.70
2017-08-02T11:09:28.830Z,67.90
2017-08-02T11:11:57.712Z,68.00
2017-08-02T11:14:27.391Z,67.70
2017-08-02T11:16:56.216Z,67.70
2017-08-02T11:19:25.000Z,67.20
2017-08-02T11:21:53.891Z,67.10
2017-08-02T11:24:22.787Z,67.30
2017-08-02T11:26:52.495Z,67.70
2017-08-02T11:29:21.380Z,67.30
2017-08-02T11:31:50.274Z,67.10
2017-08-02T11:34:19.161Z,67.10
2017-08-02T11:36:47.847Z,67.10
2017-08-02T11:39:16.740Z,66.90
2017-08-02T11:41:45.639Z,67.10
2017-08-02T11:44:15.340Z,67.20
2017-08-02T11:46:44.027Z,67.20
2017-08-02T11:49:12.714Z,67.30
2017-08-02T11:51:41.605Z,67.20
2017-08-02T11:54:10.489Z,66.90
2017-08-02T11:56:39.384Z,66.80
2017-08-02T11:59:08.265Z,67.10
2017-08-02T12:01:36.955Z,67.30
2017-08-02T12:04:05.644Z,67.10
2017-08-02T12:06:34.540Z,67.40
2017-08-02T12:09:03.422Z,67.20
2017-08-02T12:11:32.109Z,67.80
2017-08-02T12:14:01.005Z,67.60
2017-08-02T12:16:29.895Z,68.40
2017-08-02T12:18:58.784Z,67.40
2017-08-02T12:21:27.675Z,67.50
2017-08-02T12:24:02.096Z,67.20
2017-08-02T12:26:30.985Z,66.70
2017-08-02T12:28:59.872Z,66.90
2017-08-02T12:31:28.769Z,66.80
2017-08-02T12:33:58.036Z,66.10
2017-08-02T12:36:26.748Z,65.90
2017-08-02T12:38:55.652Z,65.10
2017-08-02T12:41:24.529Z,64.80
2017-08-02T13:57:52.282Z,64.60
2017-08-02T14:00:21.377Z,64.40
2017-08-02T14:02:50.271Z,64.60
2017-08-02T14:05:19.164Z,64.90
2017-08-02T14:07:48.868Z,64.90
2017-08-02T14:10:17.759Z,64.90
2017-08-02T14:12:46.661Z,65.10
2017-08-02T14:15:15.541Z,65.60
2017-08-02T14:17:44.231Z,65.40
2017-08-02T14:20:13.120Z,66.00
2017-08-02T14:22:42.012Z,66.40
2017-08-02T14:25:10.898Z,66.40
2017-08-02T14:27:39.790Z,66.50
2017-08-02T14:30:08.684Z,66.70
2017-08-02T14:32:37.568Z,66.80
2017-08-02T14:35:06.469Z,66.60
2017-08-02T14:37:35.355Z,66.90
2017-08-02T14:40:04.443Z,67.10
2017-08-02T14:42:33.335Z,67.00
2017-08-02T14:45:02.330Z,67.00
2017-08-02T14:47:31.270Z,66.20
2017-08-02T14:50:00.699Z,65.20
2017-08-02T14:52:30.536Z,64.60
2017-08-02T14:54:59.429Z,64.60
2017-08-02T14:57:28.728Z,64.20
2017-08-02T14:59:57.617Z,63.40
2017-08-02T15:02:27.331Z,62.70
2017-08-02T15:04:56.216Z,62.60
2017-08-02T15:07:24.913Z,62.00
2017-08-02T15:09:53.735Z,60.90
2017-08-02T15:12:22.667Z,60.80
2017-08-02T15:14:51.576Z,60.60
2017-08-02T15:17:20.474Z,60.50
2017-08-02T15:19:49.355Z,60.40
2017-08-02T15:22:18.671Z,59.90
2017-08-02T15:24:47.547Z,59.90
2017-08-02T15:27:17.256Z,59.80
2017-08-02T15:41:35.583Z,59.90
2017-08-02T15:44:04.472Z,60.10
2017-08-02T15:46:33.361Z,60.70
2017-08-02T15:49:02.256Z,59.80
2017-08-02T15:51:31.347Z,59.40
2017-08-02T15:54:00.246Z,59.40
2017-08-02T15:56:30.975Z,59.10
2017-08-02T15:58:59.861Z,59.00
2017-08-02T16:01:28.751Z,59.20
2017-08-02T16:03:57.619Z,58.80
2017-08-02T16:06:26.331Z,59.30
2017-08-02T16:08:55.912Z,59.20
2017-08-02T16:11:25.981Z,59.40
2017-08-02T16:13:55.048Z,59.70
2017-08-02T16:16:25.727Z,59.30
2017-08-02T16:18:55.697Z,60.30
2017-08-02T16:21:24.591Z,59.60
2017-08-02T16:23:53.411Z,59.80
2017-08-02T16:26:22.408Z,60.10
2017-08-02T16:28:51.256Z,60.20
2017-08-02T16:31:20.564Z,60.30
2017-08-02T16:33:49.446Z,60.30
2017-08-02T16:36:18.952Z,60.60
2017-08-02T16:38:47.639Z,60.80
2017-08-02T16:41:16.532Z,61.00
2017-08-02T16:43:46.033Z,60.80
2017-08-02T16:46:15.142Z,60.40
2017-08-02T16:48:44.023Z,60.70
2017-08-02T16:51:12.918Z,60.50
2017-08-02T16:53:42.008Z,59.70
2017-08-02T16:56:10.882Z,59.80
2017-08-02T16:58:39.587Z,59.80
2017-08-02T17:01:08.693Z,59.80
2017-08-02T17:03:37.569Z,59.90
2017-08-02T17:06:06.459Z,59.70
2017-08-02T17:08:35.759Z,59.50
2017-08-02T17:11:04.649Z,59.80
2017-08-02T17:13:34.757Z,60.00
2017-08-02T17:16:06.294Z,60.10
2017-08-02T17:18:35.562Z,60.00
2017-08-02T17:21:04.515Z,60.20
2017-08-02T17:23:33.200Z,60.10
2017-08-02T17:26:02.103Z,60.20
2017-08-02T17:28:30.980Z,60.30
2017-08-02T17:30:59.884Z,60.40
2017-08-02T17:33:28.958Z,60.30
2017-08-02T17:35:57.856Z,60.60
2017-08-02T17:38:26.928Z,60.50
2017-08-02T17:40:55.647Z,60.40
2017-08-02T17:43:24.732Z,60.60
2017-08-02T17:45:53.417Z,60.70
2017-08-02T17:48:22.928Z,60.70
2017-08-02T17:50:51.814Z,60.60
2017-08-02T17:53:20.707Z,60.90
2017-08-02T17:55:50.416Z,61.60
2017-08-02T17:58:19.923Z,60.70
2017-08-02T18:00:48.815Z,60.70
2017-08-02T18:03:17.699Z,61.10
2017-08-02T18:05:47.378Z,60.90
2017-08-02T18:08:16.305Z,60.60
2017-08-02T18:10:45.190Z,60.80
2017-08-02T18:13:14.080Z,60.70
2017-08-02T18:15:42.975Z,60.70
2017-08-02T18:18:11.863Z,60.70
2017-08-02T18:20:40.759Z,61.20
2017-08-02T18:23:09.648Z,60.80
2017-08-02T18:25:38.543Z,61.00
2017-08-02T18:28:07.639Z,61.20
2017-08-02T18:30:37.544Z,61.10
2017-08-02T18:33:07.259Z,61.10
2017-08-02T18:35:36.351Z,61.10
2017-08-02T18:38:06.061Z,61.30
2017-08-02T18:40:34.752Z,61.20
2017-08-02T18:43:03.613Z,61.00
2017-08-02T18:45:33.329Z,61.10
2017-08-02T18:48:02.239Z,61.30
2017-08-02T18:50:31.296Z,61.20
2017-08-02T18:53:00.226Z,61.30
2017-08-02T18:55:29.317Z,61.40
2017-08-02T18:57:58.304Z,61.60
2017-08-02T19:00:27.281Z,61.50
2017-08-02T19:02:56.358Z,61.60
2017-08-02T19:05:25.295Z,61.60
2017-08-02T19:07:54.344Z,61.60
2017-08-02T19:10:24.096Z,61.70
2017-08-02T19:12:52.988Z,61.90
2017-08-02T19:15:21.876Z,61.90
2017-08-02T19:17:50.973Z,61.60
2017-08-02T19:20:19.812Z,61.80
2017-08-02T19:22:49.484Z,61.90
2017-08-02T19:25:18.463Z,61.80
2017-08-02T19:27:47.367Z,62.00
2017-08-02T19:30:16.338Z,61.70
2017-08-02T19:32:45.347Z,61.80
2017-08-02T19:35:14.230Z,62.10
2017-08-02T19:37:43.130Z,61.70
2017-08-02T19:40:12.836Z,61.90
2017-08-02T19:42:41.721Z,61.80
2017-08-02T19:45:10.619Z,61.60
2017-08-02T19:47:40.737Z,62.00
2017-08-02T19:50:09.825Z,61.90
2017-08-02T19:52:39.095Z,61.60
2017-08-02T19:55:08.841Z,61.70
2017-08-02T19:57:37.933Z,61.50
2017-08-02T20:00:07.233Z,61.40
2017-08-02T20:02:37.146Z,61.70
2017-08-02T20:05:06.036Z,61.60
2017-08-02T20:07:34.926Z,61.90
2017-08-02T20:10:04.205Z,61.60
2017-08-02T20:12:32.912Z,61.70
2017-08-02T20:15:01.750Z,61.50
2017-08-02T20:17:30.680Z,61.40
2017-08-02T20:19:59.382Z,61.60
2017-08-02T20:22:28.276Z,61.60
2017-08-02T20:24:57.167Z,61.70
2017-08-02T20:27:25.847Z,61.80
2017-08-02T20:29:54.744Z,61.30
2017-08-02T20:32:23.833Z,61.50
2017-08-02T20:34:52.726Z,62.00
2017-08-02T20:37:21.613Z,61.80
2017-08-02T20:39:50.506Z,61.60
2017-08-02T20:42:19.600Z,61.60
2017-08-02T20:44:48.489Z,61.40
2017-08-02T20:47:17.387Z,61.40
2017-08-02T20:49:46.271Z,61.60
2017-08-02T20:52:15.184Z,61.50
2017-08-02T20:54:44.057Z,61.60
2017-08-02T20:57:12.941Z,61.70
2017-08-02T20:59:41.834Z,61.70
2017-08-02T21:02:10.950Z,61.70
2017-08-02T21:04:40.034Z,61.80
2017-08-02T21:07:08.914Z,61.60
2017-08-02T21:09:37.805Z,61.70
2017-08-02T21:12:06.696Z,61.80
2017-08-02T21:14:35.587Z,62.00
2017-08-02T21:17:04.482Z,62.10
2017-08-02T21:19:33.548Z,62.10
2017-08-02T21:22:02.465Z,62.10
2017-08-02T21:24:31.354Z,61.90
2017-08-02T21:27:00.249Z,62.00
2017-08-02T21:29:29.135Z,62.10
2017-08-02T21:31:58.229Z,62.40
2017-08-02T21:34:27.517Z,62.40
2017-08-02T21:36:56.568Z,62.10
2017-08-02T21:39:26.130Z,62.30
2017-08-02T21:41:55.026Z,62.30
2017-08-02T21:44:24.114Z,62.30
2017-08-02T21:46:53.012Z,62.50
2017-08-02T21:49:21.898Z,62.70
2017-08-02T21:51:50.808Z,62.40
2017-08-02T21:54:20.090Z,62.70
2017-08-02T21:56:48.978Z,62.70
2017-08-02T21:59:17.877Z,62.90
2017-08-02T22:01:46.758Z,62.80
2017-08-02T22:04:15.857Z,62.60
2017-08-02T22:06:44.744Z,62.70
2017-08-02T22:09:13.433Z,62.90
2017-08-02T22:11:42.936Z,63.00
2017-08-02T22:14:11.795Z,63.10
2017-08-02T22:16:40.491Z,63.10
2017-08-02T22:19:09.204Z,63.10
2017-08-02T22:21:38.087Z,63.30
2017-08-02T22:24:06.775Z,63.30
2017-08-02T22:26:35.665Z,63.20
2017-08-02T22:29:04.555Z,63.40
2017-08-02T22:31:33.240Z,63.50
2017-08-02T22:34:02.131Z,63.50
2017-08-02T22:36:32.761Z,63.50
2017-08-02T22:39:02.370Z,63.40
2017-08-02T22:41:31.263Z,63.60
2017-08-02T22:44:00.155Z,63.50
2017-08-02T22:46:29.040Z,63.60
2017-08-02T22:48:57.730Z,63.80
2017-08-02T22:51:26.413Z,63.70
2017-08-02T22:53:55.104Z,63.90
2017-08-02T22:56:24.021Z,63.90
2017-08-02T22:58:53.930Z,63.80
2017-08-02T23:01:22.796Z,64.00
2017-08-02T23:03:52.302Z,64.10
2017-08-02T23:06:20.985Z,64.00
2017-08-02T23:08:49.877Z,64.10
2017-08-02T23:11:18.566Z,64.10
2017-08-02T23:13:48.255Z,65.00
2017-08-02T23:16:17.161Z,64.90
2017-08-02T23:18:52.612Z,64.20
2017-08-02T23:21:21.294Z,64.20
2017-08-02T23:23:49.978Z,64.20
2017-08-02T23:26:18.664Z,64.20
2017-08-02T23:28:47.353Z,64.40
2017-08-02T23:31:16.040Z,64.20
2017-08-02T23:33:45.745Z,64.30
2017-08-02T23:36:14.634Z,64.40
2017-08-02T23:38:43.320Z,64.40
2017-08-02T23:41:12.212Z,64.40
2017-08-02T23:43:40.899Z,64.50
2017-08-02T23:46:09.742Z,64.30
2017-08-02T23:48:38.473Z,64.60
2017-08-02T23:51:07.161Z,64.50
2017-08-02T23:53:35.843Z,64.50
2017-08-02T23:56:04.911Z,64.60
2017-08-02T23:58:33.626Z,65.20
