createdAt,value
2018-04-06T06:36:29.443Z,94494.94
2018-04-06T06:38:58.667Z,94499.02
2018-04-06T06:41:28.330Z,94488.09
2018-04-06T06:44:00.965Z,94490.23
2018-04-06T06:46:30.977Z,94485.06
2018-04-06T06:49:13.705Z,94487.64
2018-04-06T06:51:42.191Z,94496.84
2018-04-06T06:54:09.868Z,94491.78
2018-04-06T06:56:38.502Z,94489.14
2018-04-06T06:59:16.497Z,94489.05
2018-04-06T07:01:45.118Z,94500.42
2018-04-06T07:04:13.437Z,94500.88
2018-04-06T08:01:37.270Z,94557.52
2018-04-06T08:04:04.987Z,94561.48
2018-04-06T08:06:32.825Z,94551.66
2018-04-06T08:09:00.540Z,94552.86
2018-04-06T08:11:28.251Z,94565.07
2018-04-06T08:13:55.956Z,94561.59
2018-04-06T08:16:23.644Z,94560.91
2018-04-06T08:18:51.372Z,94566.48
2018-04-06T08:21:19.104Z,94563.64
2018-04-06T08:23:46.871Z,94571.91
2018-04-06T08:26:14.695Z,94570.30
2018-04-06T08:28:42.433Z,94574.67
2018-04-06T08:31:10.178Z,94568.31
2018-04-06T08:33:37.859Z,94583.67
2018-04-06T08:36:07.301Z,94584.20
2018-04-06T08:38:35.070Z,94573.18
2018-04-06T08:41:03.469Z,94575.88
2018-04-06T08:43:31.137Z,94579.77
2018-04-06T08:45:59.825Z,94571.12
2018-04-06T08:48:27.504Z,94561.11
2018-04-06T08:50:55.983Z,94565.44
2018-04-06T08:53:23.725Z,94570.02
2018-04-06T08:55:51.503Z,94571.46
2018-04-06T08:58:19.232Z,94569.78
2018-04-06T09:00:46.998Z,94573.89
2018-04-06T09:03:15.719Z,94577.16
2018-04-06T09:05:43.412Z,94591.30
2018-04-06T09:08:11.153Z,94589.87
2018-04-06T09:10:38.882Z,94586.16
2018-04-06T09:13:07.134Z,94594.84
2018-04-06T09:15:35.087Z,94596.75
2018-04-06T09:18:04.569Z,94594.53
2018-04-06T09:20:32.284Z,94593.16
2018-04-06T09:23:00.058Z,94586.03
2018-04-06T09:25:28.509Z,94583.91
2018-04-06T09:27:56.243Z,94584.02
2018-04-06T09:30:23.980Z,94583.03
2018-04-06T09:32:54.523Z,94584.24
2018-04-06T09:35:22.272Z,94583.22
2018-04-06T09:37:50.055Z,94590.34
2018-04-06T09:40:17.799Z,94590.11
2018-04-06T09:42:45.469Z,94589.89
2018-04-06T09:45:13.190Z,94591.91
2018-04-06T09:47:40.926Z,94589.22
2018-04-06T09:50:08.654Z,94594.28
2018-04-06T09:52:37.065Z,94590.94
2018-04-06T09:55:04.729Z,94584.09
2018-04-06T09:57:32.422Z,94581.55
2018-04-06T10:00:00.144Z,94584.38
2018-04-06T10:02:27.922Z,94589.11
2018-04-06T10:04:55.703Z,94583.23
2018-04-06T10:07:23.474Z,94581.02
2018-04-06T10:09:51.246Z,94578.60
2018-04-06T10:12:18.932Z,94574.72
2018-04-06T10:14:47.375Z,94583.06
2018-04-06T10:17:15.142Z,94583.67
2018-04-06T10:19:42.943Z,94595.41
2018-04-06T10:22:10.633Z,94607.13
2018-04-06T10:24:38.316Z,94597.40
2018-04-06T10:27:06.019Z,94600.72
2018-04-06T10:29:34.484Z,94591.67
2018-04-06T10:32:02.205Z,94596.00
2018-04-06T10:34:29.921Z,94590.49
2018-04-06T10:36:57.589Z,94593.48
2018-04-06T10:39:25.307Z,94579.73
2018-04-06T10:41:53.067Z,94578.48
2018-04-06T10:44:21.476Z,94573.30
2018-04-06T10:46:49.191Z,94581.61
2018-04-06T10:49:16.942Z,94581.72
2018-04-06T10:51:44.784Z,94580.50
2018-04-06T10:54:12.498Z,94580.70
2018-04-06T10:56:40.181Z,94577.69
2018-04-06T10:59:07.874Z,94591.59
2018-04-06T11:01:35.547Z,94593.20
2018-04-06T11:04:03.255Z,94594.08
2018-04-06T11:06:31.035Z,94595.83
2018-04-06T11:09:00.267Z,94593.73
2018-04-06T11:11:28.275Z,94588.84
2018-04-06T11:13:57.374Z,94594.41
2018-04-06T11:16:26.487Z,94597.28
2018-04-06T11:18:55.641Z,94588.73
2018-04-06T11:21:23.478Z,94580.72
2018-04-06T11:23:51.226Z,94591.72
2018-04-06T11:26:19.027Z,94590.20
2018-04-06T11:28:46.726Z,94591.88
2018-04-06T11:31:14.518Z,94588.41
2018-04-06T11:33:42.384Z,94593.48
2018-04-06T11:36:10.145Z,94591.97
2018-04-06T11:38:37.845Z,94592.98
2018-04-06T11:41:05.613Z,94586.11
2018-04-06T11:43:33.371Z,94595.02
2018-04-06T11:46:01.074Z,94596.17
2018-04-06T11:48:28.879Z,94602.88
2018-04-06T11:50:56.611Z,94600.14
2018-04-06T11:53:24.285Z,94593.98
2018-04-06T11:55:52.026Z,94592.82
2018-04-06T11:58:19.904Z,94591.67
2018-04-06T12:00:47.585Z,94601.28
2018-04-06T12:03:15.313Z,94596.20
2018-04-06T12:05:43.120Z,94605.77
2018-04-06T12:08:10.841Z,94601.19
2018-04-06T12:10:38.499Z,94600.61
2018-04-06T12:13:06.309Z,94604.95
2018-04-06T12:15:34.022Z,94604.55
2018-04-06T12:18:04.830Z,94610.67
2018-04-06T12:20:32.705Z,94616.47
2018-04-06T12:23:03.174Z,94622.05
2018-04-06T12:25:30.939Z,94619.89
2018-04-06T12:27:58.694Z,94625.56
2018-04-06T12:30:26.401Z,94623.99
2018-04-06T12:32:54.065Z,94623.28
2018-04-06T12:35:21.729Z,94624.12
2018-04-06T12:37:49.577Z,94630.09
2018-04-06T12:40:17.256Z,94629.16
2018-04-06T12:42:45.710Z,94620.61
2018-04-06T12:45:13.409Z,94624.42
2018-04-06T12:47:41.118Z,94619.37
2018-04-06T12:50:08.803Z,94615.47
2018-04-06T12:52:36.560Z,94622.58
2018-04-06T12:55:05.091Z,94631.28
2018-04-06T12:57:32.754Z,94631.75
2018-04-06T13:00:00.515Z,94628.70
2018-04-06T13:02:28.278Z,94631.59
2018-04-06T13:04:55.951Z,94624.11
2018-04-06T13:07:23.685Z,94617.77
2018-04-06T13:09:51.386Z,94622.39
2018-04-06T13:12:19.149Z,94628.32
2018-04-06T13:14:46.868Z,94634.20
2018-04-06T13:17:14.555Z,94640.59
2018-04-06T13:19:42.340Z,94650.63
2018-04-06T13:22:10.038Z,94649.73
2018-04-06T13:24:39.027Z,94645.55
2018-04-06T13:27:07.691Z,94647.47
2018-04-06T13:29:35.460Z,94647.55
2018-04-06T13:32:03.177Z,94648.53
2018-04-06T13:34:30.906Z,94652.77
2018-04-06T13:37:00.327Z,94642.45
2018-04-06T13:39:28.056Z,94647.33
2018-04-06T13:41:56.236Z,94658.55
2018-04-06T13:44:23.972Z,94663.75
2018-04-06T13:46:52.397Z,94652.91
2018-04-06T13:49:20.167Z,94655.13
2018-04-06T13:51:47.924Z,94662.02
2018-04-06T13:54:15.608Z,94664.86
2018-04-06T13:56:43.291Z,94664.04
2018-04-06T13:59:11.464Z,94667.70
2018-04-06T14:01:39.175Z,94668.08
2018-04-06T14:04:06.835Z,94675.46
2018-04-06T14:06:34.611Z,94677.67
2018-04-06T14:09:02.354Z,94670.48
2018-04-06T14:11:30.057Z,94682.96
2018-04-06T14:13:57.801Z,94688.48
2018-04-06T14:16:31.207Z,94683.00
2018-04-06T14:18:58.924Z,94688.66
2018-04-06T14:21:26.616Z,94688.96
2018-04-06T14:23:54.380Z,94688.52
2018-04-06T14:26:22.200Z,94701.00
2018-04-06T14:28:54.380Z,94690.23
2018-04-06T14:31:42.988Z,94703.19
2018-04-06T14:34:31.901Z,94702.09
2018-04-06T14:53:46.333Z,94726.39
2018-04-06T14:56:15.049Z,94720.05
2018-04-06T14:58:46.974Z,94724.42
2018-04-06T15:01:29.129Z,94727.89
2018-04-06T15:04:12.934Z,94730.03
2018-04-06T15:06:40.657Z,94734.16
2018-04-06T15:09:17.402Z,94733.09
2018-04-06T15:11:45.182Z,94723.03
2018-04-06T15:14:38.652Z,94737.16
2018-04-06T15:17:06.365Z,94738.35
2018-04-06T15:19:34.175Z,94754.56
2018-04-06T15:25:21.560Z,94767.96
2018-04-06T15:30:44.773Z,94766.67
2018-04-06T15:33:12.503Z,94733.16
2018-04-06T15:35:40.244Z,94746.11
2018-04-06T15:38:07.969Z,94741.37
2018-04-06T15:43:21.487Z,94741.20
2018-04-06T15:45:49.208Z,94750.03
2018-04-06T15:48:16.962Z,94761.44
2018-04-06T15:50:44.843Z,94762.67
2018-04-06T15:53:12.800Z,94772.01
2018-04-06T15:55:40.682Z,94763.23
2018-04-06T15:58:08.631Z,94760.81
2018-04-06T16:00:40.197Z,94764.42
2018-04-06T16:03:08.249Z,94768.64
2018-04-06T16:05:36.235Z,94769.17
2018-04-06T16:08:04.021Z,94793.88
2018-04-06T16:13:48.505Z,94778.02
2018-04-06T16:16:16.238Z,94793.82
2018-04-06T16:18:44.124Z,94791.95
2018-04-06T16:21:11.790Z,94805.53
2018-04-06T16:23:40.244Z,94786.23
2018-04-06T16:56:01.163Z,94837.69
2018-04-06T16:58:28.893Z,94847.32
2018-04-06T17:00:56.604Z,94842.37
2018-04-06T17:03:25.757Z,94839.56
2018-04-06T17:06:02.284Z,94844.91
2018-04-06T17:14:50.682Z,94862.03
2018-04-06T18:00:22.586Z,94934.36
2018-04-06T18:56:13.593Z,95006.80
2018-04-06T18:58:49.020Z,95006.39
2018-04-06T19:07:18.308Z,95010.20
2018-04-06T19:09:52.010Z,95015.28
2018-04-06T19:12:25.107Z,95023.08
2018-04-06T19:31:27.046Z,95025.97
2018-04-06T19:33:54.714Z,95027.41
2018-04-06T19:36:24.006Z,95023.66
2018-04-06T19:38:51.800Z,95017.84
2018-04-06T19:41:31.845Z,95016.93
2018-04-06T19:47:05.587Z,95017.66
2018-04-06T19:55:59.222Z,95016.87
2018-04-06T19:58:26.992Z,95017.70
2018-04-06T20:00:54.676Z,95025.22
2018-04-06T20:03:22.395Z,95016.33
2018-04-06T20:05:50.104Z,95021.55
2018-04-06T20:16:49.094Z,95026.30
2018-04-06T20:19:16.811Z,95022.09
2018-04-06T20:21:51.433Z,95025.09
2018-04-06T20:24:19.571Z,95036.48
2018-04-06T20:26:47.295Z,95032.84
2018-04-06T20:29:15.044Z,95038.56
2018-04-06T20:31:42.767Z,95035.83
2018-04-06T20:34:10.675Z,95032.22
2018-04-06T21:00:59.790Z,95027.86
2018-04-06T21:03:27.460Z,95025.28
2018-04-06T21:05:55.688Z,95027.01
2018-04-06T21:08:23.397Z,95027.28
2018-04-06T21:10:51.519Z,95034.38
2018-04-06T21:13:19.232Z,95023.87
2018-04-06T21:15:46.990Z,95024.89
2018-04-06T21:18:14.876Z,95024.34
2018-04-06T21:20:42.617Z,95022.91
2018-04-06T21:23:10.359Z,95034.41
2018-04-06T21:25:38.698Z,95031.10
2018-04-06T21:28:07.101Z,95033.86
2018-04-06T21:30:34.852Z,95033.88
2018-04-06T21:33:02.559Z,95034.39
2018-04-06T21:35:30.355Z,95032.15
2018-04-06T21:37:58.178Z,95024.66
2018-04-06T21:40:25.912Z,95026.25
2018-04-06T21:42:53.620Z,95025.78
2018-04-06T21:45:21.375Z,95032.40
2018-04-06T21:47:49.224Z,95029.06
2018-04-06T21:50:17.041Z,95029.00
2018-04-06T21:52:44.942Z,95030.34
2018-04-06T21:55:12.731Z,95028.08
2018-04-06T21:57:42.272Z,95029.55
2018-04-06T22:00:12.728Z,95023.20
2018-04-06T22:02:40.523Z,95020.74
2018-04-06T22:05:08.314Z,95018.67
2018-04-06T22:07:36.022Z,95011.38
2018-04-06T22:10:03.816Z,95011.91
2018-04-06T22:12:31.628Z,95011.86
2018-04-06T22:14:59.299Z,95013.66
2018-04-06T22:17:28.021Z,95022.25
2018-04-06T22:19:55.731Z,95012.33
2018-04-06T22:22:23.515Z,95013.89
2018-04-06T22:24:51.278Z,95016.69
2018-04-06T22:27:18.986Z,95008.33
2018-04-06T22:29:46.768Z,95009.32
2018-04-06T22:32:14.509Z,95011.06
2018-04-06T22:34:42.552Z,95003.80
2018-04-06T22:37:10.251Z,95011.77
2018-04-06T22:39:38.870Z,95003.73
2018-04-06T22:42:06.553Z,95008.75
2018-04-06T22:44:34.279Z,95005.54
2018-04-06T22:47:02.033Z,95001.09
2018-04-06T22:49:29.795Z,95008.06
2018-04-06T22:51:57.581Z,95002.55
2018-04-06T22:54:25.296Z,95005.05
2018-04-06T22:56:53.983Z,95006.41
2018-04-06T22:59:21.666Z,95002.59
2018-04-06T23:01:49.362Z,95002.77
2018-04-06T23:04:17.141Z,95003.63
2018-04-06T23:06:44.910Z,95000.06
2018-04-06T23:09:12.593Z,95013.28
2018-04-06T23:11:40.393Z,95005.94
2018-04-06T23:14:08.084Z,95003.96
2018-04-06T23:16:35.897Z,95003.56
2018-04-06T23:19:03.653Z,94998.44
2018-04-06T23:21:31.355Z,94998.48
2018-04-06T23:23:59.039Z,95008.77
2018-04-06T23:26:26.753Z,95010.69
2018-04-06T23:28:54.452Z,95019.08
2018-04-06T23:31:22.172Z,95010.42
2018-04-06T23:33:50.035Z,95009.12
2018-04-06T23:38:44.689Z,95017.82
2018-04-06T23:41:12.403Z,95025.66
2018-04-06T23:43:40.082Z,95017.06
2018-04-06T23:46:07.813Z,95028.02
2018-04-06T23:48:35.495Z,95021.75
2018-04-06T23:51:03.216Z,95023.56
2018-04-06T23:53:31.890Z,95021.48
2018-04-06T23:55:59.672Z,95019.87
2018-04-06T23:58:27.455Z,95016.98
