createdAt,value
2024-05-09T00:00:42.930Z,22
2024-05-09T00:15:42.433Z,17.9
2024-05-09T00:30:42.814Z,18.6
2024-05-09T00:45:44.493Z,16.1
2024-05-09T01:00:45.132Z,17.6
2024-05-09T01:01:29.918Z,16.2
2024-05-09T01:15:46.022Z,15.5
2024-05-09T01:30:46.283Z,14.9
2024-05-09T01:45:48.044Z,17.8
2024-05-09T02:00:49.123Z,21.4
2024-05-09T02:15:49.051Z,19
2024-05-09T02:30:49.367Z,23.9
2024-05-09T02:45:49.498Z,18.6
2024-05-09T03:00:50.899Z,20.1
2024-05-09T03:15:51.163Z,22.1
2024-05-09T03:30:51.355Z,17.9
2024-05-09T03:45:53.771Z,15.8
2024-05-09T03:48:32.520Z,16.2
2024-05-09T04:03:33.862Z,17.5
2024-05-09T04:18:34.477Z,16.3
2024-05-09T04:33:35.373Z,16.4
2024-05-09T04:48:36.747Z,16.4
2024-05-09T05:03:40.622Z,13.5
2024-05-09T05:18:37.657Z,16.8
2024-05-09T05:33:39.134Z,15.8
2024-05-09T05:48:38.555Z,12.3
2024-05-09T06:03:39.280Z,13.7
2024-05-09T06:18:42.165Z,12.2
2024-05-09T06:33:41.725Z,10.1
2024-05-09T06:48:41.940Z,12.2
2024-05-09T07:03:42.412Z,14.1
2024-05-09T07:18:47.044Z,21.5
2024-05-09T07:33:46.801Z,14.8
2024-05-09T08:03:47.622Z,13.6
2024-05-09T08:18:46.631Z,6.8
2024-05-09T08:33:47.351Z,6.7
2024-05-09T08:48:50.394Z,6.4
2024-05-09T09:03:52.855Z,6.7
2024-05-09T09:18:49.299Z,6.6
2024-05-09T09:33:55.902Z,5.9
2024-05-09T09:48:50.839Z,4.9
2024-05-09T10:03:50.799Z,5.9
2024-05-09T10:18:52.517Z,5.7
2024-05-09T10:33:53.366Z,5.9
2024-05-09T10:48:53.814Z,3.4
2024-05-09T11:04:07.653Z,2.3
2024-05-09T11:18:56.805Z,1.2
2024-05-09T11:33:55.855Z,2.4
2024-05-09T11:48:55.428Z,4
2024-05-09T12:03:58.767Z,3.6
2024-05-09T12:18:59.028Z,3.3
2024-05-09T12:33:57.888Z,4.1
2024-05-09T12:48:59.198Z,5.5
2024-05-09T13:03:58.583Z,6.2
2024-05-09T13:19:00.965Z,4.7
2024-05-09T13:33:59.743Z,4.8
2024-05-09T13:49:09.379Z,4.8
2024-05-09T14:04:08.687Z,4
2024-05-09T14:19:12.533Z,4.7
2024-05-09T14:34:09.494Z,5.9
2024-05-09T14:49:12.127Z,6.7
2024-05-09T15:04:05.943Z,7.6
2024-05-09T15:19:18.621Z,6.3
2024-05-09T15:34:07.752Z,9.2
2024-05-09T15:49:06.567Z,7.4
2024-05-09T16:04:07.576Z,9.7
2024-05-09T16:19:07.051Z,7
2024-05-09T16:34:09.525Z,8.8
2024-05-09T16:49:14.788Z,7.5
2024-05-09T17:04:09.259Z,7.5
2024-05-09T17:19:09.703Z,7.8
2024-05-09T17:34:16.951Z,8.1
2024-05-09T17:49:13.202Z,16.3
2024-05-09T18:04:12.392Z,8.6
2024-05-09T18:19:13.349Z,8
2024-05-09T18:34:15.378Z,7.4
2024-05-09T18:49:14.847Z,8.8
2024-05-09T19:04:16.604Z,9.6
2024-05-09T19:19:15.387Z,9.3
2024-05-09T19:34:15.714Z,12.7
2024-05-09T19:49:21.939Z,12.1
2024-05-09T20:04:17.205Z,10.7
2024-05-09T20:19:18.523Z,9.3
2024-05-09T20:34:18.919Z,13.9
2024-05-09T20:49:19.928Z,11
2024-05-09T21:04:21.520Z,11.2
2024-05-09T21:19:23.292Z,12.3
2024-05-09T21:34:23.162Z,12.6
2024-05-09T21:49:23.749Z,13
2024-05-09T22:00:39.613Z,11.3
2024-05-09T22:15:39.561Z,12.8
2024-05-09T22:30:40.589Z,12.5
2024-05-09T22:45:42.913Z,12.7
2024-05-09T23:00:40.754Z,11.9
2024-05-09T23:15:40.611Z,12.8
2024-05-09T23:30:41.907Z,14.1
2024-05-09T23:45:44.048Z,12.9
