createdAt,value
2023-01-29T17:15:04.293Z,21.2
2023-01-29T17:16:05.845Z,20.9
2023-01-29T17:17:07.360Z,20.9
2023-01-29T17:18:08.763Z,20.8
2023-01-29T17:19:10.167Z,20.6
2023-01-29T17:20:11.583Z,20.7
2023-01-29T17:21:13.044Z,20.7
2023-01-29T17:22:14.469Z,20.7
2023-01-29T17:23:16.061Z,20.7
2023-01-29T17:24:17.872Z,20.6
2023-01-29T17:25:19.758Z,20.6
2023-01-29T17:26:21.723Z,20.6
2023-01-29T17:27:23.173Z,20.7
2023-01-29T17:28:24.599Z,20.6
2023-01-29T17:29:26.077Z,20.7
2023-01-29T17:30:27.551Z,20.7
2023-01-29T17:31:29.081Z,20.7
2023-01-29T17:32:43.880Z,20.8
2023-01-29T17:33:48.668Z,20.8
2023-01-29T17:34:50.099Z,20.7
2023-01-29T17:35:51.511Z,20.7
2023-01-29T17:36:52.917Z,20.8
2023-01-29T17:37:54.324Z,20.8
2023-01-29T17:38:55.736Z,20.7
2023-01-29T17:39:57.133Z,20.7
2023-01-29T17:40:58.718Z,20.7
2023-01-29T17:42:00.135Z,20.7
2023-01-29T17:43:01.573Z,20.7
2023-01-29T17:44:02.997Z,20.7
2023-01-29T17:45:04.387Z,20.8
2023-01-29T17:46:05.846Z,20.8
2023-01-29T17:47:07.723Z,20.8
2023-01-29T17:48:09.133Z,20.7
2023-01-29T17:49:10.517Z,20.6
2023-01-29T17:50:11.894Z,20.6
2023-01-29T17:51:13.303Z,20.6
2023-01-29T17:52:14.718Z,20.7
2023-01-29T17:53:16.092Z,20.6
2023-01-29T17:54:17.553Z,20.6
2023-01-29T17:55:19.101Z,20.6
2023-01-29T17:56:20.888Z,20.7
2023-01-29T17:57:22.283Z,20.6
2023-01-29T17:58:23.700Z,20.6
2023-01-29T17:59:25.291Z,20.7
2023-01-29T18:00:26.829Z,20.6
2023-01-29T18:01:28.466Z,20.7
2023-01-29T18:02:30.096Z,20.7
2023-01-29T18:03:31.833Z,20.9
2023-01-29T18:04:33.672Z,20.8
2023-01-29T18:05:35.105Z,20.7
2023-01-29T18:06:36.514Z,20.7
2023-01-29T18:07:37.930Z,20.7
2023-01-29T18:08:39.375Z,20.7
2023-01-29T18:09:42.670Z,20.7
2023-01-29T18:10:44.916Z,20.8
2023-01-29T18:11:46.328Z,20.8
2023-01-29T18:12:47.729Z,20.8
2023-01-29T18:13:49.132Z,20.7
2023-01-29T18:14:50.571Z,20.7
2023-01-29T18:15:52.234Z,20.8
2023-01-29T18:16:54.174Z,20.8
2023-01-29T18:17:58.510Z,20.7
2023-01-29T18:18:59.914Z,20.8
2023-01-29T18:20:01.351Z,20.8
2023-01-29T18:21:02.778Z,20.7
2023-01-29T18:22:04.174Z,20.7
2023-01-29T18:23:05.595Z,20.7
2023-01-29T18:24:06.997Z,20.7
2023-01-29T18:25:08.385Z,20.7
2023-01-29T18:26:09.794Z,20.7
2023-01-29T18:27:11.242Z,20.8
2023-01-29T18:28:12.708Z,20.8
2023-01-29T18:29:14.117Z,20.8
2023-01-29T18:30:15.522Z,20.8
2023-01-29T18:31:17.003Z,20.7
2023-01-29T18:32:18.484Z,20.7
2023-01-29T18:33:19.892Z,20.9
2023-01-29T18:34:21.372Z,20.9
2023-01-29T18:35:22.796Z,20.8
2023-01-29T18:36:24.185Z,20.9
2023-01-29T18:37:25.581Z,20.8
2023-01-29T18:38:27.002Z,21
2023-01-29T18:39:28.421Z,20.9
2023-01-29T18:40:29.857Z,20.9
2023-01-29T18:41:31.264Z,20.8
2023-01-29T18:42:32.699Z,20.8
2023-01-29T18:43:34.087Z,20.9
2023-01-29T18:44:35.511Z,20.8
2023-01-29T18:45:36.924Z,20.9
2023-01-29T18:46:38.437Z,20.7
2023-01-29T18:47:39.808Z,20.8
2023-01-29T18:48:42.692Z,20.9
2023-01-29T18:49:44.519Z,20.8
2023-01-29T18:50:45.917Z,20.8
2023-01-29T18:51:47.310Z,20.8
2023-01-29T18:52:48.714Z,20.8
2023-01-29T18:53:50.121Z,20.8
2023-01-29T18:54:51.563Z,20.9
2023-01-29T18:55:53.023Z,20.9
2023-01-29T18:57:06.331Z,21
2023-01-29T18:59:29.737Z,20.9
2023-01-29T19:00:31.436Z,20.9
2023-01-29T19:01:32.860Z,20.9
2023-01-29T19:02:34.257Z,21
2023-01-29T19:03:35.751Z,20.9
2023-01-29T19:04:37.186Z,21
2023-01-29T19:05:38.595Z,21.1
2023-01-29T19:06:40.000Z,21.1
2023-01-29T19:07:41.375Z,21
2023-01-29T19:08:42.802Z,21
2023-01-29T19:09:48.081Z,20.9
2023-01-29T19:10:49.479Z,20.9
2023-01-29T19:11:50.865Z,20.9
2023-01-29T19:12:52.254Z,20.8
2023-01-29T19:13:53.650Z,21
2023-01-29T20:07:52.519Z,21.2
2023-01-29T20:08:53.921Z,21
2023-01-29T20:09:55.329Z,21
2023-01-29T20:10:56.729Z,20.9
2023-01-29T20:11:58.373Z,21
2023-01-29T20:12:59.768Z,20.9
2023-01-29T20:14:01.200Z,21
2023-01-29T20:15:02.595Z,21.1
2023-01-29T20:16:04.180Z,21.1
2023-01-29T20:17:07.759Z,21.1
2023-01-29T20:18:09.252Z,21.3
2023-01-29T20:19:14.726Z,21.3
2023-01-29T20:20:16.893Z,21.2
2023-01-29T20:21:19.403Z,21.2
2023-01-29T20:22:21.300Z,21.3
2023-01-29T20:23:36.477Z,21.2
2023-01-29T20:24:40.039Z,21.3
2023-01-29T20:25:41.422Z,21.3
2023-01-29T20:26:42.911Z,21.3
2023-01-29T20:27:44.424Z,21.3
2023-01-29T20:28:45.883Z,21.3
2023-01-29T20:29:47.274Z,21.4
2023-01-29T20:30:48.715Z,21.4
2023-01-29T20:31:50.241Z,21.3
2023-01-29T20:32:51.776Z,21.3
2023-01-29T20:33:53.200Z,21.4
2023-01-29T20:34:54.601Z,21.3
2023-01-29T20:35:56.003Z,21.2
2023-01-29T20:36:57.375Z,21.2
2023-01-29T20:37:58.802Z,21.2
2023-01-29T20:39:00.223Z,21.1
2023-01-29T20:40:01.971Z,21.2
2023-01-29T20:41:03.397Z,21.2
2023-01-29T20:42:04.792Z,21.2
2023-01-29T20:43:06.195Z,21.2
2023-01-29T20:44:07.575Z,21.2
2023-01-29T20:45:08.985Z,21.3
2023-01-29T20:46:10.475Z,21.3
2023-01-29T20:47:12.286Z,21.1
2023-01-29T20:48:13.909Z,21.1
2023-01-29T20:49:15.865Z,21.3
2023-01-29T20:50:17.565Z,21.1
2023-01-29T20:51:19.760Z,21.1
2023-01-29T20:52:21.160Z,21.2
2023-01-29T20:53:22.724Z,21.1
2023-01-29T20:54:24.377Z,21.2
2023-01-29T20:55:25.969Z,21.1
2023-01-29T20:56:36.409Z,21.1
2023-01-29T20:57:44.120Z,21.1
2023-01-29T20:59:08.133Z,21
2023-01-29T21:00:09.544Z,21
2023-01-29T21:01:11.037Z,21
2023-01-29T21:02:12.699Z,21
2023-01-29T21:03:14.213Z,21
2023-01-29T21:04:15.600Z,20.9
2023-01-29T21:05:16.991Z,20.9
2023-01-29T21:06:18.457Z,20.9
2023-01-29T21:07:19.882Z,20.9
2023-01-29T21:08:21.280Z,20.8
2023-01-29T21:09:22.667Z,20.8
2023-01-29T21:10:24.057Z,20.8
2023-01-29T21:11:25.437Z,20.8
2023-01-29T21:12:26.831Z,20.8
2023-01-29T21:13:28.237Z,20.8
2023-01-29T21:14:29.642Z,20.8
2023-01-29T21:15:31.050Z,20.8
2023-01-29T21:16:32.512Z,20.8
2023-01-29T21:17:34.098Z,20.7
2023-01-29T21:18:35.509Z,20.8
2023-01-29T21:19:36.943Z,20.7
2023-01-29T21:20:38.335Z,20.7
2023-01-29T21:21:39.721Z,20.8
2023-01-29T21:22:41.102Z,20.8
2023-01-29T21:23:42.524Z,20.8
2023-01-29T21:24:43.911Z,20.7
2023-01-29T21:25:45.347Z,20.7
2023-01-29T21:26:46.840Z,20.6
2023-01-29T21:27:48.472Z,20.7
2023-01-29T21:28:49.903Z,20.7
2023-01-29T21:29:51.302Z,20.8
2023-01-29T21:30:52.761Z,20.7
2023-01-29T21:31:54.220Z,20.7
2023-01-29T21:32:55.883Z,20.7
2023-01-29T21:33:57.287Z,20.7
2023-01-29T21:34:58.674Z,20.7
2023-01-29T21:36:00.146Z,20.7
2023-01-29T21:37:01.551Z,20.7
2023-01-29T21:38:02.947Z,20.7
2023-01-29T21:39:04.342Z,20.7
2023-01-29T21:40:05.733Z,20.8
2023-01-29T21:41:07.142Z,21
2023-01-29T21:42:08.610Z,21.2
2023-01-29T21:43:10.011Z,21.3
2023-01-29T21:44:11.408Z,21.3
2023-01-29T21:45:12.788Z,21.4
2023-01-29T21:46:14.254Z,21.5
2023-01-29T21:47:15.775Z,21.5
2023-01-29T21:48:17.168Z,21.5
2023-01-29T21:49:18.563Z,21.6
2023-01-29T21:50:20.217Z,21.6
2023-01-29T21:51:22.028Z,21.6
2023-01-29T21:52:23.476Z,21.6
2023-01-29T21:53:24.887Z,21.6
2023-01-29T21:54:26.268Z,21.6
2023-01-29T21:55:27.653Z,21.3
2023-01-29T21:56:29.072Z,21.6
2023-01-29T21:57:30.517Z,21.6
2023-01-29T21:58:31.911Z,21.5
2023-01-29T21:59:33.343Z,21.4
2023-01-29T22:00:34.756Z,21.6
2023-01-29T22:01:38.652Z,21.6
2023-01-29T22:02:40.594Z,21.5
2023-01-29T22:03:42.079Z,21.3
2023-01-29T22:04:43.558Z,21.4
2023-01-29T22:05:44.951Z,21.3
2023-01-29T22:06:46.341Z,21.4
2023-01-29T22:07:47.788Z,21.3
2023-01-29T22:08:49.701Z,21.4
2023-01-29T22:09:51.262Z,21.3
2023-01-29T22:10:52.843Z,21.4
2023-01-29T22:11:54.829Z,21.3
2023-01-29T22:12:56.230Z,21.3
2023-01-29T22:13:57.621Z,21.2
2023-01-29T22:14:59.047Z,21.3
2023-01-29T22:16:00.450Z,21.2
2023-01-29T22:17:01.936Z,21.3
2023-01-29T22:18:03.494Z,21.2
2023-01-29T22:19:04.892Z,21.2
2023-01-29T22:20:06.295Z,21.4
2023-01-29T22:21:07.693Z,21.5
2023-01-29T22:22:09.156Z,21.2
2023-01-29T22:23:10.560Z,21.1
2023-01-29T22:24:11.954Z,21.1
2023-01-29T22:25:13.363Z,21
2023-01-29T22:26:14.840Z,21.1
2023-01-29T22:27:16.345Z,20.9
2023-01-29T22:28:17.771Z,20.9
2023-01-29T22:29:19.171Z,21
2023-01-29T22:30:20.856Z,20.9
2023-01-29T22:31:22.503Z,20.9
2023-01-29T22:32:23.904Z,20.9
2023-01-29T22:33:25.371Z,20.9
2023-01-29T22:34:26.775Z,20.9
2023-01-29T22:35:28.168Z,20.9
2023-01-29T22:36:29.562Z,20.9
2023-01-29T22:37:30.984Z,20.9
2023-01-29T22:38:32.385Z,20.9
2023-01-29T22:39:33.772Z,20.9
2023-01-29T22:40:35.182Z,20.9
2023-01-29T22:41:36.596Z,20.8
2023-01-29T22:42:38.013Z,20.9
2023-01-29T22:43:39.422Z,20.9
2023-01-29T22:44:40.833Z,20.9
2023-01-29T22:45:42.249Z,20.8
2023-01-29T22:46:43.709Z,20.9
2023-01-29T22:47:45.264Z,20.9
2023-01-29T22:48:46.657Z,20.9
2023-01-29T22:49:48.064Z,20.9
2023-01-29T22:50:49.452Z,20.9
2023-01-29T22:51:50.882Z,20.8
2023-01-29T22:52:52.320Z,20.8
2023-01-29T22:53:53.711Z,20.8
2023-01-29T22:54:55.120Z,20.8
2023-01-29T22:55:56.539Z,20.8
2023-01-29T22:56:57.922Z,20.8
2023-01-29T22:57:59.326Z,20.8
2023-01-29T22:59:00.742Z,20.8
2023-01-29T23:00:02.200Z,20.9
2023-01-29T23:01:03.676Z,20.8
2023-01-29T23:02:05.068Z,20.8
2023-01-29T23:03:06.470Z,20.8
2023-01-29T23:04:07.915Z,20.8
2023-01-29T23:05:09.320Z,20.8
2023-01-29T23:06:10.723Z,20.7
2023-01-29T23:07:12.135Z,20.9
2023-01-29T23:08:13.545Z,20.8
2023-01-29T23:09:14.959Z,20.8
2023-01-29T23:10:16.811Z,20.7
2023-01-29T23:11:19.004Z,20.7
2023-01-29T23:12:20.409Z,20.8
2023-01-29T23:13:21.825Z,20.7
2023-01-29T23:14:23.226Z,20.7
2023-01-29T23:15:24.626Z,20.8
2023-01-29T23:16:27.909Z,20.8
2023-01-29T23:17:29.802Z,20.7
2023-01-29T23:18:31.184Z,20.7
2023-01-29T23:19:32.593Z,20.7
2023-01-29T23:20:34.001Z,20.7
2023-01-29T23:21:35.423Z,20.7
2023-01-29T23:22:36.819Z,20.7
2023-01-29T23:23:38.223Z,20.7
2023-01-29T23:24:39.644Z,20.7
2023-01-29T23:25:41.051Z,20.7
2023-01-29T23:26:42.527Z,20.7
2023-01-29T23:27:44.026Z,20.7
2023-01-29T23:28:45.448Z,20.7
2023-01-29T23:29:46.879Z,20.6
2023-01-29T23:30:48.338Z,20.7
2023-01-29T23:31:50.356Z,20.6
2023-01-29T23:32:52.016Z,20.6
2023-01-29T23:33:53.400Z,20.7
2023-01-29T23:34:54.792Z,20.7
2023-01-29T23:35:56.217Z,20.7
2023-01-29T23:36:57.665Z,20.7
2023-01-29T23:37:59.053Z,20.7
2023-01-29T23:39:00.458Z,20.7
2023-01-29T23:40:01.851Z,20.7
2023-01-29T23:41:03.264Z,20.7
2023-01-29T23:42:04.680Z,20.7
2023-01-29T23:43:06.070Z,20.6
2023-01-29T23:44:07.466Z,20.7
2023-01-29T23:45:08.872Z,20.6
2023-01-29T23:46:10.289Z,20.7
2023-01-29T23:47:11.673Z,20.7
2023-01-29T23:48:13.064Z,20.7
2023-01-29T23:49:14.468Z,20.7
2023-01-29T23:50:16.147Z,20.7
2023-01-29T23:51:18.258Z,20.7
2023-01-29T23:52:19.658Z,20.7
2023-01-29T23:53:21.059Z,20.7
2023-01-29T23:54:22.508Z,20.7
2023-01-29T23:55:23.910Z,20.7
2023-01-29T23:56:25.309Z,20.6
2023-01-29T23:57:26.681Z,20.7
2023-01-29T23:58:28.065Z,20.7
2023-01-29T23:59:29.476Z,20.7
