createdAt,value
2023-10-25T00:00:00.737Z,50.902367
2023-10-25T00:01:00.769Z,50.902382
2023-10-25T00:02:00.723Z,50.902393
2023-10-25T00:03:00.906Z,50.902397
2023-10-25T00:04:01.738Z,50.902397
2023-10-25T00:05:01.747Z,50.902409
2023-10-25T00:06:00.674Z,50.902397
2023-10-25T00:07:00.743Z,50.902370
2023-10-25T00:08:00.700Z,50.902378
2023-10-25T00:09:00.668Z,50.902401
2023-10-25T00:10:00.721Z,50.902359
2023-10-25T00:11:00.674Z,50.902390
2023-10-25T00:12:00.668Z,50.902424
2023-10-25T00:13:00.632Z,50.902393
2023-10-25T00:14:00.646Z,50.902416
2023-10-25T00:15:00.603Z,50.902405
2023-10-25T00:16:00.670Z,50.902420
2023-10-25T00:17:00.642Z,50.902401
2023-10-25T00:18:00.613Z,50.902409
2023-10-25T00:19:00.614Z,50.902409
2023-10-25T00:20:00.576Z,50.902416
2023-10-25T00:21:00.602Z,50.902401
2023-10-25T00:22:00.686Z,50.902424
2023-10-25T00:23:00.558Z,50.902412
2023-10-25T00:24:00.544Z,50.902431
2023-10-25T00:25:00.613Z,50.902435
2023-10-25T00:26:00.564Z,50.902447
2023-10-25T00:27:00.522Z,50.902409
2023-10-25T00:28:00.560Z,50.902405
2023-10-25T00:29:00.507Z,50.902412
2023-10-25T00:30:00.522Z,50.902409
2023-10-25T00:31:00.562Z,50.902390
2023-10-25T00:32:00.564Z,50.902435
2023-10-25T00:33:00.507Z,50.902416
2023-10-25T00:34:00.521Z,50.902462
2023-10-25T00:35:00.469Z,50.902462
2023-10-25T00:36:00.498Z,50.902424
2023-10-25T00:37:00.467Z,50.902435
2023-10-25T00:38:00.449Z,50.902420
2023-10-25T00:39:00.438Z,50.902424
2023-10-25T00:40:00.493Z,50.902428
2023-10-25T00:41:00.468Z,50.902431
2023-10-25T00:42:00.424Z,50.902412
2023-10-25T00:43:00.440Z,50.902409
2023-10-25T00:44:00.415Z,50.902416
2023-10-25T00:45:00.424Z,50.902420
2023-10-25T00:46:00.527Z,50.902405
2023-10-25T00:47:00.429Z,50.902386
2023-10-25T00:48:00.389Z,50.902458
2023-10-25T00:49:00.391Z,50.902424
2023-10-25T00:50:00.397Z,50.902443
2023-10-25T00:51:00.353Z,50.902454
2023-10-25T00:52:00.366Z,50.902485
2023-10-25T00:53:00.335Z,50.902454
2023-10-25T00:54:01.325Z,50.902462
2023-10-25T00:55:00.437Z,50.902447
2023-10-25T00:56:00.311Z,50.902481
2023-10-25T00:57:00.320Z,50.902504
2023-10-25T00:58:00.350Z,50.902493
2023-10-25T00:59:00.341Z,50.902508
2023-10-25T01:00:00.301Z,50.902470
2023-10-25T01:01:01.369Z,50.902447
2023-10-25T01:02:00.336Z,50.902458
2023-10-25T01:03:00.420Z,50.902447
2023-10-25T01:04:00.364Z,50.902458
2023-10-25T01:05:00.269Z,50.902451
2023-10-25T01:06:00.244Z,50.902508
2023-10-25T01:07:00.278Z,50.902508
2023-10-25T01:08:00.236Z,50.902454
2023-10-25T01:09:00.261Z,50.902470
2023-10-25T01:10:00.299Z,50.902466
2023-10-25T01:11:00.210Z,50.902451
2023-10-25T01:12:00.194Z,50.902454
2023-10-25T01:13:00.242Z,50.902504
2023-10-25T01:14:00.203Z,50.902405
2023-10-25T01:15:00.211Z,50.902447
2023-10-25T01:16:00.240Z,50.902512
2023-10-25T01:17:00.226Z,50.902447
2023-10-25T01:18:00.272Z,50.902542
2023-10-25T01:19:00.214Z,50.902512
2023-10-25T01:20:00.159Z,50.902451
2023-10-25T01:21:00.129Z,50.902454
2023-10-25T01:22:00.188Z,50.902454
2023-10-25T01:23:00.146Z,50.902447
2023-10-25T01:24:00.104Z,50.902431
2023-10-25T01:25:00.148Z,50.902470
2023-10-25T01:26:00.091Z,50.902466
2023-10-25T01:27:00.107Z,50.902390
2023-10-25T01:28:00.196Z,50.902477
2023-10-25T01:29:00.067Z,50.902496
2023-10-25T01:30:00.066Z,50.902458
2023-10-25T01:31:00.082Z,50.902477
2023-10-25T01:32:00.137Z,50.902477
2023-10-25T01:33:00.080Z,50.902466
2023-10-25T01:34:00.045Z,50.902428
2023-10-25T01:35:00.021Z,50.902424
2023-10-25T01:36:00.015Z,50.902439
2023-10-25T01:37:00.114Z,50.902447
2023-10-25T01:37:59.991Z,50.902431
2023-10-25T01:38:59.998Z,50.902386
2023-10-25T01:40:00.019Z,50.902420
2023-10-25T01:41:02.213Z,50.902447
2023-10-25T01:42:01.013Z,50.902470
2023-10-25T01:42:59.978Z,50.902428
2023-10-25T01:43:59.956Z,50.902428
2023-10-25T01:44:59.947Z,50.902454
2023-10-25T01:46:00.043Z,50.902431
2023-10-25T01:47:00.005Z,50.902458
2023-10-25T01:48:00.004Z,50.902470
2023-10-25T01:48:59.941Z,50.902439
2023-10-25T01:49:59.914Z,50.902451
2023-10-25T01:50:59.946Z,50.902481
2023-10-25T01:52:00.917Z,50.902344
2023-10-25T01:52:59.901Z,50.902382
2023-10-25T01:53:59.886Z,50.902397
2023-10-25T01:54:59.900Z,50.902390
2023-10-25T01:55:59.890Z,50.902428
2023-10-25T01:56:59.856Z,50.902462
2023-10-25T01:57:59.921Z,50.902351
2023-10-25T01:58:59.845Z,50.902367
2023-10-25T01:59:59.826Z,50.902393
2023-10-25T02:00:59.896Z,50.902405
2023-10-25T02:01:59.934Z,50.902393
2023-10-25T02:02:59.907Z,50.902397
2023-10-25T02:03:59.871Z,50.902409
2023-10-25T02:05:00.841Z,50.902405
2023-10-25T02:05:59.838Z,50.902409
2023-10-25T02:06:59.805Z,50.902359
2023-10-25T02:07:59.764Z,50.902412
2023-10-25T02:08:59.760Z,50.902382
2023-10-25T02:09:59.787Z,50.902363
2023-10-25T02:10:59.752Z,50.902390
2023-10-25T02:11:59.738Z,50.902359
2023-10-25T02:12:59.760Z,50.902370
2023-10-25T02:13:59.730Z,50.902363
2023-10-25T02:14:59.736Z,50.902378
2023-10-25T02:15:59.766Z,50.902409
2023-10-25T02:16:59.736Z,50.902458
2023-10-25T02:17:59.732Z,50.902416
2023-10-25T02:18:59.747Z,50.902374
2023-10-25T02:19:59.697Z,50.902393
2023-10-25T02:20:59.665Z,50.902390
2023-10-25T02:21:59.688Z,50.902382
2023-10-25T02:22:59.678Z,50.902374
2023-10-25T02:23:59.676Z,50.902378
2023-10-25T02:24:59.676Z,50.902390
2023-10-25T02:26:00.623Z,50.902378
2023-10-25T02:26:59.606Z,50.902382
2023-10-25T02:27:59.630Z,50.902359
2023-10-25T02:28:59.625Z,50.902390
2023-10-25T02:29:59.579Z,50.902386
2023-10-25T02:30:59.604Z,50.902355
2023-10-25T02:31:59.669Z,50.902363
2023-10-25T02:32:59.617Z,50.902386
2023-10-25T02:33:59.635Z,50.902359
2023-10-25T02:34:59.557Z,50.902367
2023-10-25T02:35:59.550Z,50.902370
2023-10-25T02:36:59.630Z,50.902359
2023-10-25T02:37:59.547Z,50.902348
2023-10-25T02:38:59.515Z,50.902370
2023-10-25T02:39:59.636Z,50.902390
2023-10-25T02:40:59.500Z,50.902409
2023-10-25T02:41:59.510Z,50.902390
2023-10-25T02:42:59.540Z,50.902374
2023-10-25T02:43:59.478Z,50.902382
2023-10-25T02:44:59.459Z,50.902367
2023-10-25T02:45:59.599Z,50.902386
2023-10-25T02:46:59.458Z,50.902409
2023-10-25T02:47:59.513Z,50.902409
2023-10-25T02:48:59.463Z,50.902393
2023-10-25T02:49:59.427Z,50.902416
2023-10-25T02:50:59.418Z,50.902390
2023-10-25T02:51:59.480Z,50.902390
2023-10-25T02:52:59.434Z,50.902382
2023-10-25T02:53:59.396Z,50.902378
2023-10-25T02:54:59.423Z,50.902382
2023-10-25T02:55:59.376Z,50.902420
2023-10-25T02:56:59.437Z,50.902409
2023-10-25T02:57:59.380Z,50.902393
2023-10-25T02:58:59.352Z,50.902386
2023-10-25T02:59:59.346Z,50.902390
2023-10-25T03:00:59.374Z,50.902401
2023-10-25T03:01:59.401Z,50.902397
2023-10-25T03:02:59.403Z,50.902386
2023-10-25T03:03:59.386Z,50.902409
2023-10-25T03:04:59.311Z,50.902409
2023-10-25T03:05:59.338Z,50.902420
2023-10-25T03:06:59.332Z,50.902416
2023-10-25T03:07:59.284Z,50.902393
2023-10-25T03:08:59.275Z,50.902412
2023-10-25T03:09:59.288Z,50.902416
2023-10-25T03:10:59.290Z,50.902390
2023-10-25T03:11:59.273Z,50.902378
2023-10-25T03:12:59.257Z,50.902420
2023-10-25T03:13:59.313Z,50.902424
2023-10-25T03:14:59.228Z,50.902412
2023-10-25T03:15:59.357Z,50.902412
2023-10-25T03:16:59.213Z,50.902405
2023-10-25T03:17:59.250Z,50.902393
2023-10-25T03:18:59.209Z,50.902382
2023-10-25T03:19:59.183Z,50.902401
2023-10-25T03:20:59.226Z,50.902405
2023-10-25T03:21:59.250Z,50.902420
2023-10-25T03:22:59.169Z,50.902409
2023-10-25T03:23:59.943Z,50.902424
2023-10-25T03:24:59.211Z,50.902428
2023-10-25T03:25:59.180Z,50.902428
2023-10-25T03:26:59.144Z,50.902431
2023-10-25T03:27:59.176Z,50.902351
2023-10-25T03:28:59.124Z,50.902370
2023-10-25T03:29:59.152Z,50.902390
2023-10-25T03:30:59.181Z,50.902416
2023-10-25T03:31:59.170Z,50.902370
2023-10-25T03:32:59.131Z,50.902458
2023-10-25T03:33:59.127Z,50.902386
2023-10-25T03:34:59.113Z,50.902351
2023-10-25T03:35:59.076Z,50.902344
2023-10-25T03:36:59.106Z,50.902409
2023-10-25T03:37:59.063Z,50.902447
2023-10-25T03:38:59.075Z,50.902405
2023-10-25T03:39:59.143Z,50.902390
2023-10-25T03:40:59.037Z,50.902393
2023-10-25T03:41:59.083Z,50.902420
2023-10-25T03:42:59.034Z,50.902386
2023-10-25T03:43:59.041Z,50.902390
2023-10-25T03:44:59.011Z,50.902412
2023-10-25T03:45:59.063Z,50.902420
2023-10-25T03:46:59.032Z,50.902393
2023-10-25T03:47:59.002Z,50.902390
2023-10-25T03:48:59.019Z,50.902428
2023-10-25T03:49:58.971Z,50.902416
2023-10-25T03:50:58.955Z,50.902412
2023-10-25T03:51:58.980Z,50.902409
2023-10-25T03:52:58.945Z,50.902420
2023-10-25T03:53:58.962Z,50.902416
2023-10-25T03:54:58.966Z,50.902412
2023-10-25T03:55:58.916Z,50.902409
2023-10-25T03:56:58.927Z,50.902401
2023-10-25T03:57:58.956Z,50.902390
2023-10-25T03:58:58.930Z,50.902401
2023-10-25T03:59:58.889Z,50.902428
2023-10-25T04:00:58.954Z,50.902462
2023-10-25T04:01:58.945Z,50.902439
2023-10-25T04:02:58.996Z,50.902424
2023-10-25T04:03:58.927Z,50.902439
2023-10-25T04:04:58.857Z,50.902481
2023-10-25T04:05:58.851Z,50.902443
2023-10-25T04:06:58.920Z,50.902443
2023-10-25T04:07:58.862Z,50.902409
2023-10-25T04:08:58.824Z,50.902409
2023-10-25T04:09:58.822Z,50.902397
2023-10-25T04:10:58.819Z,50.902397
2023-10-25T04:11:58.827Z,50.902390
2023-10-25T04:12:58.872Z,50.902397
2023-10-25T04:13:58.788Z,50.902412
2023-10-25T04:14:58.775Z,50.902420
2023-10-25T04:15:58.847Z,50.902409
2023-10-25T04:16:58.917Z,50.902359
2023-10-25T04:17:58.797Z,50.902386
2023-10-25T04:18:58.799Z,50.902382
2023-10-25T04:19:58.744Z,50.902367
2023-10-25T04:20:58.779Z,50.902378
2023-10-25T04:21:58.830Z,50.902374
2023-10-25T04:22:58.720Z,50.902390
2023-10-25T04:23:58.702Z,50.902397
2023-10-25T04:24:58.779Z,50.902397
2023-10-25T04:25:58.729Z,50.902363
2023-10-25T04:26:58.712Z,50.902351
2023-10-25T04:27:58.695Z,50.902355
2023-10-25T04:28:58.677Z,50.902367
2023-10-25T04:29:58.684Z,50.902351
2023-10-25T04:30:58.727Z,50.902390
2023-10-25T04:31:58.789Z,50.902393
2023-10-25T04:32:58.662Z,50.902405
2023-10-25T04:33:58.715Z,50.902382
2023-10-25T04:34:58.670Z,50.902397
2023-10-25T04:35:58.638Z,50.902393
2023-10-25T04:36:58.604Z,50.902390
2023-10-25T04:37:58.617Z,50.902409
2023-10-25T04:38:58.592Z,50.902409
2023-10-25T04:39:58.633Z,50.902401
2023-10-25T04:40:58.561Z,50.902412
2023-10-25T04:41:58.563Z,50.902409
2023-10-25T04:42:58.583Z,50.902416
2023-10-25T04:43:58.543Z,50.902378
2023-10-25T04:44:58.576Z,50.902397
2023-10-25T04:45:58.549Z,50.902382
2023-10-25T04:46:58.556Z,50.902390
2023-10-25T04:47:58.539Z,50.902374
2023-10-25T04:48:58.537Z,50.902390
2023-10-25T04:49:58.532Z,50.902409
2023-10-25T04:50:58.489Z,50.902382
2023-10-25T04:51:58.522Z,50.902412
2023-10-25T04:52:58.488Z,50.902397
2023-10-25T04:53:58.492Z,50.902428
2023-10-25T04:54:58.495Z,50.902420
2023-10-25T04:55:58.455Z,50.902424
2023-10-25T04:56:58.449Z,50.902405
2023-10-25T04:57:58.469Z,50.902424
2023-10-25T04:58:58.466Z,50.902393
2023-10-25T04:59:58.438Z,50.902420
2023-10-25T05:00:58.515Z,50.902420
2023-10-25T05:01:58.473Z,50.902416
2023-10-25T05:02:58.472Z,50.902397
2023-10-25T05:03:58.457Z,50.902431
2023-10-25T05:04:58.380Z,50.902390
2023-10-25T05:05:58.398Z,50.902393
2023-10-25T05:06:58.403Z,50.902428
2023-10-25T05:07:58.392Z,50.902443
2023-10-25T05:08:58.375Z,50.902428
2023-10-25T05:09:58.405Z,50.902462
2023-10-25T05:10:58.332Z,50.902374
2023-10-25T05:11:58.320Z,50.902367
2023-10-25T05:12:58.369Z,50.902370
2023-10-25T05:13:58.309Z,50.902370
2023-10-25T05:14:58.303Z,50.902382
2023-10-25T05:15:58.303Z,50.902363
2023-10-25T05:16:58.342Z,50.902393
2023-10-25T05:17:58.357Z,50.902390
2023-10-25T05:18:58.301Z,50.902435
2023-10-25T05:19:58.253Z,50.902435
2023-10-25T05:20:58.243Z,50.902409
2023-10-25T05:21:58.262Z,50.902405
2023-10-25T05:22:58.258Z,50.902416
2023-10-25T05:23:58.227Z,50.902409
2023-10-25T05:24:58.226Z,50.902397
2023-10-25T05:25:58.205Z,50.902397
2023-10-25T05:26:58.223Z,50.902405
2023-10-25T05:27:58.328Z,50.902435
2023-10-25T05:28:58.194Z,50.902424
2023-10-25T05:29:58.175Z,50.902397
2023-10-25T05:30:58.229Z,50.902416
2023-10-25T05:31:58.254Z,50.902420
2023-10-25T05:32:58.187Z,50.902458
2023-10-25T05:33:58.193Z,50.902420
2023-10-25T05:34:58.151Z,50.902374
2023-10-25T05:35:58.125Z,50.902393
2023-10-25T05:36:58.197Z,50.902386
2023-10-25T05:37:58.113Z,50.902401
2023-10-25T05:38:58.117Z,50.902386
2023-10-25T05:39:58.126Z,50.902416
2023-10-25T05:40:58.081Z,50.902382
2023-10-25T05:41:58.123Z,50.902401
2023-10-25T05:42:58.083Z,50.902416
2023-10-25T05:43:58.068Z,50.902382
2023-10-25T05:44:58.055Z,50.902428
2023-10-25T05:45:58.269Z,50.902397
2023-10-25T05:46:58.123Z,50.902431
2023-10-25T05:47:58.080Z,50.902439
2023-10-25T05:48:58.126Z,50.902428
2023-10-25T05:49:58.026Z,50.902439
2023-10-25T05:50:58.040Z,50.902405
2023-10-25T05:51:58.002Z,50.902420
2023-10-25T05:52:57.998Z,50.902431
2023-10-25T05:53:57.993Z,50.902451
2023-10-25T05:54:57.992Z,50.902405
2023-10-25T05:55:58.022Z,50.902428
2023-10-25T05:56:57.975Z,50.902351
2023-10-25T05:57:58.040Z,50.902420
2023-10-25T05:58:57.964Z,50.902439
2023-10-25T05:59:57.965Z,50.902470
2023-10-25T06:00:58.083Z,50.902462
2023-10-25T06:01:57.949Z,50.902473
2023-10-25T06:02:58.014Z,50.902454
2023-10-25T06:03:58.012Z,50.902443
2023-10-25T06:04:57.979Z,50.902439
2023-10-25T06:05:57.901Z,50.902412
2023-10-25T06:06:57.912Z,50.902405
2023-10-25T06:07:57.889Z,50.902405
2023-10-25T06:08:57.865Z,50.902424
2023-10-25T06:09:57.953Z,50.902424
2023-10-25T06:10:57.950Z,50.902428
2023-10-25T06:11:57.850Z,50.902405
2023-10-25T06:12:57.859Z,50.902420
2023-10-25T06:13:57.857Z,50.902390
2023-10-25T06:14:57.857Z,50.902409
2023-10-25T06:15:57.922Z,50.902401
2023-10-25T06:16:58.343Z,50.902393
2023-10-25T06:17:57.842Z,50.902397
2023-10-25T06:18:57.847Z,50.902428
2023-10-25T06:19:57.805Z,50.902443
2023-10-25T06:20:57.780Z,50.902401
2023-10-25T06:21:57.776Z,50.902428
2023-10-25T06:22:57.800Z,50.902416
2023-10-25T06:23:57.796Z,50.902428
2023-10-25T06:24:57.815Z,50.902428
2023-10-25T06:25:57.741Z,50.902439
2023-10-25T06:26:57.752Z,50.902431
2023-10-25T06:27:57.752Z,50.902439
2023-10-25T06:28:57.765Z,50.902447
2023-10-25T06:29:57.740Z,50.902420
2023-10-25T06:30:57.766Z,50.902424
2023-10-25T06:31:57.726Z,50.902473
2023-10-25T06:32:57.818Z,50.902458
2023-10-25T06:33:57.746Z,50.902447
2023-10-25T06:34:57.704Z,50.902462
2023-10-25T06:35:57.678Z,50.902500
2023-10-25T06:36:57.720Z,50.902454
2023-10-25T06:37:57.696Z,50.902458
2023-10-25T06:38:57.649Z,50.902435
2023-10-25T06:39:57.648Z,50.902401
2023-10-25T06:40:57.635Z,50.902462
2023-10-25T06:41:57.641Z,50.902462
2023-10-25T06:42:57.725Z,50.902451
2023-10-25T06:43:57.613Z,50.902390
2023-10-25T06:44:57.621Z,50.902378
2023-10-25T06:45:57.674Z,50.902431
2023-10-25T06:46:57.783Z,50.902458
2023-10-25T06:47:57.659Z,50.902439
2023-10-25T06:48:57.739Z,50.902374
2023-10-25T06:49:57.576Z,50.902370
2023-10-25T06:50:57.584Z,50.902405
2023-10-25T06:51:57.624Z,50.902431
2023-10-25T06:52:57.559Z,50.902481
2023-10-25T06:53:57.544Z,50.902454
2023-10-25T06:54:57.549Z,50.902416
2023-10-25T06:55:57.526Z,50.902416
2023-10-25T06:56:57.544Z,50.902428
2023-10-25T06:57:57.572Z,50.902435
2023-10-25T06:58:57.512Z,50.902435
2023-10-25T06:59:57.489Z,50.902424
2023-10-25T07:00:57.541Z,50.902451
2023-10-25T07:01:57.559Z,50.902451
2023-10-25T07:02:58.486Z,50.902447
2023-10-25T07:03:57.542Z,50.902458
2023-10-25T07:04:59.205Z,50.902473
2023-10-25T07:05:57.471Z,50.902443
2023-10-25T07:06:57.475Z,50.902477
2023-10-25T07:07:57.510Z,50.902454
2023-10-25T07:08:57.425Z,50.902428
2023-10-25T07:09:57.477Z,50.902431
2023-10-25T07:10:57.436Z,50.902424
2023-10-25T07:11:57.402Z,50.902412
2023-10-25T07:12:57.413Z,50.902386
2023-10-25T07:13:57.392Z,50.902367
2023-10-25T07:14:57.372Z,50.902401
2023-10-25T07:15:57.502Z,50.902382
2023-10-25T07:16:57.437Z,50.902431
2023-10-25T07:17:57.374Z,50.902416
2023-10-25T07:18:57.363Z,50.902416
2023-10-25T07:19:57.374Z,50.902447
2023-10-25T07:20:57.376Z,50.902428
2023-10-25T07:21:57.378Z,50.902431
2023-10-25T07:22:57.327Z,50.902443
2023-10-25T07:23:57.328Z,50.902443
2023-10-25T07:24:57.427Z,50.902420
2023-10-25T07:25:57.310Z,50.902416
2023-10-25T07:26:57.283Z,50.902424
2023-10-25T07:27:57.308Z,50.902428
2023-10-25T07:28:57.269Z,50.902416
2023-10-25T07:29:58.286Z,50.902412
2023-10-25T07:30:57.302Z,50.902420
2023-10-25T07:31:57.295Z,50.902420
2023-10-25T07:32:57.260Z,50.902420
2023-10-25T07:33:57.300Z,50.902428
2023-10-25T07:34:57.258Z,50.902431
2023-10-25T07:35:57.222Z,50.902424
2023-10-25T07:36:57.249Z,50.902412
2023-10-25T07:37:57.198Z,50.902424
2023-10-25T07:38:57.213Z,50.902412
2023-10-25T07:39:57.205Z,50.902409
2023-10-25T07:40:57.165Z,50.902409
2023-10-25T07:41:57.174Z,50.902401
2023-10-25T07:42:57.208Z,50.902435
2023-10-25T07:43:57.182Z,50.902431
2023-10-25T07:44:57.142Z,50.902424
2023-10-25T07:45:57.267Z,50.902420
2023-10-25T07:46:57.200Z,50.902420
2023-10-25T07:47:57.166Z,50.902397
2023-10-25T07:48:57.195Z,50.902390
2023-10-25T07:49:57.104Z,50.902405
2023-10-25T07:50:57.100Z,50.902405
2023-10-25T07:51:57.134Z,50.902416
2023-10-25T07:52:57.106Z,50.902409
2023-10-25T07:53:57.095Z,50.902412
2023-10-25T07:54:57.087Z,50.902386
2023-10-25T07:56:52.385Z,50.902401
2023-10-25T07:58:58.063Z,50.902409
2023-10-25T07:59:57.019Z,50.902321
2023-10-25T08:00:57.075Z,50.902359
2023-10-25T08:01:57.044Z,50.902393
2023-10-25T08:02:57.141Z,50.902374
2023-10-25T08:03:57.154Z,50.902451
2023-10-25T08:04:56.995Z,50.902412
2023-10-25T08:05:57.086Z,50.902336
2023-10-25T08:06:57.004Z,50.902382
2023-10-25T08:07:56.963Z,50.902374
2023-10-25T08:08:56.989Z,50.902397
2023-10-25T08:09:56.978Z,50.902370
2023-10-25T08:10:56.940Z,50.902420
2023-10-25T08:11:57.018Z,50.902359
2023-10-25T08:12:56.931Z,50.902363
2023-10-25T08:13:56.922Z,50.902340
2023-10-25T08:14:56.989Z,50.902332
2023-10-25T08:15:56.935Z,50.902302
2023-10-25T08:16:56.933Z,50.902287
2023-10-25T08:17:57.073Z,50.902370
2023-10-25T08:18:56.878Z,50.902359
2023-10-25T08:19:56.868Z,50.902287
2023-10-25T08:21:00.144Z,50.902302
2023-10-25T08:21:57.901Z,50.902264
2023-10-25T08:22:56.870Z,50.902256
2023-10-25T08:23:56.941Z,50.902271
2023-10-25T08:24:56.829Z,50.902309
2023-10-25T08:25:56.865Z,50.902225
2023-10-25T08:26:56.940Z,50.902233
2023-10-25T08:27:56.805Z,50.902309
2023-10-25T08:28:56.815Z,50.902328
2023-10-25T08:29:56.820Z,50.902363
2023-10-25T08:30:56.839Z,50.902367
2023-10-25T08:31:56.777Z,50.902325
2023-10-25T08:32:56.893Z,50.902355
2023-10-25T08:33:56.762Z,50.902378
2023-10-25T08:34:56.756Z,50.902370
2023-10-25T08:35:56.805Z,50.902374
2023-10-25T08:36:56.758Z,50.902420
2023-10-25T08:37:56.740Z,50.902355
2023-10-25T08:38:56.780Z,50.902309
2023-10-25T08:39:56.750Z,50.902294
2023-10-25T08:40:56.755Z,50.902340
2023-10-25T08:41:56.828Z,50.902351
2023-10-25T08:42:57.760Z,50.902393
2023-10-25T08:43:57.714Z,50.902370
2023-10-25T08:44:56.756Z,50.902386
2023-10-25T08:45:56.709Z,50.902386
2023-10-25T08:46:56.677Z,50.902401
2023-10-25T08:47:56.737Z,50.902401
2023-10-25T08:48:56.655Z,50.902416
2023-10-25T08:49:56.687Z,50.902401
2023-10-25T08:50:56.689Z,50.902439
2023-10-25T08:51:56.641Z,50.902462
2023-10-25T08:52:56.625Z,50.902561
2023-10-25T08:53:56.675Z,50.902451
2023-10-25T08:54:56.640Z,50.902412
2023-10-25T08:55:56.616Z,50.902332
2023-10-25T08:56:56.626Z,50.902397
2023-10-25T08:57:57.672Z,50.902397
2023-10-25T08:58:56.599Z,50.902420
2023-10-25T08:59:56.610Z,50.902390
2023-10-25T09:00:56.614Z,50.902370
2023-10-25T09:01:56.561Z,50.902367
2023-10-25T09:02:58.664Z,50.902416
2023-10-25T09:03:57.750Z,50.902416
2023-10-25T09:04:56.600Z,50.902412
2023-10-25T09:05:56.560Z,50.902431
2023-10-25T09:06:56.556Z,50.902390
2023-10-25T09:07:56.548Z,50.902401
2023-10-25T09:08:56.622Z,50.902409
2023-10-25T09:09:56.524Z,50.902390
2023-10-25T09:10:57.349Z,50.902428
2023-10-25T09:11:56.553Z,50.902416
2023-10-25T09:12:56.516Z,50.902420
2023-10-25T09:13:56.474Z,50.902409
2023-10-25T09:14:56.508Z,50.902416
2023-10-25T09:15:56.483Z,50.902416
2023-10-25T09:16:56.805Z,50.902386
2023-10-25T09:17:58.080Z,50.902382
2023-10-25T09:18:57.438Z,50.902401
2023-10-25T09:19:56.433Z,50.902386
2023-10-25T09:21:10.159Z,50.902393
2023-10-25T09:21:58.458Z,50.902386
2023-10-25T09:22:56.455Z,50.902393
2023-10-25T09:23:56.425Z,50.902420
2023-10-25T09:24:56.406Z,50.902390
2023-10-25T09:25:56.394Z,50.902378
2023-10-25T09:26:56.485Z,50.902382
2023-10-25T09:27:56.386Z,50.902378
2023-10-25T09:28:56.379Z,50.902374
2023-10-25T09:29:56.477Z,50.902370
2023-10-25T09:30:56.414Z,50.902386
2023-10-25T09:31:56.401Z,50.902348
2023-10-25T09:32:56.507Z,50.902363
2023-10-25T09:33:56.348Z,50.902363
2023-10-25T09:34:56.341Z,50.902382
2023-10-25T09:35:56.356Z,50.902370
2023-10-25T09:36:56.345Z,50.902355
2023-10-25T09:37:56.305Z,50.902382
2023-10-25T09:38:56.394Z,50.902367
2023-10-25T09:39:56.303Z,50.902340
2023-10-25T09:40:56.322Z,50.902363
2023-10-25T09:41:56.358Z,50.902374
2023-10-25T09:42:56.278Z,50.902363
2023-10-25T09:43:56.271Z,50.902393
2023-10-25T09:44:56.298Z,50.902405
2023-10-25T09:45:56.309Z,50.902359
2023-10-25T09:46:56.242Z,50.902409
2023-10-25T09:47:56.309Z,50.902355
2023-10-25T09:48:56.261Z,50.902340
2023-10-25T09:49:56.213Z,50.902370
2023-10-25T09:50:56.282Z,50.902363
2023-10-25T09:51:56.199Z,50.902336
2023-10-25T09:52:57.008Z,50.902344
2023-10-25T09:53:57.253Z,50.902355
2023-10-25T09:54:56.229Z,50.902348
2023-10-25T09:55:56.199Z,50.902382
2023-10-25T09:56:56.190Z,50.902355
2023-10-25T09:57:56.165Z,50.902390
2023-10-25T09:58:56.136Z,50.902405
2023-10-25T09:59:56.236Z,50.902393
2023-10-25T10:00:57.068Z,50.902344
2023-10-25T10:01:57.128Z,50.902370
2023-10-25T10:02:56.266Z,50.902386
2023-10-25T10:03:56.174Z,50.902386
2023-10-25T10:04:56.156Z,50.902386
2023-10-25T10:05:56.104Z,50.902370
2023-10-25T10:06:56.086Z,50.902340
2023-10-25T10:07:56.087Z,50.902336
2023-10-25T10:08:56.126Z,50.902351
2023-10-25T10:09:56.089Z,50.902355
2023-10-25T10:10:56.044Z,50.902370
2023-10-25T10:11:56.118Z,50.902363
2023-10-25T10:12:56.042Z,50.902363
2023-10-25T10:13:56.051Z,50.902367
2023-10-25T10:14:56.085Z,50.902378
2023-10-25T10:15:56.020Z,50.902382
2023-10-25T10:16:56.032Z,50.902355
2023-10-25T10:17:56.048Z,50.902393
2023-10-25T10:18:56.025Z,50.902348
2023-10-25T10:19:56.015Z,50.902374
2023-10-25T10:20:56.014Z,50.902386
2023-10-25T10:21:55.975Z,50.902412
2023-10-25T10:22:57.909Z,50.902382
2023-10-25T10:23:57.015Z,50.902374
2023-10-25T10:24:55.960Z,50.902378
2023-10-25T10:25:55.934Z,50.902386
2023-10-25T10:26:55.959Z,50.902382
2023-10-25T10:27:55.948Z,50.902382
2023-10-25T10:28:55.941Z,50.902378
2023-10-25T10:29:55.942Z,50.902416
2023-10-25T10:30:55.921Z,50.902412
2023-10-25T10:31:55.911Z,50.902386
2023-10-25T10:32:56.153Z,50.902370
2023-10-25T10:33:55.885Z,50.902374
2023-10-25T10:34:55.865Z,50.902382
2023-10-25T10:35:55.872Z,50.902405
2023-10-25T10:36:55.851Z,50.902401
2023-10-25T10:37:55.869Z,50.902393
2023-10-25T10:38:55.849Z,50.902393
2023-10-25T10:39:55.825Z,50.902420
2023-10-25T10:40:55.842Z,50.902409
2023-10-25T10:41:55.937Z,50.902416
2023-10-25T10:42:55.836Z,50.902412
2023-10-25T10:43:55.791Z,50.902405
2023-10-25T10:44:55.809Z,50.902412
2023-10-25T10:45:55.822Z,50.902397
2023-10-25T10:46:55.824Z,50.902412
2023-10-25T10:47:55.832Z,50.902428
2023-10-25T10:48:55.760Z,50.902412
2023-10-25T10:49:55.737Z,50.902412
2023-10-25T10:50:55.778Z,50.902451
2023-10-25T10:51:55.762Z,50.902397
2023-10-25T10:52:55.745Z,50.902397
2023-10-25T10:53:55.817Z,50.902405
2023-10-25T10:54:55.734Z,50.902393
2023-10-25T10:55:55.712Z,50.902405
2023-10-25T10:56:55.833Z,50.902409
2023-10-25T10:58:06.715Z,50.902470
2023-10-25T10:59:24.945Z,50.902470
2023-10-25T10:59:55.728Z,50.902493
2023-10-25T11:00:55.672Z,50.902481
2023-10-25T11:01:55.670Z,50.902500
2023-10-25T11:02:55.778Z,50.902504
2023-10-25T11:03:55.772Z,50.902489
2023-10-25T11:04:55.653Z,50.902481
2023-10-25T11:05:55.678Z,50.902447
2023-10-25T11:06:55.716Z,50.902458
2023-10-25T11:07:55.603Z,50.902454
2023-10-25T11:08:55.630Z,50.902451
2023-10-25T11:09:56.617Z,50.902416
2023-10-25T11:10:55.610Z,50.902435
2023-10-25T11:11:55.671Z,50.902451
2023-10-25T11:12:55.563Z,50.902473
2023-10-25T11:13:55.589Z,50.902500
2023-10-25T11:14:55.571Z,50.902458
2023-10-25T11:15:55.598Z,50.902454
2023-10-25T11:16:55.545Z,50.902454
2023-10-25T11:17:55.623Z,50.902435
2023-10-25T11:18:55.523Z,50.902443
2023-10-25T11:19:55.538Z,50.902470
2023-10-25T11:20:55.569Z,50.902451
2023-10-25T11:21:55.511Z,50.902439
2023-10-25T11:22:55.489Z,50.902454
2023-10-25T11:23:55.524Z,50.902443
2023-10-25T11:24:55.512Z,50.902485
2023-10-25T11:25:55.468Z,50.902458