createdAt,value
2023-03-08T00:00:13.484Z,87.03
2023-03-08T00:03:15.474Z,87.00
2023-03-08T00:06:05.745Z,86.76
2023-03-08T00:09:00.616Z,86.74
2023-03-08T00:11:46.981Z,86.90
2023-03-08T00:14:33.566Z,86.97
2023-03-08T00:17:20.432Z,87.30
2023-03-08T00:20:11.106Z,87.17
2023-03-08T00:22:57.844Z,87.58
2023-03-08T00:25:45.224Z,87.79
2023-03-08T00:28:32.390Z,87.99
2023-03-08T00:31:19.787Z,88.13
2023-03-08T00:34:06.683Z,87.86
2023-03-08T00:36:54.133Z,87.66
2023-03-08T00:39:40.601Z,87.54
2023-03-08T00:42:27.552Z,87.26
2023-03-08T00:45:13.959Z,87.16
2023-03-08T00:48:00.593Z,87.12
2023-03-08T00:50:48.039Z,87.11
2023-03-08T00:53:35.430Z,86.59
2023-03-08T00:56:22.160Z,86.80
2023-03-08T00:59:08.746Z,87.01
2023-03-08T01:01:55.439Z,87.20
2023-03-08T01:04:42.091Z,87.21
2023-03-08T01:08:10.686Z,87.16
2023-03-08T01:10:59.794Z,87.24
2023-03-08T01:13:46.343Z,87.30
2023-03-08T01:16:34.068Z,87.58
2023-03-08T01:19:21.477Z,87.47
2023-03-08T01:22:08.172Z,86.73
2023-03-08T01:24:54.510Z,86.81
2023-03-08T01:27:41.114Z,86.88
2023-03-08T01:30:28.519Z,86.93
2023-03-08T01:33:15.643Z,86.98
2023-03-08T01:36:10.471Z,86.83
2023-03-08T01:39:01.663Z,87.07
2023-03-08T01:41:48.404Z,86.94
2023-03-08T01:45:00.346Z,86.98
2023-03-08T01:47:47.012Z,87.31
2023-03-08T01:50:33.787Z,87.44
2023-03-08T01:53:23.349Z,87.42
2023-03-08T01:56:13.710Z,87.61
2023-03-08T01:59:01.401Z,87.74
2023-03-08T02:01:48.855Z,87.79
2023-03-08T02:04:35.981Z,87.95
2023-03-08T02:07:22.621Z,87.81
2023-03-08T02:14:20.363Z,87.72
2023-03-08T02:17:07.281Z,87.79
2023-03-08T02:20:12.582Z,87.61
2023-03-08T02:23:11.648Z,87.70
2023-03-08T02:26:10.501Z,87.47
2023-03-08T02:28:57.282Z,87.40
2023-03-08T02:31:43.554Z,87.35
2023-03-08T02:34:31.052Z,87.11
2023-03-08T02:37:17.829Z,86.92
2023-03-08T02:40:05.210Z,86.48
2023-03-08T02:42:53.459Z,86.44
2023-03-08T02:45:40.547Z,86.22
2023-03-08T02:48:26.864Z,86.16
2023-03-08T02:51:14.215Z,86.17
2023-03-08T02:54:00.915Z,86.16
2023-03-08T02:56:47.595Z,86.16
2023-03-08T02:59:33.873Z,85.64
2023-03-08T03:02:20.701Z,85.62
2023-03-08T03:05:11.085Z,85.78
2023-03-08T03:07:58.712Z,85.96
2023-03-08T03:10:45.634Z,86.01
2023-03-08T03:13:32.317Z,85.95
2023-03-08T03:16:19.259Z,85.85
2023-03-08T03:19:05.749Z,85.57
2023-03-08T03:21:52.445Z,85.47
2023-03-08T03:24:38.915Z,85.23
2023-03-08T03:27:25.562Z,85.26
2023-03-08T03:30:12.864Z,85.21
2023-03-08T03:32:59.471Z,85.28
2023-03-08T03:35:46.017Z,85.24
2023-03-08T03:38:32.380Z,85.58
2023-03-08T03:41:21.759Z,85.53
2023-03-08T03:44:08.400Z,85.38
2023-03-08T03:46:56.525Z,85.37
2023-03-08T03:49:43.011Z,85.41
2023-03-08T03:52:29.702Z,85.40
2023-03-08T03:55:16.676Z,85.37
2023-03-08T03:58:03.483Z,85.37
2023-03-08T04:00:50.010Z,85.64
2023-03-08T04:03:37.530Z,85.79
2023-03-08T04:06:35.184Z,85.96
2023-03-08T04:09:21.647Z,86.16
2023-03-08T04:12:08.496Z,86.34
2023-03-08T04:14:57.921Z,86.53
2023-03-08T04:17:45.241Z,86.54
2023-03-08T04:20:32.148Z,86.62
2023-03-08T04:23:20.043Z,86.66
2023-03-08T04:26:07.426Z,86.87
2023-03-08T04:28:53.898Z,86.80
2023-03-08T04:31:40.257Z,86.93
2023-03-08T04:34:27.860Z,86.97
2023-03-08T04:37:14.624Z,87.01
2023-03-08T04:40:02.678Z,86.88
2023-03-08T04:42:49.477Z,86.75
2023-03-08T04:45:36.839Z,86.64
2023-03-08T04:48:26.335Z,86.79
2023-03-08T04:51:15.147Z,86.92
2023-03-08T04:54:01.898Z,86.93
2023-03-08T04:56:49.419Z,87.06
2023-03-08T04:59:36.161Z,86.84
2023-03-08T05:02:24.217Z,86.65
2023-03-08T05:05:10.728Z,86.50
2023-03-08T05:07:57.379Z,86.24
2023-03-08T05:11:00.286Z,86.43
2023-03-08T05:13:49.288Z,85.81
2023-03-08T05:16:35.721Z,85.90
2023-03-08T05:19:23.420Z,85.92
2023-03-08T05:22:09.868Z,85.29
2023-03-08T05:24:56.641Z,85.24
2023-03-08T05:27:43.280Z,85.34
2023-03-08T05:30:29.852Z,85.13
2023-03-08T05:33:17.732Z,84.84
2023-03-08T05:36:05.941Z,84.72
2023-03-08T05:38:55.957Z,84.54
2023-03-08T05:41:45.044Z,84.22
2023-03-08T05:44:31.378Z,84.14
2023-03-08T05:47:17.967Z,84.13
2023-03-08T05:50:04.856Z,84.12
2023-03-08T05:52:51.589Z,83.96
2023-03-08T05:55:38.299Z,83.78
2023-03-08T05:58:25.041Z,83.43
2023-03-08T06:01:16.829Z,83.59
2023-03-08T06:04:03.444Z,83.43
2023-03-08T06:06:49.900Z,83.30
2023-03-08T06:09:36.345Z,82.68
2023-03-08T06:12:23.830Z,82.73
2023-03-08T06:15:12.362Z,82.76
2023-03-08T06:17:59.298Z,82.63
2023-03-08T06:20:45.862Z,82.62
2023-03-08T06:23:34.625Z,82.45
2023-03-08T06:26:21.366Z,81.06
2023-03-08T06:29:08.150Z,80.54
2023-03-08T06:31:56.115Z,80.40
2023-03-08T06:34:43.272Z,80.09
2023-03-08T06:37:35.055Z,78.66
2023-03-08T06:40:38.716Z,78.49
2023-03-08T06:43:27.169Z,77.04
2023-03-08T06:46:17.352Z,77.50
2023-03-08T06:49:04.361Z,76.80
2023-03-08T06:52:35.302Z,75.68
2023-03-08T06:55:24.362Z,75.71
2023-03-08T06:58:28.750Z,76.20
2023-03-08T07:01:18.539Z,74.55
2023-03-08T07:04:05.498Z,73.15
2023-03-08T07:06:52.151Z,72.63
2023-03-08T07:09:38.816Z,72.28
2023-03-08T07:12:25.595Z,72.65
2023-03-08T07:15:19.004Z,71.66
2023-03-08T07:18:14.090Z,71.51
2023-03-08T07:21:02.681Z,70.43
2023-03-08T07:23:51.980Z,70.42
2023-03-08T07:26:38.392Z,68.23
2023-03-08T07:29:25.652Z,68.52
2023-03-08T07:32:15.336Z,66.94
2023-03-08T07:35:05.443Z,66.41
2023-03-08T07:37:51.928Z,65.62
2023-03-08T07:40:39.346Z,65.27
2023-03-08T07:43:27.370Z,64.31
2023-03-08T07:46:15.479Z,63.67
2023-03-08T07:49:02.388Z,65.01
2023-03-08T07:51:49.926Z,65.69
2023-03-08T07:54:37.012Z,66.11
2023-03-08T07:57:24.484Z,67.90
2023-03-08T08:00:11.404Z,67.34
2023-03-08T08:02:58.254Z,67.32
2023-03-08T08:05:45.464Z,67.95
2023-03-08T08:08:32.584Z,66.82
2023-03-08T08:11:22.631Z,66.87
2023-03-08T08:14:10.096Z,67.28
2023-03-08T08:16:57.415Z,68.10
2023-03-08T08:19:44.033Z,65.63
2023-03-08T08:22:30.617Z,67.52
2023-03-08T08:25:17.226Z,68.60
2023-03-08T08:28:03.914Z,67.51
2023-03-08T08:31:00.155Z,68.61
2023-03-08T08:33:46.919Z,66.10
2023-03-08T08:36:33.529Z,64.66
2023-03-08T08:39:23.988Z,64.96
2023-03-08T08:42:10.632Z,65.25
2023-03-08T08:44:57.263Z,65.51
2023-03-08T08:47:45.609Z,65.72
2023-03-08T08:50:32.683Z,65.34
2023-03-08T08:53:20.360Z,64.02
2023-03-08T08:56:25.578Z,62.68
2023-03-08T08:59:13.440Z,62.92
2023-03-08T09:01:59.837Z,62.30
2023-03-08T09:04:46.240Z,60.58
2023-03-08T09:07:32.891Z,60.49
2023-03-08T09:10:19.660Z,59.67
2023-03-08T09:13:06.755Z,58.41
2023-03-08T09:15:53.592Z,58.20
2023-03-08T09:18:40.288Z,58.01
2023-03-08T09:21:28.420Z,54.38
2023-03-08T09:24:14.968Z,53.30
2023-03-08T09:27:01.637Z,53.30
2023-03-08T09:29:48.051Z,51.68
2023-03-08T09:35:22.146Z,50.89
2023-03-08T09:38:07.192Z,50.89
2023-03-08T09:41:26.846Z,49.83
2023-03-08T09:44:43.061Z,49.53
2023-03-08T09:47:32.370Z,48.62
2023-03-08T09:50:33.875Z,48.36
2023-03-08T09:53:34.543Z,48.28
2023-03-08T09:56:43.914Z,47.63
2023-03-08T09:59:52.148Z,45.89
2023-03-08T10:02:47.558Z,45.78
2023-03-08T10:06:14.388Z,46.56
2023-03-08T10:09:11.506Z,45.99
2023-03-08T10:12:35.462Z,45.70
2023-03-08T10:15:23.307Z,45.44
2023-03-08T10:18:28.671Z,45.34
2023-03-08T10:21:18.965Z,45.42
2023-03-08T10:24:15.391Z,46.36
2023-03-08T10:27:10.235Z,47.29
2023-03-08T10:29:57.759Z,45.83
2023-03-08T10:32:46.305Z,45.27
2023-03-08T10:35:37.941Z,43.35
2023-03-08T10:38:25.833Z,43.84
2023-03-08T10:41:17.336Z,41.41
2023-03-08T10:44:03.343Z,43.31
2023-03-08T10:46:50.092Z,43.30
2023-03-08T10:49:35.477Z,41.51
2023-03-08T10:52:26.418Z,38.90
2023-03-08T10:55:14.743Z,39.45
2023-03-08T10:58:01.552Z,42.23
2023-03-08T11:00:53.693Z,42.25
2023-03-08T11:03:39.777Z,44.65
2023-03-08T11:06:25.791Z,46.02
2023-03-08T11:09:27.336Z,46.75
2023-03-08T11:12:23.405Z,49.15
2023-03-08T11:15:19.127Z,48.95
2023-03-08T11:18:41.278Z,49.54
2023-03-08T11:21:38.562Z,49.85
2023-03-08T11:25:03.990Z,50.46
2023-03-08T11:28:26.817Z,49.83
2023-03-08T11:31:18.199Z,48.63
2023-03-08T11:34:45.345Z,46.40
2023-03-08T11:37:40.115Z,45.85
2023-03-08T11:40:37.752Z,45.36
2023-03-08T11:43:31.520Z,42.43
2023-03-08T11:46:24.384Z,39.49
2023-03-08T11:49:28.330Z,38.05
2023-03-08T11:52:36.248Z,37.07
2023-03-08T11:55:49.362Z,35.82
2023-03-08T11:58:49.165Z,36.45
2023-03-08T12:02:02.516Z,35.87
2023-03-08T12:05:05.521Z,36.22
2023-03-08T12:08:13.151Z,36.50
2023-03-08T12:11:19.769Z,35.78
2023-03-08T12:14:12.788Z,34.96
2023-03-08T12:17:19.857Z,34.25
2023-03-08T12:20:08.545Z,34.45
2023-03-08T12:23:05.912Z,36.15
2023-03-08T12:26:09.834Z,37.67
2023-03-08T12:29:08.779Z,37.37
2023-03-08T12:33:40.425Z,34.72
2023-03-08T12:36:41.230Z,36.11
2023-03-08T12:39:35.721Z,37.69
2023-03-08T12:42:50.278Z,38.77
2023-03-08T12:45:36.695Z,41.31
2023-03-08T12:48:41.960Z,43.38
2023-03-08T12:51:33.295Z,43.11
2023-03-08T12:54:22.853Z,43.16
2023-03-08T12:57:21.079Z,43.28
2023-03-08T13:00:30.361Z,42.08
2023-03-08T13:03:15.620Z,40.79
2023-03-08T13:06:33.676Z,42.24
2023-03-08T13:09:28.175Z,45.03
2023-03-08T13:12:23.461Z,45.63
2023-03-08T13:15:12.893Z,44.17
2023-03-08T13:18:08.795Z,43.70
2023-03-08T13:21:18.776Z,44.58
2023-03-08T13:24:18.223Z,43.26
2023-03-08T13:27:20.966Z,40.87
2023-03-08T13:30:57.742Z,37.46
2023-03-08T13:33:48.726Z,36.01
2023-03-08T13:46:26.917Z,34.20
2023-03-08T13:49:25.846Z,34.80
2023-03-08T13:52:30.974Z,36.26
2023-03-08T13:55:25.656Z,35.88
2023-03-08T13:58:33.924Z,34.58
2023-03-08T14:01:23.171Z,35.26
2023-03-08T14:04:19.258Z,35.77
2023-03-08T14:07:06.521Z,36.87
2023-03-08T14:09:53.858Z,36.58
2023-03-08T14:12:40.531Z,37.34
2023-03-08T14:15:27.558Z,37.73
2023-03-08T14:18:22.420Z,38.25
2023-03-08T14:21:24.266Z,39.18
2023-03-08T14:24:20.365Z,39.11
2023-03-08T14:27:36.144Z,39.99
2023-03-08T14:30:25.706Z,40.63
2023-03-08T14:33:15.859Z,42.04
2023-03-08T14:36:05.986Z,43.16
2023-03-08T14:38:56.565Z,43.40
2023-03-08T14:41:43.356Z,43.52
2023-03-08T14:44:31.239Z,44.48
2023-03-08T14:47:27.216Z,45.23
2023-03-08T14:50:25.484Z,45.85
2023-03-08T14:53:34.882Z,46.12
2023-03-08T14:56:21.935Z,46.67
2023-03-08T14:59:14.000Z,47.09
2023-03-08T15:02:13.358Z,47.37
2023-03-08T15:05:02.925Z,47.73
2023-03-08T15:07:54.013Z,48.36
2023-03-08T15:10:43.715Z,48.34
2023-03-08T15:13:31.981Z,48.40
2023-03-08T15:16:21.302Z,48.65
2023-03-08T15:19:08.943Z,49.10
2023-03-08T15:21:55.738Z,49.65
2023-03-08T15:24:42.543Z,49.81
2023-03-08T15:27:30.829Z,50.10
2023-03-08T15:30:23.290Z,50.22
2023-03-08T15:33:10.013Z,50.55
2023-03-08T15:35:58.649Z,50.95
2023-03-08T15:38:45.469Z,51.25
2023-03-08T15:41:31.985Z,51.41
2023-03-08T15:44:18.863Z,51.48
2023-03-08T15:47:05.513Z,51.60
2023-03-08T15:49:52.628Z,51.64
2023-03-08T15:52:39.199Z,51.67
2023-03-08T15:55:28.449Z,51.93
2023-03-08T15:58:15.248Z,51.98
2023-03-08T16:01:02.096Z,52.32
2023-03-08T16:03:54.712Z,52.32
2023-03-08T16:06:51.873Z,52.31
2023-03-08T16:09:40.292Z,52.21
2023-03-08T16:12:27.257Z,52.74
2023-03-08T16:15:15.628Z,53.30
2023-03-08T16:18:02.158Z,53.84
2023-03-08T16:20:48.724Z,54.42
2023-03-08T16:23:36.419Z,54.98
2023-03-08T16:26:22.803Z,56.01
2023-03-08T16:29:09.727Z,56.56
2023-03-08T16:31:58.524Z,56.93
2023-03-08T16:34:51.095Z,56.96
2023-03-08T16:41:51.710Z,57.57
2023-03-08T16:44:39.065Z,57.71
2023-03-08T16:47:28.972Z,57.87
2023-03-08T16:50:30.362Z,57.95
2023-03-08T16:53:16.956Z,58.12
2023-03-08T16:56:04.644Z,58.33
2023-03-08T16:59:14.331Z,58.81
2023-03-08T17:02:01.778Z,59.08
2023-03-08T17:04:49.861Z,59.48
2023-03-08T17:07:36.789Z,60.13
2023-03-08T17:10:24.168Z,60.55
2023-03-08T17:13:12.926Z,60.62
2023-03-08T17:16:00.207Z,61.17
2023-03-08T17:18:48.739Z,61.40
2023-03-08T17:21:39.545Z,61.33
2023-03-08T17:24:28.386Z,61.38
2023-03-08T17:27:15.973Z,61.69
2023-03-08T17:30:04.140Z,61.75
2023-03-08T17:32:50.923Z,61.75
2023-03-08T17:35:42.254Z,61.79
2023-03-08T17:38:29.744Z,62.73
2023-03-08T17:41:17.086Z,63.93
2023-03-08T17:44:03.719Z,65.36
2023-03-08T17:46:50.771Z,66.60
2023-03-08T17:49:39.791Z,67.03
2023-03-08T17:52:26.472Z,67.96
2023-03-08T17:55:12.893Z,68.33
2023-03-08T17:57:59.291Z,69.03
2023-03-08T18:00:46.127Z,69.42
2023-03-08T18:03:33.989Z,70.16
2023-03-08T18:06:33.443Z,71.78
2023-03-08T18:09:19.981Z,72.79
2023-03-08T18:12:11.591Z,73.04
2023-03-08T18:14:58.557Z,73.43
2023-03-08T18:17:44.965Z,74.27
2023-03-08T18:20:31.725Z,74.85
2023-03-08T18:23:19.312Z,75.32
2023-03-08T18:26:05.722Z,75.66
2023-03-08T18:28:52.630Z,75.98
2023-03-08T18:31:40.277Z,76.10
2023-03-08T18:34:27.365Z,76.26
2023-03-08T18:37:14.846Z,76.89
2023-03-08T18:40:01.084Z,77.51
2023-03-08T18:42:47.764Z,77.74
2023-03-08T18:45:36.262Z,77.99
2023-03-08T18:48:24.378Z,78.50
2023-03-08T18:51:11.687Z,79.22
2023-03-08T18:54:00.139Z,79.70
2023-03-08T19:03:17.720Z,82.28
2023-03-08T19:06:05.235Z,83.03
2023-03-08T19:08:51.934Z,83.38
2023-03-08T19:11:39.406Z,84.02
2023-03-08T19:14:27.670Z,84.47
2023-03-08T19:17:16.345Z,85.01
2023-03-08T19:20:05.269Z,85.52
2023-03-08T19:22:52.750Z,85.81
2023-03-08T19:25:57.749Z,86.08
2023-03-08T19:28:44.131Z,86.41
2023-03-08T19:34:58.726Z,86.94
2023-03-08T19:37:45.131Z,86.96
2023-03-08T19:40:34.241Z,86.84
2023-03-08T19:43:21.104Z,87.20
2023-03-08T19:46:09.702Z,87.50
2023-03-08T19:48:56.697Z,87.50
2023-03-08T19:51:47.242Z,87.50
2023-03-08T19:54:39.267Z,87.46
2023-03-08T19:57:25.930Z,87.45
2023-03-08T20:00:13.816Z,87.44
2023-03-08T20:03:02.212Z,87.34
2023-03-08T20:05:49.169Z,87.24
2023-03-08T20:08:37.155Z,87.11
2023-03-08T20:11:24.255Z,87.20
2023-03-08T20:14:12.731Z,87.20
2023-03-08T20:17:01.875Z,87.31
2023-03-08T20:19:48.329Z,87.23
2023-03-08T20:22:35.092Z,87.11
2023-03-08T20:25:21.457Z,87.09
2023-03-08T20:28:09.187Z,87.05
2023-03-08T20:30:56.150Z,87.11
2023-03-08T20:33:43.190Z,87.23
2023-03-08T20:36:29.790Z,87.21
2023-03-08T20:39:18.319Z,87.12
2023-03-08T20:42:05.285Z,87.03
2023-03-08T20:44:52.244Z,87.07
2023-03-08T20:47:44.288Z,87.04
2023-03-08T20:50:30.767Z,87.01
2023-03-08T20:53:22.216Z,87.04
2023-03-08T20:56:12.963Z,87.04
2023-03-08T20:59:01.027Z,87.07
2023-03-08T21:01:49.312Z,87.24
2023-03-08T21:04:36.289Z,87.33
2023-03-08T21:07:23.598Z,87.24
2023-03-08T21:10:10.663Z,87.44
2023-03-08T21:12:57.147Z,87.55
2023-03-08T21:15:44.053Z,87.51
2023-03-08T21:18:30.414Z,87.49
2023-03-08T21:21:29.100Z,87.50
2023-03-08T21:24:17.423Z,87.38
2023-03-08T21:27:03.773Z,87.15
2023-03-08T21:29:50.545Z,87.00
2023-03-08T21:32:38.456Z,87.11
2023-03-08T21:35:25.242Z,87.14
2023-03-08T21:38:11.846Z,87.09
2023-03-08T21:40:58.257Z,87.05
2023-03-08T21:43:44.713Z,86.90
2023-03-08T21:46:31.124Z,87.04
2023-03-08T21:49:21.690Z,87.19
2023-03-08T21:52:09.871Z,87.34
2023-03-08T21:54:56.585Z,87.47
2023-03-08T21:57:42.839Z,87.54
2023-03-08T22:00:29.601Z,87.56
2023-03-08T22:03:16.575Z,87.67
2023-03-08T22:06:04.755Z,87.73
2023-03-08T22:08:53.753Z,87.80
2023-03-08T22:11:40.709Z,87.78
2023-03-08T22:14:28.076Z,87.76
2023-03-08T22:17:16.842Z,87.82
2023-03-08T22:20:05.483Z,87.84
2023-03-08T22:22:52.174Z,87.80
2023-03-08T22:25:38.862Z,87.83
2023-03-08T22:28:25.705Z,87.85
2023-03-08T22:31:15.826Z,87.81
2023-03-08T22:34:04.707Z,87.83
2023-03-08T22:36:51.391Z,87.94
2023-03-08T22:39:39.141Z,88.08
2023-03-08T22:42:26.017Z,88.18
2023-03-08T22:45:13.207Z,88.23
2023-03-08T22:48:00.651Z,88.25
2023-03-08T22:50:47.175Z,88.33
2023-03-08T22:53:33.553Z,88.36
2023-03-08T22:56:23.835Z,88.34
2023-03-08T22:59:12.402Z,88.29
2023-03-08T23:01:59.207Z,88.28
2023-03-08T23:04:45.906Z,88.26
2023-03-08T23:07:33.005Z,88.24
2023-03-08T23:10:19.997Z,88.25
2023-03-08T23:13:07.241Z,88.25
2023-03-08T23:15:53.747Z,88.28
2023-03-08T23:18:40.564Z,88.23
2023-03-08T23:21:32.452Z,88.22
2023-03-08T23:24:19.960Z,88.24
2023-03-08T23:27:06.450Z,88.30
2023-03-08T23:29:53.754Z,88.32
2023-03-08T23:32:42.660Z,88.28
2023-03-08T23:35:29.023Z,88.24
2023-03-08T23:38:15.535Z,88.27
2023-03-08T23:41:06.837Z,88.27
2023-03-08T23:43:55.733Z,88.25
2023-03-08T23:46:46.105Z,88.33
2023-03-08T23:49:32.843Z,88.30
2023-03-08T23:52:21.141Z,88.31
2023-03-08T23:55:08.191Z,88.42
2023-03-08T23:57:54.698Z,88.44
