createdAt,value
2018-12-10T00:00:20.541Z,56.00
2018-12-10T00:02:49.928Z,56.00
2018-12-10T00:05:17.537Z,56.00
2018-12-10T00:07:44.997Z,56.00
2018-12-10T00:10:12.440Z,56.00
2018-12-10T00:12:39.917Z,56.00
2018-12-10T00:15:07.468Z,56.00
2018-12-10T00:17:34.926Z,56.00
2018-12-10T00:20:02.476Z,56.00
2018-12-10T00:22:29.936Z,56.00
2018-12-10T00:24:57.399Z,56.00
2018-12-10T00:27:24.830Z,56.60
2018-12-10T00:29:52.305Z,56.00
2018-12-10T00:32:19.761Z,56.00
2018-12-10T00:34:47.216Z,56.10
2018-12-10T00:37:14.669Z,56.10
2018-12-10T00:39:42.228Z,56.10
2018-12-10T00:42:09.693Z,56.10
2018-12-10T00:44:37.141Z,56.00
2018-12-10T00:47:04.616Z,56.70
2018-12-10T00:49:32.145Z,56.00
2018-12-10T00:51:59.613Z,56.00
2018-12-10T00:54:27.081Z,56.00
2018-12-10T00:56:54.904Z,56.00
2018-12-10T00:59:22.340Z,56.00
2018-12-10T01:01:49.851Z,56.10
2018-12-10T01:04:17.306Z,56.60
2018-12-10T01:06:44.756Z,56.10
2018-12-10T01:09:12.216Z,56.10
2018-12-10T01:11:39.672Z,56.10
2018-12-10T01:14:07.134Z,56.20
2018-12-10T01:16:34.702Z,56.20
2018-12-10T01:19:02.141Z,56.20
2018-12-10T01:21:29.596Z,56.20
2018-12-10T01:23:57.052Z,56.30
2018-12-10T01:26:24.504Z,56.30
2018-12-10T01:28:52.241Z,56.30
2018-12-10T01:31:19.693Z,56.30
2018-12-10T01:33:47.180Z,56.30
2018-12-10T01:36:14.636Z,56.30
2018-12-10T01:38:42.100Z,56.40
2018-12-10T01:41:09.657Z,56.40
2018-12-10T01:43:37.125Z,56.40
2018-12-10T01:46:04.672Z,56.40
2018-12-10T01:48:32.109Z,56.40
2018-12-10T01:50:59.569Z,56.40
2018-12-10T01:53:27.040Z,56.40
2018-12-10T01:55:54.482Z,56.30
2018-12-10T01:58:21.925Z,56.40
2018-12-10T02:00:49.471Z,56.40
2018-12-10T02:03:16.904Z,56.40
2018-12-10T02:05:44.428Z,56.30
2018-12-10T02:08:11.883Z,56.40
2018-12-10T02:10:39.337Z,56.40
2018-12-10T02:13:06.896Z,56.40
2018-12-10T02:15:34.346Z,56.40
2018-12-10T02:18:01.871Z,56.40
2018-12-10T02:20:29.381Z,56.40
2018-12-10T02:22:56.920Z,56.30
2018-12-10T02:25:24.373Z,57.00
2018-12-10T02:27:51.821Z,56.30
2018-12-10T02:30:19.269Z,56.30
2018-12-10T02:32:46.741Z,56.30
2018-12-10T02:35:14.305Z,56.30
2018-12-10T02:37:41.864Z,56.20
2018-12-10T02:40:09.317Z,55.80
2018-12-10T02:42:36.768Z,56.20
2018-12-10T02:45:05.008Z,56.20
2018-12-10T02:47:32.500Z,56.20
2018-12-10T02:49:59.937Z,56.30
2018-12-10T02:52:28.232Z,56.20
2018-12-10T02:54:55.690Z,56.30
2018-12-10T02:57:23.428Z,56.30
2018-12-10T02:59:50.904Z,56.20
2018-12-10T03:02:18.363Z,56.20
2018-12-10T03:04:45.889Z,56.10
2018-12-10T03:07:13.483Z,56.20
2018-12-10T03:09:40.922Z,56.40
2018-12-10T03:12:08.458Z,56.30
2018-12-10T03:14:35.937Z,56.10
2018-12-10T03:17:03.396Z,56.10
2018-12-10T03:19:30.866Z,56.10
2018-12-10T03:21:58.399Z,56.20
2018-12-10T03:24:25.990Z,56.20
2018-12-10T03:26:53.545Z,56.10
2018-12-10T03:29:21.094Z,56.10
2018-12-10T03:31:48.533Z,56.10
2018-12-10T03:34:15.974Z,56.10
2018-12-10T03:36:43.409Z,56.10
2018-12-10T03:39:10.849Z,56.10
2018-12-10T03:41:38.388Z,56.20
2018-12-10T03:44:05.841Z,56.20
2018-12-10T03:46:33.289Z,56.10
2018-12-10T03:49:00.745Z,56.10
2018-12-10T03:51:28.213Z,56.10
2018-12-10T03:53:55.782Z,56.20
2018-12-10T03:56:23.415Z,56.20
2018-12-10T03:58:50.893Z,56.30
2018-12-10T04:01:18.708Z,56.30
2018-12-10T04:03:46.965Z,56.30
2018-12-10T04:06:14.472Z,57.00
2018-12-10T04:08:41.925Z,56.30
2018-12-10T04:11:09.385Z,56.30
2018-12-10T04:13:36.838Z,56.30
2018-12-10T04:16:04.272Z,56.30
2018-12-10T04:18:31.715Z,56.30
2018-12-10T04:20:59.332Z,56.30
2018-12-10T04:23:26.956Z,56.30
2018-12-10T04:25:54.397Z,56.30
2018-12-10T04:28:21.885Z,56.30
2018-12-10T04:30:49.614Z,56.30
2018-12-10T04:33:17.115Z,56.30
2018-12-10T04:35:44.553Z,56.30
2018-12-10T04:38:12.028Z,56.30
2018-12-10T04:40:39.505Z,56.30
2018-12-10T04:43:07.301Z,56.40
2018-12-10T04:45:34.792Z,56.30
2018-12-10T04:48:02.252Z,56.40
2018-12-10T04:50:29.770Z,56.40
2018-12-10T04:52:57.260Z,56.30
2018-12-10T04:55:24.717Z,56.20
2018-12-10T04:57:52.168Z,56.40
2018-12-10T05:00:19.680Z,56.20
2018-12-10T05:02:47.183Z,56.30
2018-12-10T05:05:14.664Z,56.30
2018-12-10T05:07:42.480Z,56.30
2018-12-10T05:10:09.917Z,56.40
2018-12-10T05:12:37.426Z,56.40
2018-12-10T05:15:04.900Z,56.40
2018-12-10T05:17:32.362Z,56.30
2018-12-10T05:19:59.891Z,56.30
2018-12-10T05:22:27.345Z,56.40
2018-12-10T05:24:54.803Z,56.40
2018-12-10T05:27:22.326Z,57.00
2018-12-10T05:29:49.817Z,56.30
2018-12-10T05:32:17.269Z,56.30
2018-12-10T05:34:44.904Z,56.20
2018-12-10T05:37:12.348Z,56.30
2018-12-10T05:39:39.858Z,56.30
2018-12-10T05:42:07.405Z,56.30
2018-12-10T05:44:34.865Z,56.30
2018-12-10T05:47:02.416Z,56.30
2018-12-10T05:49:29.872Z,56.30
2018-12-10T05:51:57.328Z,56.30
2018-12-10T05:54:24.786Z,56.40
2018-12-10T05:56:52.240Z,56.40
2018-12-10T05:59:19.696Z,56.40
2018-12-10T06:01:47.431Z,56.40
2018-12-10T06:04:14.940Z,56.30
2018-12-10T06:06:42.476Z,56.20
2018-12-10T06:09:09.932Z,56.30
2018-12-10T06:11:37.391Z,56.30
2018-12-10T06:14:04.908Z,56.30
2018-12-10T06:16:32.400Z,56.30
2018-12-10T06:18:59.860Z,56.30
2018-12-10T06:21:27.312Z,56.40
2018-12-10T06:23:54.768Z,56.30
2018-12-10T06:26:22.232Z,56.30
2018-12-10T06:28:49.720Z,56.40
2018-12-10T06:31:17.214Z,56.80
2018-12-10T06:33:44.692Z,56.20
2018-12-10T06:36:12.152Z,56.80
2018-12-10T06:38:39.588Z,56.30
2018-12-10T06:41:07.032Z,56.20
2018-12-10T06:43:34.520Z,56.30
2018-12-10T06:46:02.716Z,56.20
2018-12-10T06:48:30.160Z,56.20
2018-12-10T06:50:57.707Z,56.80
2018-12-10T06:53:25.776Z,56.20
2018-12-10T06:55:53.220Z,56.20
2018-12-10T06:58:20.713Z,56.20
2018-12-10T07:00:48.268Z,56.20
2018-12-10T07:03:15.703Z,56.50
2018-12-10T07:05:43.184Z,56.20
2018-12-10T07:08:10.759Z,56.20
2018-12-10T07:10:38.279Z,56.20
2018-12-10T07:13:05.754Z,56.30
2018-12-10T07:15:33.288Z,56.20
2018-12-10T07:18:00.748Z,56.20
2018-12-10T07:20:28.224Z,56.30
2018-12-10T07:22:55.784Z,56.40
2018-12-10T07:25:23.244Z,55.30
2018-12-10T07:27:50.773Z,45.60
2018-12-10T07:30:18.239Z,45.60
2018-12-10T07:32:45.716Z,42.40
2018-12-10T07:35:13.312Z,43.10
2018-12-10T07:37:40.802Z,45.90
2018-12-10T07:40:08.264Z,45.50
2018-12-10T07:42:35.713Z,46.70
2018-12-10T07:45:03.600Z,46.40
2018-12-10T07:47:31.142Z,46.30
2018-12-10T07:49:58.697Z,46.90
2018-12-10T07:52:26.154Z,48.60
2018-12-10T07:54:53.604Z,49.30
2018-12-10T07:57:21.064Z,48.10
2018-12-10T07:59:48.521Z,48.00
2018-12-10T08:02:15.966Z,48.00
2018-12-10T08:04:43.520Z,48.10
2018-12-10T08:07:10.958Z,48.30
2018-12-10T08:09:38.444Z,48.30
2018-12-10T08:12:05.905Z,48.40
2018-12-10T08:14:33.487Z,48.60
2018-12-10T08:17:01.021Z,48.70
2018-12-10T08:19:28.472Z,48.80
2018-12-10T08:21:55.928Z,48.80
2018-12-10T08:24:23.454Z,49.70
2018-12-10T08:26:50.909Z,49.50
2018-12-10T08:29:18.414Z,49.40
2018-12-10T08:31:45.961Z,49.30
2018-12-10T08:34:13.441Z,49.20
2018-12-10T08:36:40.973Z,49.20
2018-12-10T08:39:08.440Z,49.20
2018-12-10T08:41:35.909Z,49.00
2018-12-10T08:44:03.448Z,49.00
2018-12-10T08:46:31.005Z,48.60
2018-12-10T08:48:58.448Z,48.40
2018-12-10T08:51:26.189Z,48.30
2018-12-10T08:53:53.627Z,48.30
2018-12-10T08:56:21.416Z,48.40
2018-12-10T08:58:48.900Z,48.30
2018-12-10T09:01:16.456Z,48.50
2018-12-10T09:03:43.904Z,48.50
2018-12-10T09:06:11.344Z,48.40
2018-12-10T09:08:38.826Z,48.50
2018-12-10T09:11:06.288Z,48.60
2018-12-10T09:13:33.841Z,48.70
2018-12-10T09:16:01.400Z,48.90
2018-12-10T09:18:28.880Z,49.00
2018-12-10T09:20:56.433Z,49.00
2018-12-10T09:23:23.969Z,49.10
2018-12-10T09:25:51.425Z,49.10
2018-12-10T09:28:19.607Z,49.20
2018-12-10T09:30:47.365Z,49.30
2018-12-10T09:33:14.928Z,49.40
2018-12-10T09:35:42.480Z,49.40
2018-12-10T09:38:09.999Z,49.40
2018-12-10T09:40:37.488Z,49.50
2018-12-10T09:43:05.012Z,49.60
2018-12-10T09:45:32.435Z,49.70
2018-12-10T09:47:59.880Z,49.70
2018-12-10T09:50:27.316Z,49.60
2018-12-10T09:52:54.765Z,48.90
2018-12-10T09:55:22.196Z,49.50
2018-12-10T09:57:49.684Z,49.60
2018-12-10T10:00:17.141Z,49.60
2018-12-10T10:02:44.616Z,49.60
2018-12-10T10:05:12.149Z,49.60
2018-12-10T10:07:39.631Z,49.80
2018-12-10T10:10:07.080Z,49.80
2018-12-10T10:12:34.631Z,49.90
2018-12-10T10:15:02.080Z,49.80
2018-12-10T10:17:29.555Z,49.90
2018-12-10T10:19:57.091Z,49.90
2018-12-10T10:22:24.560Z,50.00
2018-12-10T10:24:52.280Z,50.10
2018-12-10T10:27:19.764Z,50.10
2018-12-10T10:29:47.223Z,50.10
2018-12-10T10:32:14.853Z,50.20
2018-12-10T10:34:42.364Z,50.20
2018-12-10T10:37:09.900Z,50.20
2018-12-10T10:42:11.228Z,50.20
2018-12-10T10:44:38.694Z,50.20
2018-12-10T10:47:06.196Z,50.20
2018-12-10T10:49:33.631Z,50.10
2018-12-10T10:52:01.120Z,50.00
2018-12-10T10:54:28.648Z,50.00
2018-12-10T10:56:56.106Z,50.10
2018-12-10T10:59:23.556Z,50.20
2018-12-10T11:01:54.465Z,50.20
2018-12-10T11:04:21.932Z,50.30
2018-12-10T11:06:49.510Z,50.40
2018-12-10T11:09:18.251Z,50.50
2018-12-10T11:11:45.853Z,50.50
2018-12-10T11:14:13.311Z,50.40
2018-12-10T11:16:40.769Z,50.60
2018-12-10T11:19:08.217Z,51.10
2018-12-10T11:21:35.741Z,51.70
2018-12-10T11:24:03.197Z,51.80
2018-12-10T11:26:30.898Z,51.60
2018-12-10T11:28:58.348Z,51.40
2018-12-10T11:31:25.804Z,51.30
2018-12-10T11:33:53.240Z,51.30
2018-12-10T11:36:20.720Z,51.30
2018-12-10T11:38:48.176Z,51.30
2018-12-10T11:41:15.624Z,51.30
2018-12-10T11:43:43.055Z,51.30
2018-12-10T11:46:10.567Z,51.30
2018-12-10T11:48:38.035Z,51.30
2018-12-10T11:51:05.689Z,51.30
2018-12-10T11:53:33.226Z,51.30
2018-12-10T11:56:00.776Z,51.40
2018-12-10T11:58:28.237Z,51.40
2018-12-10T12:00:55.692Z,51.40
2018-12-10T12:03:23.157Z,51.40
2018-12-10T12:05:50.700Z,51.40
2018-12-10T12:08:18.160Z,51.50
2018-12-10T12:10:45.636Z,51.50
2018-12-10T12:13:13.180Z,51.50
2018-12-10T12:15:40.908Z,51.50
2018-12-10T12:18:08.425Z,51.70
2018-12-10T12:20:35.860Z,51.60
2018-12-10T12:23:03.305Z,51.70
2018-12-10T12:25:30.868Z,51.50
2018-12-10T12:27:58.401Z,51.40
2018-12-10T12:30:25.838Z,51.40
2018-12-10T12:32:54.432Z,51.40
2018-12-10T12:35:21.916Z,51.40
2018-12-10T12:37:49.368Z,51.30
2018-12-10T12:40:16.828Z,51.30
2018-12-10T12:42:44.268Z,51.30
2018-12-10T12:45:11.806Z,51.30
2018-12-10T12:47:39.320Z,51.20
2018-12-10T12:50:06.984Z,52.30
2018-12-10T12:52:34.492Z,53.50
2018-12-10T12:55:02.016Z,52.40
2018-12-10T12:57:29.464Z,52.20
2018-12-10T12:59:56.992Z,53.00
2018-12-10T13:02:24.431Z,52.60
2018-12-10T13:04:51.877Z,52.30
2018-12-10T13:07:19.365Z,52.20
2018-12-10T13:09:46.847Z,52.80
2018-12-10T13:12:14.371Z,52.10
2018-12-10T13:14:41.806Z,52.00
2018-12-10T13:17:09.256Z,52.00
2018-12-10T13:19:36.788Z,52.00
2018-12-10T13:22:04.321Z,52.00
2018-12-10T13:24:31.822Z,52.00
2018-12-10T13:26:59.253Z,54.40
2018-12-10T13:29:31.199Z,53.70
2018-12-10T13:31:56.544Z,53.10
2018-12-10T13:34:24.132Z,52.80
2018-12-10T13:36:51.592Z,54.00
2018-12-10T13:39:19.044Z,55.10
2018-12-10T13:41:46.781Z,53.70
2018-12-10T13:44:14.288Z,53.30
2018-12-10T13:46:41.819Z,53.10
2018-12-10T13:49:09.346Z,52.90
2018-12-10T13:51:36.886Z,52.80
2018-12-10T13:54:04.401Z,52.70
2018-12-10T13:56:31.924Z,52.70
2018-12-10T13:58:59.415Z,52.50
2018-12-10T14:01:26.865Z,52.60
2018-12-10T14:03:54.324Z,52.60
2018-12-10T14:06:21.775Z,52.60
2018-12-10T14:08:49.221Z,52.60
2018-12-10T14:11:16.687Z,52.50
2018-12-10T14:13:44.168Z,52.50
2018-12-10T14:16:11.706Z,52.50
2018-12-10T14:18:39.188Z,52.40
2018-12-10T14:21:06.735Z,52.40
2018-12-10T14:23:34.305Z,53.10
2018-12-10T14:26:02.013Z,53.10
2018-12-10T14:28:29.500Z,53.60
2018-12-10T14:30:57.652Z,53.40
2018-12-10T14:33:25.120Z,53.10
2018-12-10T14:35:52.580Z,52.90
2018-12-10T14:38:20.071Z,52.80
2018-12-10T14:40:47.612Z,52.80
2018-12-10T14:43:15.154Z,52.60
2018-12-10T14:45:42.584Z,52.60
2018-12-10T14:48:10.024Z,52.50
2018-12-10T14:50:37.521Z,52.60
2018-12-10T14:53:04.983Z,52.60
2018-12-10T14:55:32.500Z,52.60
2018-12-10T14:57:59.994Z,52.60
2018-12-10T15:00:27.452Z,52.50
2018-12-10T15:02:54.917Z,52.50
2018-12-10T15:05:22.360Z,52.50
2018-12-10T15:07:49.814Z,52.50
2018-12-10T15:10:23.034Z,52.50
2018-12-10T15:12:46.885Z,52.40
2018-12-10T15:15:14.331Z,52.40
2018-12-10T15:17:41.832Z,52.40
2018-12-10T15:20:09.288Z,52.30
2018-12-10T15:22:36.804Z,52.40
2018-12-10T15:25:04.975Z,52.40
2018-12-10T15:27:32.432Z,52.40
2018-12-10T15:30:00.367Z,52.50
2018-12-10T15:32:28.674Z,52.60
2018-12-10T15:34:57.233Z,52.50
2018-12-10T15:37:25.545Z,53.10
2018-12-10T15:39:54.240Z,52.50
2018-12-10T15:42:22.041Z,52.40
2018-12-10T15:44:50.094Z,52.50
2018-12-10T15:47:18.108Z,52.50
2018-12-10T15:49:45.544Z,52.50
2018-12-10T15:52:13.027Z,52.60
2018-12-10T15:54:40.508Z,52.60
2018-12-10T15:57:08.010Z,52.60
2018-12-10T15:59:35.504Z,52.60
2018-12-10T16:02:02.965Z,52.60
2018-12-10T16:04:32.328Z,52.60
2018-12-10T16:06:59.838Z,52.60
2018-12-10T16:09:27.277Z,52.60
2018-12-10T16:11:54.728Z,52.60
2018-12-10T16:14:22.182Z,52.50
2018-12-10T16:16:49.640Z,52.80
2018-12-10T16:19:17.097Z,52.70
2018-12-10T16:21:44.572Z,52.70
2018-12-10T16:24:12.132Z,52.70
2018-12-10T16:26:39.644Z,52.70
2018-12-10T16:29:07.128Z,52.70
2018-12-10T16:31:34.709Z,52.80
2018-12-10T16:34:02.561Z,52.80
2018-12-10T16:36:30.204Z,52.80
2018-12-10T16:38:58.104Z,52.80
2018-12-10T16:41:25.704Z,52.80
2018-12-10T16:43:53.712Z,53.10
2018-12-10T16:46:21.260Z,52.80
2018-12-10T16:48:48.850Z,52.80
2018-12-10T16:51:16.402Z,52.80
2018-12-10T16:53:44.001Z,52.90
2018-12-10T16:56:11.429Z,52.40
2018-12-10T16:58:38.974Z,52.80
2018-12-10T17:01:06.406Z,52.90
2018-12-10T17:03:33.970Z,52.80
2018-12-10T17:06:01.438Z,52.80
2018-12-10T17:08:30.641Z,52.80
2018-12-10T17:10:58.206Z,52.80
2018-12-10T17:13:25.738Z,52.80
2018-12-10T17:15:53.294Z,52.90
2018-12-10T17:18:20.749Z,52.80
2018-12-10T17:20:48.297Z,52.80
2018-12-10T17:23:15.763Z,52.80
2018-12-10T17:25:43.293Z,52.80
2018-12-10T17:28:10.765Z,52.80
2018-12-10T17:30:38.229Z,52.80
2018-12-10T17:33:05.794Z,52.80
2018-12-10T17:35:33.457Z,52.80
2018-12-10T17:38:00.895Z,52.80
2018-12-10T17:40:28.455Z,52.90
2018-12-10T17:42:55.907Z,52.90
2018-12-10T17:45:23.356Z,52.90
2018-12-10T17:47:50.828Z,52.90
2018-12-10T17:50:18.313Z,52.80
2018-12-10T17:52:45.864Z,52.80
2018-12-10T17:55:13.304Z,52.80
2018-12-10T17:57:40.752Z,52.90
2018-12-10T18:00:09.075Z,52.90
2018-12-10T18:02:36.581Z,52.90
2018-12-10T18:05:04.348Z,52.80
2018-12-10T18:07:32.324Z,52.90
2018-12-10T18:09:59.772Z,52.90
2018-12-10T18:12:27.228Z,52.90
2018-12-10T18:14:54.710Z,52.90
2018-12-10T18:17:22.236Z,52.90
2018-12-10T18:19:49.692Z,53.20
2018-12-10T18:22:17.176Z,52.90
2018-12-10T18:24:44.729Z,52.90
2018-12-10T18:27:12.257Z,52.90
2018-12-10T18:29:39.836Z,52.90
2018-12-10T18:32:07.389Z,52.90
2018-12-10T18:34:34.844Z,52.90
2018-12-10T18:37:02.575Z,52.80
2018-12-10T18:39:30.127Z,52.90
2018-12-10T18:41:57.634Z,52.90
2018-12-10T18:44:25.146Z,53.60
2018-12-10T18:46:52.576Z,53.30
2018-12-10T18:49:20.040Z,53.10
2018-12-10T18:51:47.586Z,53.00
2018-12-10T18:54:15.104Z,53.00
2018-12-10T18:56:43.064Z,52.70
2018-12-10T18:59:10.593Z,52.90
2018-12-10T19:01:38.022Z,52.80
2018-12-10T19:04:05.578Z,52.80
2018-12-10T19:06:33.096Z,52.90
2018-12-10T19:09:00.876Z,52.90
2018-12-10T19:11:28.372Z,53.00
2018-12-10T19:13:55.900Z,53.00
2018-12-10T19:16:23.460Z,52.90
2018-12-10T19:18:51.150Z,52.90
2018-12-10T19:21:18.656Z,53.00
2018-12-10T19:23:46.132Z,52.90
2018-12-10T19:26:13.588Z,52.90
2018-12-10T19:28:41.129Z,52.90
2018-12-10T19:31:08.621Z,52.90
2018-12-10T19:33:36.068Z,52.90
2018-12-10T19:36:03.499Z,52.90
2018-12-10T19:38:31.081Z,52.90
2018-12-10T19:40:58.546Z,52.90
2018-12-10T19:43:26.076Z,53.60
2018-12-10T19:45:53.517Z,52.90
2018-12-10T19:48:20.985Z,52.90
2018-12-10T19:50:48.536Z,52.90
2018-12-10T19:53:15.976Z,52.90
2018-12-10T19:55:43.444Z,52.90
2018-12-10T19:58:10.938Z,52.90
2018-12-10T20:00:38.455Z,52.90
2018-12-10T20:03:05.938Z,52.90
2018-12-10T20:05:39.270Z,52.90
2018-12-10T20:08:06.775Z,52.90
2018-12-10T20:10:34.264Z,52.90
2018-12-10T20:13:01.911Z,53.00
2018-12-10T20:15:29.448Z,53.30
2018-12-10T20:17:56.967Z,52.50
2018-12-10T20:20:24.385Z,53.00
2018-12-10T20:22:51.954Z,53.00
2018-12-10T20:25:19.537Z,53.10
2018-12-10T20:27:47.013Z,53.10
2018-12-10T20:30:14.554Z,53.10
2018-12-10T20:32:42.218Z,53.60
2018-12-10T20:35:09.710Z,53.40
2018-12-10T20:37:37.148Z,53.30
2018-12-10T20:40:05.834Z,53.20
2018-12-10T20:42:33.405Z,53.10
2018-12-10T20:45:00.848Z,53.20
2018-12-10T20:47:28.378Z,53.20
2018-12-10T20:49:55.905Z,53.10
2018-12-10T20:52:23.360Z,53.10
2018-12-10T20:54:50.957Z,53.20
2018-12-10T20:57:18.472Z,53.20
2018-12-10T20:59:45.926Z,53.10
2018-12-10T21:02:13.452Z,53.10
2018-12-10T21:04:41.006Z,53.10
2018-12-10T21:07:08.471Z,53.10
2018-12-10T21:09:35.932Z,53.10
2018-12-10T21:12:04.212Z,53.30
2018-12-10T21:14:31.658Z,39.80
2018-12-10T21:16:59.096Z,41.70
2018-12-10T21:19:26.572Z,45.40
2018-12-10T21:21:54.059Z,46.10
2018-12-10T21:24:21.596Z,46.50
2018-12-10T21:26:49.037Z,46.90
2018-12-10T21:29:16.504Z,47.30
2018-12-10T21:31:43.937Z,47.70
2018-12-10T21:34:11.467Z,47.90
2018-12-10T21:36:38.972Z,48.10
2018-12-10T21:39:06.766Z,48.20
2018-12-10T21:41:34.313Z,48.50
2018-12-10T21:44:02.059Z,49.00
2018-12-10T21:46:29.512Z,48.80
2018-12-10T21:48:57.035Z,48.90
2018-12-10T21:51:24.468Z,49.10
2018-12-10T21:53:51.984Z,49.20
2018-12-10T21:56:19.444Z,49.30
2018-12-10T21:58:46.919Z,49.40
2018-12-10T22:01:14.393Z,49.50
2018-12-10T22:03:41.975Z,49.60
2018-12-10T22:06:09.758Z,49.80
2018-12-10T22:08:37.220Z,49.80
2018-12-10T22:11:04.714Z,49.90
2018-12-10T22:13:32.141Z,50.00
2018-12-10T22:15:59.716Z,50.00
2018-12-10T22:18:27.263Z,50.70
2018-12-10T22:20:54.746Z,50.10
2018-12-10T22:23:22.299Z,50.20
2018-12-10T22:25:49.852Z,50.40
2018-12-10T22:28:17.362Z,50.30
2018-12-10T22:30:44.846Z,50.30
2018-12-10T22:33:12.411Z,50.40
2018-12-10T22:35:39.864Z,50.50
2018-12-10T22:38:07.352Z,50.60
2018-12-10T22:40:34.792Z,50.60
2018-12-10T22:43:02.398Z,50.70
2018-12-10T22:45:29.884Z,50.60
2018-12-10T22:47:57.320Z,50.70
2018-12-10T22:50:24.800Z,50.70
2018-12-10T22:52:52.231Z,50.70
2018-12-10T22:55:19.720Z,50.80
2018-12-10T22:57:47.168Z,50.80
2018-12-10T23:00:14.632Z,50.90
2018-12-10T23:02:42.155Z,51.00
2018-12-10T23:05:09.636Z,51.00
2018-12-10T23:07:37.109Z,51.00
2018-12-10T23:10:05.232Z,51.10
2018-12-10T23:12:32.755Z,51.20
2018-12-10T23:15:00.619Z,51.20
2018-12-10T23:17:28.148Z,51.30
2018-12-10T23:19:55.686Z,51.40
2018-12-10T23:22:23.170Z,51.30
2018-12-10T23:24:50.717Z,51.40
2018-12-10T23:27:18.172Z,51.40
2018-12-10T23:29:45.628Z,52.00
2018-12-10T23:32:13.155Z,51.40
2018-12-10T23:34:40.648Z,51.40
2018-12-10T23:37:08.114Z,51.50
2018-12-10T23:39:35.552Z,51.50
2018-12-10T23:42:02.998Z,51.50
2018-12-10T23:44:36.085Z,51.50
2018-12-10T23:47:03.540Z,51.60
2018-12-10T23:49:31.079Z,51.70
2018-12-10T23:51:58.559Z,51.70
2018-12-10T23:54:26.063Z,51.80
2018-12-10T23:56:53.754Z,51.80
2018-12-10T23:59:21.273Z,51.90
