createdAt,value
2022-08-01T00:04:11.215Z,22.54
2022-08-01T00:09:24.300Z,22.37
2022-08-01T00:14:32.051Z,22.10
2022-08-01T00:19:36.198Z,21.97
2022-08-01T00:24:40.383Z,21.84
2022-08-01T00:30:10.877Z,21.78
2022-08-01T00:35:06.444Z,21.60
2022-08-01T00:40:11.283Z,21.57
2022-08-01T00:45:14.413Z,21.51
2022-08-01T00:50:17.274Z,21.49
2022-08-01T00:55:21.831Z,21.36
2022-08-01T01:00:27.324Z,21.31
2022-08-01T01:05:34.581Z,21.26
2022-08-01T01:10:48.392Z,21.08
2022-08-01T01:15:57.309Z,21.05
2022-08-01T01:21:15.865Z,20.90
2022-08-01T01:26:34.334Z,20.82
2022-08-01T01:31:46.489Z,20.66
2022-08-01T01:36:50.320Z,20.57
2022-08-01T01:41:55.657Z,20.46
2022-08-01T01:47:02.152Z,20.28
2022-08-01T01:52:06.740Z,20.27
2022-08-01T01:57:13.791Z,20.14
2022-08-01T02:02:18.703Z,20.06
2022-08-01T02:07:24.664Z,20.03
2022-08-01T02:12:28.058Z,19.69
2022-08-01T02:17:33.366Z,19.70
2022-08-01T02:22:41.748Z,19.69
2022-08-01T02:27:48.689Z,19.67
2022-08-01T02:32:57.274Z,19.64
2022-08-01T02:38:02.109Z,19.51
2022-08-01T02:43:07.358Z,19.43
2022-08-01T02:48:15.165Z,19.44
2022-08-01T02:53:21.802Z,19.32
2022-08-01T02:58:29.460Z,19.26
2022-08-01T03:03:36.339Z,19.18
2022-08-01T03:08:40.526Z,19.12
2022-08-01T03:13:46.998Z,19.03
2022-08-01T03:18:52.298Z,18.84
2022-08-01T03:23:58.111Z,18.78
2022-08-01T03:29:07.358Z,18.87
2022-08-01T03:34:11.963Z,18.73
2022-08-01T03:39:16.143Z,18.70
2022-08-01T03:44:24.979Z,18.62
2022-08-01T03:49:33.954Z,18.63
2022-08-01T03:54:39.550Z,18.65
2022-08-01T03:59:43.347Z,18.60
2022-08-01T04:04:47.710Z,18.52
2022-08-01T04:09:50.641Z,18.26
2022-08-01T04:14:53.453Z,18.18
2022-08-01T04:19:57.660Z,18.04
2022-08-01T04:25:02.720Z,18.08
2022-08-01T04:30:07.710Z,18.10
2022-08-01T04:35:23.413Z,18.10
2022-08-01T04:40:41.410Z,18.13
2022-08-01T04:45:45.660Z,18.10
2022-08-01T04:50:49.851Z,18.04
2022-08-01T04:55:52.693Z,17.98
2022-08-01T05:00:55.575Z,18.03
2022-08-01T05:05:59.829Z,18.17
2022-08-01T05:11:03.208Z,18.29
2022-08-01T05:16:08.196Z,18.40
2022-08-01T05:21:12.661Z,18.53
2022-08-01T05:26:15.879Z,18.59
2022-08-01T05:31:18.750Z,18.68
2022-08-01T05:36:22.964Z,18.70
2022-08-01T05:41:25.866Z,18.83
2022-08-01T05:46:28.744Z,18.96
2022-08-01T05:51:33.171Z,19.10
2022-08-01T05:56:36.114Z,19.20
2022-08-01T06:01:39.013Z,19.33
2022-08-01T06:06:43.326Z,19.49
2022-08-01T06:11:46.191Z,19.65
2022-08-01T06:16:49.062Z,19.78
2022-08-01T06:21:53.293Z,19.94
2022-08-01T06:26:56.151Z,20.12
2022-08-01T06:31:58.958Z,20.22
2022-08-01T06:37:06.796Z,20.36
2022-08-01T06:42:11.240Z,20.48
2022-08-01T06:47:14.274Z,20.61
2022-08-01T06:52:18.422Z,20.72
2022-08-01T06:57:21.263Z,20.84
2022-08-01T07:02:24.606Z,21.02
2022-08-01T07:07:29.084Z,21.19
2022-08-01T07:12:31.765Z,21.38
2022-08-01T07:17:34.733Z,21.54
2022-08-01T07:22:39.110Z,21.68
2022-08-01T07:27:41.711Z,21.87
2022-08-01T07:32:44.546Z,22.09
2022-08-01T07:37:49.493Z,22.19
2022-08-01T07:42:52.451Z,22.35
2022-08-01T07:47:55.361Z,22.52
2022-08-01T07:52:59.980Z,22.55
2022-08-01T07:58:02.807Z,22.79
2022-08-01T08:03:05.748Z,23.02
2022-08-01T08:08:11.224Z,23.16
2022-08-01T08:13:14.421Z,23.29
2022-08-01T08:18:17.249Z,23.36
2022-08-01T08:23:43.081Z,23.45
2022-08-01T08:28:47.420Z,23.54
2022-08-01T08:33:50.243Z,23.77
2022-08-01T08:38:54.445Z,23.98
2022-08-01T08:43:58.488Z,24.09
2022-08-01T08:49:01.900Z,24.24
2022-08-01T08:54:08.047Z,24.43
2022-08-01T08:59:14.268Z,24.58
2022-08-01T09:04:17.109Z,24.62
2022-08-01T09:09:21.375Z,24.68
2022-08-01T09:14:26.652Z,24.86
2022-08-01T09:19:39.717Z,25.01
2022-08-01T09:24:59.510Z,25.08
2022-08-01T09:30:14.064Z,25.18
2022-08-01T09:35:29.801Z,25.30
2022-08-01T09:40:47.309Z,25.48
2022-08-01T09:45:53.384Z,25.61
2022-08-01T09:51:03.894Z,25.80
2022-08-01T09:56:13.239Z,25.95
2022-08-01T10:01:16.239Z,25.95
2022-08-01T10:06:24.791Z,26.27
2022-08-01T10:11:36.491Z,26.33
2022-08-01T10:16:41.474Z,26.39
2022-08-01T10:21:58.369Z,26.52
2022-08-01T10:27:08.249Z,26.58
2022-08-01T10:32:12.160Z,26.71
2022-08-01T10:37:16.893Z,26.96
2022-08-01T10:42:21.606Z,27.04
2022-08-01T10:47:50.658Z,27.16
2022-08-01T10:53:15.301Z,27.31
2022-08-01T10:58:29.909Z,27.41
2022-08-01T11:03:56.026Z,27.78
2022-08-01T11:09:00.846Z,28.07
2022-08-01T11:14:10.474Z,28.11
2022-08-01T11:19:13.465Z,28.22
2022-08-01T11:24:16.294Z,28.41
2022-08-01T11:29:22.366Z,28.55
2022-08-01T11:34:54.579Z,28.68
2022-08-01T11:40:16.749Z,28.91
2022-08-01T11:45:21.890Z,28.85
2022-08-01T11:50:35.711Z,28.90
2022-08-01T11:55:38.535Z,29.18
2022-08-01T12:00:44.040Z,29.39
2022-08-01T12:05:49.952Z,29.50
2022-08-01T12:10:52.798Z,29.66
2022-08-01T12:16:11.381Z,29.84
2022-08-01T12:21:14.173Z,29.97
2022-08-01T12:26:29.175Z,30.05
2022-08-01T12:31:36.926Z,30.09
2022-08-01T12:36:39.833Z,30.19
2022-08-01T12:41:45.376Z,30.58
2022-08-01T12:46:49.836Z,31.07
2022-08-01T12:51:57.110Z,31.10
2022-08-01T12:57:00.495Z,31.10
2022-08-01T13:02:12.119Z,31.13
2022-08-01T13:07:15.016Z,31.03
2022-08-01T13:12:17.927Z,30.86
2022-08-01T13:17:33.467Z,30.61
2022-08-01T13:22:37.112Z,30.36
2022-08-01T13:27:40.884Z,30.45
2022-08-01T13:33:01.816Z,30.40
2022-08-01T13:38:04.609Z,30.53
2022-08-01T13:43:07.447Z,30.60
2022-08-01T13:48:18.675Z,30.65
2022-08-01T13:53:21.929Z,30.63
2022-08-01T13:58:25.057Z,30.62
2022-08-01T14:03:33.316Z,30.51
2022-08-01T14:08:36.820Z,30.42
2022-08-01T14:13:45.291Z,30.57
2022-08-01T14:18:51.228Z,30.79
2022-08-01T14:23:54.027Z,31.37
2022-08-01T14:28:56.820Z,32.27
2022-08-01T14:34:00.785Z,33.38
2022-08-01T14:39:03.581Z,34.13
2022-08-01T14:44:07.328Z,34.65
2022-08-01T14:49:11.548Z,34.80
2022-08-01T14:54:14.450Z,35.18
2022-08-01T14:59:21.360Z,35.70
2022-08-01T15:04:26.602Z,35.11
2022-08-01T15:09:29.886Z,34.58
2022-08-01T15:14:51.343Z,34.36
2022-08-01T15:19:56.977Z,34.10
2022-08-01T15:25:01.439Z,33.76
2022-08-01T15:30:05.718Z,33.65
2022-08-01T15:35:11.485Z,33.46
2022-08-01T15:40:14.401Z,34.11
2022-08-01T15:45:45.871Z,34.42
2022-08-01T15:50:44.192Z,33.56
2022-08-01T15:55:52.249Z,33.95
2022-08-01T16:06:02.717Z,32.26
2022-08-01T16:11:05.515Z,30.99
2022-08-01T16:16:08.922Z,30.52
2022-08-01T16:21:12.951Z,30.27
2022-08-01T16:26:27.647Z,30.21
2022-08-01T16:31:41.654Z,30.22
2022-08-01T16:36:56.278Z,30.76
2022-08-01T16:41:59.283Z,30.76
2022-08-01T16:47:05.074Z,30.11
2022-08-01T16:52:10.042Z,29.38
2022-08-01T16:57:13.243Z,28.98
2022-08-01T17:02:16.399Z,28.77
2022-08-01T17:07:20.571Z,28.55
2022-08-01T17:12:23.507Z,28.44
2022-08-01T17:17:26.696Z,28.37
2022-08-01T17:22:30.862Z,28.23
2022-08-01T17:27:33.685Z,28.09
2022-08-01T17:32:36.514Z,28.00
2022-08-01T17:37:40.827Z,27.87
2022-08-01T17:42:43.846Z,27.75
2022-08-01T17:47:50.752Z,27.67
2022-08-01T17:52:55.342Z,27.55
2022-08-01T17:57:58.131Z,27.61
2022-08-01T18:03:01.024Z,27.64
2022-08-01T18:08:07.503Z,27.70
2022-08-01T18:13:10.849Z,27.58
2022-08-01T18:18:16.787Z,27.62
2022-08-01T18:23:22.149Z,27.74
2022-08-01T18:28:31.253Z,27.57
2022-08-01T18:33:37.071Z,27.38
2022-08-01T18:38:43.465Z,27.47
2022-08-01T18:43:48.597Z,27.48
2022-08-01T18:48:51.452Z,27.30
2022-08-01T18:53:57.799Z,27.08
2022-08-01T18:59:00.624Z,26.96
2022-08-01T19:04:03.643Z,26.74
2022-08-01T19:09:07.938Z,26.65
2022-08-01T19:14:11.814Z,26.58
2022-08-01T19:19:14.658Z,26.52
2022-08-01T19:24:31.965Z,26.47
2022-08-01T19:29:36.509Z,26.46
2022-08-01T19:34:50.483Z,26.46
2022-08-01T19:39:54.555Z,26.47
2022-08-01T19:44:58.968Z,26.42
2022-08-01T19:50:01.964Z,26.29
2022-08-01T19:55:09.035Z,26.16
2022-08-01T20:00:25.091Z,26.13
2022-08-01T20:05:31.328Z,26.07
2022-08-01T20:10:38.105Z,26.03
2022-08-01T20:15:40.964Z,25.97
2022-08-01T20:20:45.060Z,25.85
2022-08-01T20:25:52.864Z,25.66
2022-08-01T20:31:03.522Z,25.55
2022-08-01T20:36:12.113Z,25.35
2022-08-01T20:41:29.560Z,25.23
2022-08-01T20:46:32.683Z,25.16
2022-08-01T20:51:42.082Z,25.02
2022-08-01T20:56:57.327Z,24.94
2022-08-01T21:02:09.383Z,24.94
2022-08-01T21:07:23.447Z,24.60
2022-08-01T21:12:29.241Z,24.48
2022-08-01T21:17:40.827Z,24.40
2022-08-01T21:22:54.249Z,24.36
2022-08-01T21:28:01.166Z,24.25
2022-08-01T21:33:05.825Z,24.11
2022-08-01T21:38:10.519Z,23.96
2022-08-01T21:43:15.315Z,23.85
2022-08-01T21:48:25.834Z,23.67
2022-08-01T21:53:43.231Z,23.58
2022-08-01T21:58:57.282Z,23.50
2022-08-01T22:04:02.216Z,23.28
2022-08-01T22:09:07.768Z,23.10
2022-08-01T22:14:16.224Z,23.02
2022-08-01T22:19:44.235Z,22.80
2022-08-01T22:24:43.352Z,22.52
2022-08-01T22:29:47.903Z,22.38
2022-08-01T22:34:50.776Z,22.36
2022-08-01T22:39:53.670Z,22.33
2022-08-01T22:45:05.489Z,22.31
2022-08-01T22:50:09.238Z,22.24
2022-08-01T22:55:12.777Z,22.16
2022-08-01T23:00:17.315Z,22.17
2022-08-01T23:05:22.681Z,22.05
2022-08-01T23:10:27.153Z,21.94
2022-08-01T23:15:32.308Z,21.72
2022-08-01T23:20:35.581Z,21.63
2022-08-01T23:25:39.930Z,21.43
2022-08-01T23:30:44.293Z,21.33
2022-08-01T23:35:47.216Z,21.08
2022-08-01T23:40:50.999Z,21.04
2022-08-01T23:46:02.561Z,20.89
2022-08-01T23:51:09.378Z,20.78
2022-08-01T23:56:16.885Z,20.78
