createdAt,value
2018-08-25T00:02:30.572Z,15.00
2018-08-25T00:05:13.185Z,15.00
2018-08-25T00:07:50.202Z,15.00
2018-08-25T00:10:20.817Z,15.00
2018-08-25T00:12:54.880Z,14.90
2018-08-25T00:15:23.700Z,14.90
2018-08-25T00:18:11.152Z,14.70
2018-08-25T00:20:54.993Z,14.70
2018-08-25T00:23:27.234Z,14.60
2018-08-25T00:26:08.232Z,14.50
2018-08-25T00:28:37.809Z,14.50
2018-08-25T00:31:12.791Z,14.40
2018-08-25T00:33:58.669Z,14.30
2018-08-25T00:36:38.821Z,14.30
2018-08-25T00:39:09.621Z,14.20
2018-08-25T00:41:45.115Z,14.20
2018-08-25T00:44:14.791Z,14.20
2018-08-25T00:46:55.903Z,14.10
2018-08-25T00:49:29.033Z,14.10
2018-08-25T00:52:04.099Z,14.10
2018-08-25T00:54:36.270Z,14.10
2018-08-25T00:57:11.925Z,14.00
2018-08-25T00:59:44.030Z,14.10
2018-08-25T01:02:13.694Z,14.00
2018-08-25T01:04:54.287Z,14.00
2018-08-25T01:07:27.349Z,14.00
2018-08-25T01:10:08.263Z,13.90
2018-08-25T01:12:37.950Z,13.80
2018-08-25T01:15:08.222Z,13.80
2018-08-25T01:17:37.010Z,13.80
2018-08-25T01:20:08.986Z,13.70
2018-08-25T01:22:38.815Z,13.60
2018-08-25T01:25:09.672Z,13.70
2018-08-25T01:27:46.572Z,13.70
2018-08-25T01:30:19.943Z,13.60
2018-08-25T01:32:50.809Z,13.60
2018-08-25T01:35:20.418Z,13.60
2018-08-25T01:37:53.393Z,13.60
2018-08-25T01:40:26.104Z,13.60
2018-08-25T01:42:55.930Z,13.60
2018-08-25T01:45:28.937Z,13.60
2018-08-25T01:47:57.628Z,13.60
2018-08-25T01:50:28.458Z,13.60
2018-08-25T01:52:57.110Z,13.60
2018-08-25T01:55:25.956Z,13.50
2018-08-25T01:58:07.704Z,13.50
2018-08-25T02:00:42.276Z,13.50
2018-08-25T02:03:11.878Z,13.50
2018-08-25T02:05:44.541Z,13.50
2018-08-25T02:08:15.064Z,13.50
2018-08-25T02:10:45.922Z,13.50
2018-08-25T02:13:26.234Z,13.40
2018-08-25T02:16:08.078Z,13.50
2018-08-25T02:18:36.913Z,13.50
2018-08-25T02:24:15.866Z,13.40
2018-08-25T02:26:47.693Z,13.40
2018-08-25T02:29:21.371Z,13.40
2018-08-25T02:31:56.742Z,13.30
2018-08-25T02:34:26.432Z,13.30
2018-08-25T02:36:55.146Z,13.30
2018-08-25T02:39:24.740Z,13.30
2018-08-25T02:41:53.464Z,13.30
2018-08-25T02:44:22.155Z,13.20
2018-08-25T02:46:50.827Z,13.10
2018-08-25T02:49:27.777Z,13.10
2018-08-25T02:52:12.633Z,13.10
2018-08-25T02:54:42.354Z,13.00
2018-08-25T02:57:12.013Z,13.00
2018-08-25T02:59:52.565Z,12.90
2018-08-25T03:02:23.133Z,13.00
2018-08-25T03:05:10.563Z,13.10
2018-08-25T03:07:50.835Z,13.10
2018-08-25T03:10:20.573Z,13.10
2018-08-25T03:12:50.129Z,13.10
2018-08-25T03:15:23.496Z,13.10
2018-08-25T03:18:04.402Z,13.10
2018-08-25T03:20:38.921Z,13.10
2018-08-25T03:23:13.489Z,13.00
2018-08-25T03:25:43.807Z,13.00
2018-08-25T03:28:16.415Z,13.10
2018-08-25T03:30:57.062Z,13.10
2018-08-25T03:33:28.148Z,13.10
2018-08-25T03:36:09.641Z,13.00
2018-08-25T03:38:39.404Z,13.10
2018-08-25T03:41:09.525Z,13.00
2018-08-25T03:43:40.034Z,13.00
2018-08-25T03:46:14.013Z,13.00
2018-08-25T03:48:44.442Z,12.90
2018-08-25T03:51:13.313Z,12.90
2018-08-25T03:53:47.744Z,12.90
2018-08-25T03:59:13.667Z,12.90
2018-08-25T04:01:54.531Z,12.90
2018-08-25T04:04:26.941Z,12.90
2018-08-25T04:07:06.962Z,12.80
2018-08-25T04:09:35.387Z,12.80
2018-08-25T04:12:08.346Z,12.80
2018-08-25T04:14:36.721Z,12.80
2018-08-25T04:17:05.118Z,12.80
2018-08-25T04:19:42.070Z,12.70
2018-08-25T04:22:11.788Z,12.70
2018-08-25T04:24:40.385Z,12.70
2018-08-25T04:27:25.880Z,12.60
2018-08-25T04:29:54.302Z,12.60
2018-08-25T04:32:24.840Z,12.50
2018-08-25T04:34:53.274Z,12.50
2018-08-25T04:37:27.770Z,12.40
2018-08-25T04:40:00.127Z,12.40
2018-08-25T04:42:39.334Z,12.30
2018-08-25T04:45:13.789Z,12.20
2018-08-25T04:47:43.563Z,12.20
2018-08-25T04:50:18.742Z,12.20
2018-08-25T04:52:47.392Z,12.20
2018-08-25T04:55:18.779Z,12.10
2018-08-25T04:57:50.663Z,12.10
2018-08-25T05:00:37.678Z,12.10
2018-08-25T05:03:12.336Z,12.20
2018-08-25T05:05:53.966Z,12.20
2018-08-25T05:08:40.762Z,12.30
2018-08-25T05:11:14.779Z,12.30
2018-08-25T05:14:03.968Z,12.40
2018-08-25T05:16:58.455Z,12.40
2018-08-25T05:19:28.039Z,12.40
2018-08-25T05:22:09.020Z,12.30
2018-08-25T05:24:40.774Z,12.40
2018-08-25T05:27:14.430Z,12.40
2018-08-25T05:32:31.598Z,12.60
2018-08-25T05:35:11.333Z,12.70
2018-08-25T05:37:47.988Z,12.80
2018-08-25T05:40:26.396Z,12.90
2018-08-25T05:42:56.473Z,12.90
2018-08-25T05:45:26.750Z,12.90
2018-08-25T05:47:55.465Z,13.00
2018-08-25T05:50:31.904Z,12.90
2018-08-25T05:53:01.347Z,12.90
2018-08-25T05:55:36.010Z,12.80
2018-08-25T05:58:14.529Z,12.80
2018-08-25T06:00:45.977Z,12.80
2018-08-25T06:03:25.656Z,12.90
2018-08-25T06:06:01.339Z,13.00
2018-08-25T06:08:32.152Z,13.10
2018-08-25T06:11:01.493Z,13.30
2018-08-25T06:13:30.481Z,13.40
2018-08-25T06:16:04.580Z,13.30
2018-08-25T06:18:34.196Z,13.30
2018-08-25T06:21:06.343Z,13.20
2018-08-25T06:23:42.594Z,13.10
2018-08-25T06:26:25.195Z,13.10
2018-08-25T06:28:59.861Z,13.10
2018-08-25T06:31:36.125Z,13.20
2018-08-25T06:34:07.278Z,13.20
2018-08-25T06:36:37.214Z,13.30
2018-08-25T06:39:08.913Z,13.30
2018-08-25T06:41:37.895Z,13.20
2018-08-25T06:44:07.736Z,13.20
2018-08-25T06:46:38.518Z,13.30
2018-08-25T06:49:07.100Z,13.40
2018-08-25T06:51:35.769Z,13.40
2018-08-25T06:54:05.456Z,13.40
2018-08-25T06:56:33.909Z,13.40
2018-08-25T06:59:15.206Z,13.40
2018-08-25T07:01:49.430Z,13.50
2018-08-25T07:04:17.982Z,13.50
2018-08-25T07:06:50.684Z,13.60
2018-08-25T07:09:21.442Z,13.60
2018-08-25T07:11:50.112Z,13.60
2018-08-25T07:14:18.818Z,13.70
2018-08-25T07:16:54.476Z,13.70
2018-08-25T07:19:27.531Z,13.80
2018-08-25T07:21:56.818Z,14.00
2018-08-25T07:24:25.580Z,14.20
2018-08-25T07:26:55.283Z,14.30
2018-08-25T07:29:25.104Z,14.40
2018-08-25T07:31:55.000Z,14.40
2018-08-25T07:34:24.602Z,14.50
2018-08-25T07:36:55.109Z,14.40
2018-08-25T07:39:27.075Z,14.30
2018-08-25T07:41:56.104Z,14.20
2018-08-25T07:44:25.962Z,14.10
2018-08-25T07:46:55.781Z,14.10
2018-08-25T07:49:27.979Z,14.00
2018-08-25T07:51:56.928Z,14.00
2018-08-25T07:54:25.681Z,14.00
2018-08-25T07:56:58.341Z,14.00
2018-08-25T07:59:28.074Z,14.00
2018-08-25T08:01:57.733Z,14.20
2018-08-25T08:04:28.576Z,14.10
2018-08-25T08:06:57.278Z,14.30
2018-08-25T08:09:26.010Z,14.30
2018-08-25T08:11:55.986Z,14.30
2018-08-25T08:14:24.576Z,14.00
2018-08-25T08:16:53.334Z,13.90
2018-08-25T08:19:21.878Z,13.90
2018-08-25T08:21:50.455Z,14.10
2018-08-25T08:24:19.259Z,14.20
2018-08-25T08:26:49.990Z,14.30
2018-08-25T08:29:18.891Z,14.50
2018-08-25T08:31:47.416Z,14.60
2018-08-25T08:34:22.490Z,14.80
2018-08-25T08:36:57.132Z,15.00
2018-08-25T08:39:42.547Z,15.30
2018-08-25T08:42:11.272Z,15.60
2018-08-25T08:44:41.881Z,15.80
2018-08-25T08:47:10.473Z,15.80
2018-08-25T08:49:46.594Z,15.70
2018-08-25T08:52:12.313Z,15.70
2018-08-25T08:54:43.076Z,15.60
2018-08-25T08:57:11.808Z,15.80
2018-08-25T08:59:40.492Z,16.10
2018-08-25T09:02:08.995Z,16.40
2018-08-25T09:04:41.141Z,16.50
2018-08-25T09:07:10.915Z,16.50
2018-08-25T09:09:39.638Z,16.50
2018-08-25T09:12:09.598Z,16.40
2018-08-25T09:14:39.673Z,16.50
2018-08-25T09:17:12.028Z,16.60
2018-08-25T09:19:40.638Z,16.50
2018-08-25T09:22:13.342Z,16.50
2018-08-25T09:24:41.989Z,16.50
2018-08-25T09:27:10.746Z,16.60
2018-08-25T09:29:39.429Z,16.50
2018-08-25T09:32:08.076Z,16.50
2018-08-25T09:34:36.898Z,16.70
2018-08-25T09:37:05.575Z,17.10
2018-08-25T09:39:38.726Z,17.10
2018-08-25T09:42:07.432Z,17.10
2018-08-25T09:44:36.206Z,17.10
2018-08-25T09:47:10.380Z,16.80
2018-08-25T09:49:42.120Z,16.60
2018-08-25T09:52:13.893Z,16.50
2018-08-25T09:54:42.508Z,16.50
2018-08-25T09:57:10.876Z,16.50
2018-08-25T09:59:41.398Z,16.70
2018-08-25T10:02:09.793Z,16.80
2018-08-25T10:04:38.300Z,16.90
2018-08-25T10:07:07.288Z,17.00
2018-08-25T10:09:38.699Z,16.90
2018-08-25T10:12:08.260Z,16.50
2018-08-25T10:14:38.682Z,16.10
2018-08-25T10:17:07.176Z,15.80
2018-08-25T10:19:45.366Z,15.90
2018-08-25T10:22:25.774Z,16.10
2018-08-25T10:25:00.611Z,16.20
2018-08-25T10:27:31.106Z,16.20
2018-08-25T10:30:01.828Z,16.00
2018-08-25T10:32:35.384Z,16.00
2018-08-25T10:35:04.104Z,16.00
2018-08-25T10:37:32.857Z,15.80
2018-08-25T10:40:01.541Z,15.80
2018-08-25T10:42:30.105Z,16.00
2018-08-25T10:44:58.834Z,16.10
2018-08-25T10:47:28.424Z,16.30
2018-08-25T10:49:57.116Z,16.70
2018-08-25T10:52:25.884Z,17.10
2018-08-25T10:54:54.522Z,17.40
2018-08-25T10:57:23.079Z,17.50
2018-08-25T10:59:51.988Z,17.90
2018-08-25T11:02:27.364Z,18.00
2018-08-25T11:04:55.915Z,17.90
2018-08-25T11:07:25.120Z,17.60
2018-08-25T11:09:54.493Z,17.50
2018-08-25T11:12:23.467Z,17.50
2018-08-25T11:14:53.165Z,17.40
2018-08-25T11:17:21.897Z,17.20
2018-08-25T11:19:50.534Z,17.00
2018-08-25T11:22:25.230Z,16.70
2018-08-25T11:24:53.671Z,16.70
2018-08-25T11:27:25.376Z,16.70
2018-08-25T11:30:06.365Z,16.60
2018-08-25T11:32:35.258Z,16.50
2018-08-25T11:35:07.710Z,16.50
2018-08-25T11:37:36.296Z,16.50
2018-08-25T11:40:05.032Z,16.50
2018-08-25T11:42:33.594Z,16.40
2018-08-25T11:45:02.132Z,16.20
2018-08-25T11:47:31.326Z,16.20
2018-08-25T11:49:59.835Z,16.40
2018-08-25T11:52:28.313Z,16.50
2018-08-25T11:54:56.774Z,16.70
2018-08-25T11:57:25.398Z,16.90
2018-08-25T11:59:54.024Z,17.10
2018-08-25T12:02:22.698Z,17.10
2018-08-25T12:04:51.871Z,17.10
2018-08-25T12:07:20.340Z,17.30
2018-08-25T12:09:48.896Z,17.30
2018-08-25T12:12:17.550Z,17.40
2018-08-25T12:14:46.106Z,17.50
2018-08-25T12:17:14.670Z,17.60
2018-08-25T12:19:43.174Z,17.60
2018-08-25T12:22:11.822Z,17.90
2018-08-25T12:24:42.348Z,17.90
2018-08-25T12:27:11.007Z,18.00
2018-08-25T12:29:39.548Z,18.30
2018-08-25T12:32:08.040Z,18.60
2018-08-25T12:34:37.356Z,19.20
2018-08-25T12:37:05.910Z,19.20
2018-08-25T12:39:34.603Z,18.70
2018-08-25T12:42:03.294Z,18.30
2018-08-25T12:44:31.870Z,18.00
2018-08-25T12:47:00.510Z,17.10
2018-08-25T12:49:29.069Z,16.00
2018-08-25T12:51:57.760Z,15.60
2018-08-25T12:54:26.348Z,15.40
2018-08-25T12:56:55.302Z,15.40
2018-08-25T12:59:24.060Z,15.30
2018-08-25T13:01:52.796Z,15.40
2018-08-25T13:04:21.432Z,15.40
2018-08-25T13:06:50.005Z,15.40
2018-08-25T13:09:20.890Z,15.80
2018-08-25T13:11:50.761Z,16.30
2018-08-25T13:14:27.250Z,16.60
2018-08-25T13:16:58.282Z,16.30
2018-08-25T13:19:27.767Z,16.20
2018-08-25T13:21:57.519Z,16.30
2018-08-25T13:24:25.966Z,16.20
2018-08-25T13:26:55.308Z,16.30
2018-08-25T13:29:23.858Z,16.30
2018-08-25T13:31:53.927Z,16.40
2018-08-25T13:34:22.684Z,16.50
2018-08-25T13:36:52.810Z,16.60
2018-08-25T13:39:22.768Z,16.50
2018-08-25T13:41:52.870Z,16.40
2018-08-25T13:44:24.892Z,16.20
2018-08-25T13:46:54.550Z,16.00
2018-08-25T13:49:27.923Z,16.00
2018-08-25T13:51:56.677Z,16.10
2018-08-25T13:54:25.705Z,16.20
2018-08-25T13:56:56.723Z,16.30
2018-08-25T13:59:25.841Z,16.20
2018-08-25T14:01:55.058Z,16.30
2018-08-25T14:04:26.107Z,16.30
2018-08-25T14:06:56.837Z,16.40
2018-08-25T14:09:25.487Z,16.20
2018-08-25T14:11:54.842Z,16.10
2018-08-25T14:14:25.315Z,16.10
2018-08-25T14:16:58.315Z,16.10
2018-08-25T14:19:27.015Z,16.00
2018-08-25T14:21:55.961Z,16.00
2018-08-25T14:24:30.956Z,16.10
2018-08-25T14:27:01.960Z,16.10
2018-08-25T14:29:30.896Z,16.00
2018-08-25T14:32:01.830Z,16.10
2018-08-25T14:34:30.324Z,16.20
2018-08-25T14:37:01.011Z,16.20
2018-08-25T14:39:30.030Z,16.20
2018-08-25T14:42:01.016Z,16.10
2018-08-25T14:44:29.727Z,16.10
2018-08-25T14:47:00.606Z,16.10
2018-08-25T14:49:29.556Z,16.20
2018-08-25T14:52:01.958Z,16.20
2018-08-25T14:54:31.546Z,16.10
2018-08-25T14:57:06.330Z,16.20
2018-08-25T14:59:34.754Z,16.30
2018-08-25T15:02:04.528Z,16.50
2018-08-25T15:04:38.591Z,16.60
2018-08-25T15:07:09.230Z,16.60
2018-08-25T15:09:48.280Z,16.70
2018-08-25T15:12:17.506Z,16.80
2018-08-25T15:14:46.432Z,16.70
2018-08-25T15:17:25.698Z,16.60
2018-08-25T15:19:54.702Z,16.50
2018-08-25T15:22:28.894Z,16.70
2018-08-25T15:25:15.530Z,16.80
2018-08-25T15:27:45.613Z,16.90
2018-08-25T15:30:15.552Z,16.90
2018-08-25T15:32:48.820Z,16.70
2018-08-25T15:35:20.562Z,16.70
2018-08-25T15:37:50.214Z,16.70
2018-08-25T15:40:20.552Z,16.70
2018-08-25T15:42:51.314Z,16.60
2018-08-25T15:45:21.018Z,16.50
2018-08-25T15:47:49.984Z,16.50
2018-08-25T15:50:18.840Z,16.50
2018-08-25T15:52:48.838Z,16.50
2018-08-25T15:55:17.857Z,16.40
2018-08-25T15:57:51.209Z,16.30
2018-08-25T16:00:19.900Z,16.40
2018-08-25T16:02:48.472Z,16.40
2018-08-25T16:05:23.990Z,16.30
2018-08-25T16:07:57.263Z,16.30
2018-08-25T16:10:31.338Z,16.40
2018-08-25T16:13:07.107Z,16.50
2018-08-25T16:15:40.474Z,16.50
2018-08-25T16:18:09.441Z,16.60
2018-08-25T16:20:38.506Z,16.50
2018-08-25T16:23:07.217Z,16.40
2018-08-25T16:25:36.012Z,16.30
2018-08-25T16:28:08.664Z,16.20
2018-08-25T16:30:38.877Z,16.20
2018-08-25T16:33:09.933Z,16.20
2018-08-25T16:35:43.782Z,16.10
2018-08-25T16:38:12.578Z,16.10
2018-08-25T16:40:48.478Z,16.00
2018-08-25T16:43:18.250Z,16.00
2018-08-25T16:45:51.582Z,15.90
2018-08-25T16:48:24.855Z,15.80
2018-08-25T16:50:53.830Z,15.80
2018-08-25T16:53:25.836Z,15.60
2018-08-25T16:56:00.467Z,15.60
2018-08-25T16:58:33.384Z,15.40
2018-08-25T17:01:02.322Z,15.30
2018-08-25T17:03:43.822Z,15.20
2018-08-25T17:06:12.598Z,15.30
2018-08-25T17:08:45.050Z,15.30
2018-08-25T17:11:15.016Z,15.30
2018-08-25T17:13:43.996Z,15.30
2018-08-25T17:16:13.107Z,15.30
2018-08-25T17:18:45.827Z,15.30
2018-08-25T17:21:19.427Z,15.30
2018-08-25T17:23:54.948Z,15.20
2018-08-25T17:26:24.813Z,15.10
2018-08-25T17:28:53.459Z,15.10
2018-08-25T17:31:25.388Z,15.10
2018-08-25T17:33:55.684Z,15.20
2018-08-25T17:36:25.444Z,15.20
2018-08-25T17:39:00.824Z,15.10
2018-08-25T17:41:31.213Z,15.20
2018-08-25T17:44:02.142Z,15.20
2018-08-25T17:46:38.878Z,15.20
2018-08-25T17:49:08.107Z,15.20
2018-08-25T17:51:38.724Z,15.20
2018-08-25T17:54:08.746Z,15.10
2018-08-25T17:56:37.462Z,15.10
2018-08-25T17:59:08.339Z,14.90
2018-08-25T18:01:38.424Z,14.80
2018-08-25T18:04:08.083Z,14.80
2018-08-25T18:06:39.307Z,14.60
2018-08-25T18:09:12.637Z,14.60
2018-08-25T18:11:42.004Z,14.50
2018-08-25T18:14:11.401Z,14.40
2018-08-25T18:16:40.962Z,14.30
2018-08-25T18:19:11.280Z,14.20
2018-08-25T18:21:40.080Z,14.20
2018-08-25T18:24:09.068Z,14.10
2018-08-25T18:26:37.836Z,14.10
2018-08-25T18:29:07.554Z,14.00
2018-08-25T18:31:36.183Z,14.00
2018-08-25T18:34:06.648Z,13.90
2018-08-25T18:36:35.453Z,13.90
2018-08-25T18:39:10.177Z,13.80
2018-08-25T18:41:40.191Z,13.80
2018-08-25T18:44:10.413Z,13.70
2018-08-25T18:46:39.691Z,13.60
2018-08-25T18:49:08.706Z,13.60
2018-08-25T18:51:37.583Z,13.60
2018-08-25T18:54:06.821Z,13.50
2018-08-25T18:56:36.020Z,13.50
2018-08-25T18:59:09.952Z,13.50
2018-08-25T19:01:44.955Z,13.40
2018-08-25T19:04:17.074Z,13.40
2018-08-25T19:07:09.913Z,13.40
2018-08-25T19:09:51.307Z,13.40
2018-08-25T19:12:27.511Z,13.30
2018-08-25T19:14:56.593Z,13.30
2018-08-25T19:17:25.625Z,13.30
2018-08-25T19:19:55.492Z,13.30
2018-08-25T19:22:25.463Z,13.30
2018-08-25T19:25:02.540Z,13.40
2018-08-25T19:27:32.324Z,13.40
2018-08-25T19:30:08.959Z,13.40
2018-08-25T19:32:38.997Z,13.30
2018-08-25T19:35:07.878Z,13.40
2018-08-25T19:37:38.678Z,13.40
2018-08-25T19:40:13.642Z,13.50
2018-08-25T19:42:43.934Z,13.50
2018-08-25T19:45:19.497Z,13.40
2018-08-25T19:48:02.467Z,13.40
2018-08-25T19:50:31.533Z,13.30
2018-08-25T19:53:03.357Z,13.30
2018-08-25T19:55:32.639Z,13.20
2018-08-25T19:58:13.675Z,13.20
2018-08-25T20:00:48.686Z,13.10
2018-08-25T20:03:22.940Z,13.00
2018-08-25T20:05:54.710Z,13.00
2018-08-25T20:08:28.973Z,12.90
2018-08-25T20:11:07.720Z,12.90
2018-08-25T20:13:41.130Z,12.80
2018-08-25T20:16:10.728Z,12.80
2018-08-25T20:18:51.746Z,12.70
2018-08-25T20:21:22.715Z,12.70
2018-08-25T20:23:53.675Z,12.80
2018-08-25T20:26:22.508Z,12.90
2018-08-25T20:28:52.015Z,12.80
2018-08-25T20:31:21.123Z,12.70
2018-08-25T20:33:50.636Z,12.60
2018-08-25T20:36:32.513Z,12.50
2018-08-25T20:39:01.248Z,12.40
2018-08-25T20:41:29.953Z,12.40
2018-08-25T20:44:06.256Z,12.40
2018-08-25T20:46:36.190Z,12.30
2018-08-25T20:49:17.030Z,12.20
2018-08-25T20:51:49.626Z,12.20
2018-08-25T20:54:28.635Z,12.10
2018-08-25T20:57:16.136Z,12.00
2018-08-25T20:59:45.210Z,11.90
2018-08-25T21:02:19.358Z,11.90
2018-08-25T21:07:40.620Z,11.80
2018-08-25T21:10:10.209Z,11.70
2018-08-25T21:12:42.954Z,11.70
2018-08-25T21:15:12.563Z,11.60
2018-08-25T21:17:45.294Z,11.60
2018-08-25T21:20:13.928Z,11.50
2018-08-25T21:22:42.710Z,11.50
2018-08-25T21:25:11.247Z,11.50
2018-08-25T21:27:40.874Z,11.50
2018-08-25T21:30:21.576Z,11.40
2018-08-25T21:33:03.398Z,11.40
2018-08-25T21:38:26.155Z,11.30
2018-08-25T21:41:04.906Z,11.30
2018-08-25T21:43:35.457Z,11.20
2018-08-25T21:46:19.681Z,11.10
2018-08-25T21:48:51.469Z,11.10
2018-08-25T21:51:20.111Z,11.00
2018-08-25T21:53:53.112Z,11.00
2018-08-25T21:56:32.255Z,10.90
2018-08-25T21:59:07.065Z,10.90
2018-08-25T22:01:43.119Z,10.80
2018-08-25T22:04:18.022Z,10.80
2018-08-25T22:06:51.269Z,10.70
2018-08-25T22:09:26.818Z,10.80
2018-08-25T22:11:55.573Z,10.80
2018-08-25T22:14:25.011Z,10.70
2018-08-25T22:17:13.105Z,10.80
2018-08-25T22:19:54.613Z,10.70
2018-08-25T22:22:33.745Z,10.70
2018-08-25T22:25:04.395Z,10.70
2018-08-25T22:27:51.431Z,10.60
2018-08-25T22:30:21.013Z,10.60
2018-08-25T22:32:55.047Z,10.60
2018-08-25T22:35:35.635Z,10.60
2018-08-25T22:38:08.613Z,10.50
2018-08-25T22:40:47.727Z,10.50
2018-08-25T22:43:18.329Z,10.50
2018-08-25T22:45:53.096Z,10.40
2018-08-25T22:48:23.650Z,10.40
2018-08-25T22:50:55.378Z,10.40
2018-08-25T22:53:31.461Z,10.40
2018-08-25T22:56:06.298Z,10.40
2018-08-25T22:58:45.748Z,10.30
2018-08-25T23:01:16.291Z,10.30
2018-08-25T23:03:48.184Z,10.30
2018-08-25T23:06:20.715Z,10.30
2018-08-25T23:08:49.392Z,10.30
2018-08-25T23:11:18.102Z,10.30
2018-08-25T23:13:51.973Z,10.30
2018-08-25T23:16:31.115Z,10.30
2018-08-25T23:18:59.513Z,10.30
2018-08-25T23:21:33.399Z,10.20
2018-08-25T23:24:05.877Z,10.20
2018-08-25T23:26:35.367Z,10.20
2018-08-25T23:29:12.018Z,10.20
2018-08-25T23:31:50.565Z,10.20
2018-08-25T23:34:20.337Z,10.20
2018-08-25T23:36:57.187Z,10.20
2018-08-25T23:39:30.517Z,10.10
2018-08-25T23:41:59.153Z,10.20
2018-08-25T23:44:27.839Z,10.10
2018-08-25T23:46:57.469Z,10.00
2018-08-25T23:49:26.126Z,10.00
2018-08-25T23:51:54.452Z,10.00
2018-08-25T23:54:27.503Z,10.00
2018-08-25T23:57:09.097Z,10.00
2018-08-25T23:59:42.513Z,9.90
