createdAt,value
2018-03-01T00:01:30.276Z,99.90
2018-03-01T00:03:59.162Z,99.90
2018-03-01T00:06:28.053Z,99.90
2018-03-01T00:08:56.737Z,99.90
2018-03-01T00:11:25.424Z,99.90
2018-03-01T00:13:54.110Z,99.90
2018-03-01T00:16:22.901Z,99.90
2018-03-01T00:18:51.687Z,99.90
2018-03-01T00:21:20.477Z,99.90
2018-03-01T00:23:49.240Z,99.90
2018-03-01T00:26:18.104Z,99.90
2018-03-01T00:28:47.917Z,99.90
2018-03-01T00:31:16.662Z,99.90
2018-03-01T00:33:46.176Z,99.90
2018-03-01T00:36:14.956Z,99.90
2018-03-01T00:38:43.638Z,99.90
2018-03-01T00:41:12.543Z,99.90
2018-03-01T00:43:41.319Z,99.90
2018-03-01T00:46:10.109Z,99.90
2018-03-01T00:48:38.792Z,99.90
2018-03-01T00:51:07.583Z,99.90
2018-03-01T00:53:36.274Z,99.90
2018-03-01T00:56:05.876Z,99.90
2018-03-01T00:58:34.766Z,99.90
2018-03-01T01:01:03.553Z,99.90
2018-03-01T01:03:32.236Z,99.90
2018-03-01T01:06:00.865Z,99.90
2018-03-01T01:08:29.761Z,99.90
2018-03-01T01:10:59.431Z,99.90
2018-03-01T01:13:28.316Z,99.90
2018-03-01T01:15:57.624Z,99.90
2018-03-01T01:18:26.516Z,99.90
2018-03-01T01:20:55.403Z,99.90
2018-03-01T01:23:24.086Z,99.90
2018-03-01T01:25:52.784Z,99.90
2018-03-01T01:28:22.284Z,99.90
2018-03-01T01:30:51.779Z,99.90
2018-03-01T01:33:20.474Z,99.90
2018-03-01T01:35:49.360Z,99.90
2018-03-01T01:38:18.475Z,99.90
2018-03-01T01:40:47.962Z,99.90
2018-03-01T01:43:17.048Z,99.90
2018-03-01T01:45:46.212Z,99.90
2018-03-01T01:48:15.357Z,99.90
2018-03-01T01:50:55.913Z,99.90
2018-03-01T01:53:24.702Z,99.90
2018-03-01T01:55:54.220Z,99.90
2018-03-01T01:58:23.203Z,99.90
2018-03-01T02:00:52.194Z,99.90
2018-03-01T02:03:21.329Z,99.90
2018-03-01T02:05:50.406Z,99.90
2018-03-01T02:08:19.275Z,99.90
2018-03-01T02:10:49.108Z,99.90
2018-03-01T02:13:18.225Z,99.90
2018-03-01T02:15:47.841Z,99.90
2018-03-01T02:18:17.066Z,99.90
2018-03-01T02:20:46.083Z,99.90
2018-03-01T02:23:14.870Z,99.90
2018-03-01T02:25:43.823Z,99.90
2018-03-01T02:28:12.558Z,99.90
2018-03-01T02:30:42.070Z,99.90
2018-03-01T02:33:11.373Z,99.90
2018-03-01T02:35:40.286Z,99.90
2018-03-01T02:38:09.762Z,99.90
2018-03-01T02:40:38.653Z,99.90
2018-03-01T02:43:08.084Z,99.90
2018-03-01T02:45:37.369Z,99.90
2018-03-01T02:48:06.384Z,99.90
2018-03-01T02:50:35.482Z,99.90
2018-03-01T02:53:04.409Z,99.90
2018-03-01T02:55:33.505Z,99.90
2018-03-01T02:58:02.318Z,99.90
2018-03-01T03:00:31.217Z,99.90
2018-03-01T03:03:00.013Z,99.90
2018-03-01T03:05:29.215Z,99.90
2018-03-01T03:07:57.982Z,99.90
2018-03-01T03:10:27.921Z,99.90
2018-03-01T03:12:57.610Z,99.90
2018-03-01T03:15:26.689Z,99.90
2018-03-01T03:17:55.751Z,99.90
2018-03-01T03:20:24.756Z,99.90
2018-03-01T03:22:53.487Z,99.90
2018-03-01T03:25:23.504Z,99.90
2018-03-01T03:27:52.399Z,99.90
2018-03-01T03:30:21.606Z,99.90
2018-03-01T03:32:51.505Z,99.90
2018-03-01T03:35:22.134Z,99.90
2018-03-01T03:37:51.076Z,99.90
2018-03-01T03:40:20.522Z,99.90
2018-03-01T03:42:49.625Z,99.90
2018-03-01T03:45:18.517Z,99.90
2018-03-01T03:47:47.481Z,99.90
2018-03-01T03:50:16.295Z,99.90
2018-03-01T03:52:45.098Z,99.90
2018-03-01T03:55:13.981Z,99.90
2018-03-01T03:57:43.072Z,99.90
2018-03-01T04:00:11.862Z,99.90
2018-03-01T04:02:40.578Z,99.90
2018-03-01T04:05:09.443Z,99.90
2018-03-01T04:07:38.332Z,99.90
2018-03-01T04:10:07.013Z,99.90
2018-03-01T04:12:35.654Z,99.90
2018-03-01T04:15:04.389Z,99.90
2018-03-01T04:17:34.812Z,99.90
2018-03-01T04:20:03.607Z,99.90
2018-03-01T04:22:32.400Z,99.90
2018-03-01T04:25:01.076Z,99.90
2018-03-01T04:27:29.762Z,99.90
2018-03-01T04:29:58.447Z,99.90
2018-03-01T04:32:27.139Z,99.90
2018-03-01T04:34:56.034Z,99.90
2018-03-01T04:37:24.920Z,99.90
2018-03-01T04:39:53.710Z,99.90
2018-03-01T04:42:22.394Z,99.90
2018-03-01T04:44:51.086Z,99.90
2018-03-01T04:47:19.937Z,99.90
2018-03-01T04:49:48.760Z,99.90
2018-03-01T04:52:17.446Z,99.90
2018-03-01T04:54:46.130Z,99.90
2018-03-01T04:57:15.024Z,99.90
2018-03-01T04:59:43.707Z,99.90
2018-03-01T05:02:12.335Z,99.90
2018-03-01T05:04:41.288Z,99.90
2018-03-01T05:07:09.868Z,99.90
2018-03-01T05:09:38.556Z,99.90
2018-03-01T05:12:07.446Z,99.90
2018-03-01T05:14:36.144Z,99.90
2018-03-01T05:17:05.756Z,99.90
2018-03-01T05:19:35.244Z,99.90
2018-03-01T05:22:04.134Z,99.90
2018-03-01T05:24:33.026Z,99.90
2018-03-01T05:27:01.920Z,99.90
2018-03-01T05:29:30.706Z,99.90
2018-03-01T05:32:00.211Z,99.90
2018-03-01T05:34:28.999Z,99.90
2018-03-01T05:36:58.447Z,99.90
2018-03-01T05:39:27.196Z,99.90
2018-03-01T05:41:56.083Z,99.90
2018-03-01T05:44:24.767Z,99.90
2018-03-01T05:46:53.556Z,99.90
2018-03-01T05:49:22.343Z,99.90
2018-03-01T05:51:51.179Z,99.90
2018-03-01T05:54:20.844Z,99.90
2018-03-01T05:56:49.631Z,99.90
2018-03-01T05:59:18.420Z,99.90
2018-03-01T06:01:47.212Z,99.90
2018-03-01T06:04:16.174Z,99.90
2018-03-01T06:06:44.889Z,99.90
2018-03-01T06:09:13.983Z,99.90
2018-03-01T06:11:42.757Z,99.90
2018-03-01T06:14:11.671Z,99.90
2018-03-01T06:16:41.806Z,99.90
2018-03-01T06:19:10.572Z,99.90
2018-03-01T06:21:39.564Z,99.90
2018-03-01T06:24:08.251Z,99.90
2018-03-01T06:26:37.115Z,99.90
2018-03-01T06:29:05.984Z,99.90
2018-03-01T06:31:34.922Z,99.90
2018-03-01T06:34:03.712Z,99.90
2018-03-01T06:36:33.380Z,99.90
2018-03-01T06:39:02.118Z,99.90
2018-03-01T06:41:31.001Z,99.90
2018-03-01T06:43:59.690Z,99.90
2018-03-01T06:46:28.578Z,99.90
2018-03-01T06:48:57.673Z,99.90
2018-03-01T06:51:26.369Z,99.90
2018-03-01T06:53:55.149Z,99.90
2018-03-01T06:56:23.941Z,99.90
2018-03-01T06:58:53.031Z,99.90
2018-03-01T07:01:21.829Z,99.90
2018-03-01T07:03:50.718Z,99.90
2018-03-01T07:06:19.703Z,99.90
2018-03-01T07:08:48.492Z,99.90
2018-03-01T07:11:17.405Z,99.90
2018-03-01T07:13:46.172Z,99.90
2018-03-01T07:16:15.882Z,99.90
2018-03-01T07:18:44.745Z,99.90
2018-03-01T07:21:13.514Z,99.90
2018-03-01T07:23:42.247Z,99.90
2018-03-01T07:26:11.081Z,99.90
2018-03-01T07:28:40.031Z,99.90
2018-03-01T07:31:09.956Z,99.90
2018-03-01T07:33:39.042Z,99.90
2018-03-01T07:36:07.735Z,99.90
2018-03-01T07:38:36.722Z,99.90
2018-03-01T07:41:05.509Z,99.90
2018-03-01T07:43:34.195Z,99.90
2018-03-01T07:46:02.826Z,99.90
2018-03-01T07:48:31.773Z,99.90
2018-03-01T07:51:13.157Z,99.90
2018-03-01T07:53:42.969Z,99.90
2018-03-01T07:56:11.664Z,99.90
2018-03-01T07:58:40.447Z,99.90
2018-03-01T08:01:10.360Z,99.90
2018-03-01T08:03:39.097Z,99.90
2018-03-01T08:06:07.934Z,99.90
2018-03-01T08:08:36.802Z,99.90
2018-03-01T08:11:05.615Z,99.90
2018-03-01T08:13:34.403Z,99.90
2018-03-01T08:16:03.192Z,99.90
2018-03-01T08:18:32.084Z,99.90
2018-03-01T08:21:00.978Z,99.90
2018-03-01T08:23:31.298Z,99.90
2018-03-01T08:26:00.193Z,99.90
2018-03-01T08:28:28.875Z,99.90
2018-03-01T08:30:57.663Z,99.90
2018-03-01T08:33:26.350Z,99.90
2018-03-01T08:35:55.861Z,99.90
2018-03-01T08:38:24.849Z,99.90
2018-03-01T08:40:53.648Z,99.90
2018-03-01T08:43:22.425Z,99.90
2018-03-01T08:45:51.318Z,99.90
2018-03-01T08:48:20.104Z,99.90
2018-03-01T08:50:48.792Z,99.90
2018-03-01T08:53:17.582Z,99.90
2018-03-01T08:55:46.265Z,99.90
2018-03-01T08:58:14.963Z,99.90
2018-03-01T09:00:43.845Z,99.90
2018-03-01T09:03:12.528Z,99.90
2018-03-01T09:05:41.217Z,99.90
2018-03-01T09:08:09.904Z,99.90
2018-03-01T09:10:38.694Z,99.90
2018-03-01T09:13:07.482Z,99.90
2018-03-01T09:15:36.374Z,99.90
2018-03-01T09:18:05.162Z,99.90
2018-03-01T09:20:34.048Z,99.90
2018-03-01T09:23:02.939Z,99.90
2018-03-01T09:25:31.624Z,99.90
2018-03-01T09:28:00.321Z,99.90
2018-03-01T09:30:29.312Z,99.90
2018-03-01T09:32:58.196Z,99.90
2018-03-01T09:35:27.088Z,99.90
2018-03-01T09:37:55.977Z,99.90
2018-03-01T09:40:24.663Z,99.90
2018-03-01T09:42:53.435Z,99.90
2018-03-01T09:45:22.138Z,99.90
2018-03-01T09:47:50.824Z,99.90
2018-03-01T09:50:19.707Z,99.90
2018-03-01T09:52:48.507Z,99.90
2018-03-01T09:55:17.295Z,99.90
2018-03-01T09:57:45.978Z,99.90
2018-03-01T10:00:14.721Z,99.90
2018-03-01T10:02:43.460Z,99.90
2018-03-01T10:05:12.241Z,99.90
2018-03-01T10:07:41.238Z,99.90
2018-03-01T10:10:10.027Z,99.90
2018-03-01T10:12:38.817Z,99.90
2018-03-01T10:15:07.605Z,99.90
2018-03-01T10:17:36.395Z,99.90
2018-03-01T10:20:05.081Z,99.90
2018-03-01T10:22:33.866Z,99.90
2018-03-01T10:25:02.663Z,99.90
2018-03-01T10:27:31.553Z,99.90
2018-03-01T10:30:00.340Z,99.90
2018-03-01T10:32:29.227Z,99.90
2018-03-01T10:34:58.123Z,99.90
2018-03-01T10:37:26.906Z,99.90
2018-03-01T10:39:55.591Z,99.90
2018-03-01T10:42:24.428Z,99.90
2018-03-01T10:44:53.297Z,99.90
2018-03-01T10:47:22.163Z,99.90
2018-03-01T10:49:50.847Z,99.90
2018-03-01T10:52:19.637Z,99.90
2018-03-01T10:54:48.323Z,99.90
2018-03-01T10:57:17.012Z,99.90
2018-03-01T10:59:45.902Z,99.90
2018-03-01T11:02:14.689Z,99.90
2018-03-01T11:04:43.376Z,99.90
2018-03-01T11:07:12.168Z,99.90
2018-03-01T11:09:41.053Z,99.90
2018-03-01T11:12:09.950Z,99.90
2018-03-01T11:14:38.781Z,99.90
2018-03-01T11:17:07.520Z,99.90
2018-03-01T11:19:36.207Z,99.90
2018-03-01T11:22:05.108Z,99.90
2018-03-01T11:24:33.936Z,99.90
2018-03-01T11:27:02.675Z,99.90
2018-03-01T11:29:31.670Z,99.90
2018-03-01T11:32:00.357Z,99.90
2018-03-01T11:34:29.142Z,99.90
2018-03-01T11:36:57.931Z,99.90
2018-03-01T11:39:26.718Z,99.90
2018-03-01T11:41:55.437Z,99.90
2018-03-01T11:44:24.192Z,99.90
2018-03-01T11:46:52.881Z,99.90
2018-03-01T11:49:21.668Z,99.90
2018-03-01T11:51:50.564Z,99.90
2018-03-01T11:54:19.249Z,99.90
2018-03-01T11:56:48.032Z,99.90
2018-03-01T11:59:16.923Z,99.90
2018-03-01T12:01:45.783Z,99.90
2018-03-01T12:04:14.501Z,99.90
2018-03-01T12:06:43.597Z,99.90
2018-03-01T12:09:12.384Z,99.90
2018-03-01T12:11:41.076Z,99.90
2018-03-01T12:14:09.861Z,99.90
2018-03-01T12:16:38.651Z,99.90
2018-03-01T12:19:07.441Z,99.90
2018-03-01T12:21:36.333Z,99.90
2018-03-01T12:24:05.015Z,99.90
2018-03-01T12:26:33.706Z,99.90
2018-03-01T12:29:02.490Z,99.90
2018-03-01T12:31:31.481Z,99.90
2018-03-01T12:34:00.382Z,99.90
2018-03-01T12:36:29.266Z,99.90
2018-03-01T12:38:58.057Z,99.90
2018-03-01T12:41:26.741Z,99.90
2018-03-01T12:43:55.535Z,99.90
2018-03-01T12:46:24.418Z,99.90
2018-03-01T12:48:53.316Z,99.90
2018-03-01T12:51:22.103Z,99.50
2018-03-01T12:53:50.784Z,98.90
2018-03-01T12:56:19.678Z,98.90
2018-03-01T12:58:48.565Z,98.70
2018-03-01T13:01:17.356Z,98.90
2018-03-01T13:03:46.143Z,98.70
2018-03-01T13:06:15.034Z,98.10
2018-03-01T13:08:44.442Z,97.90
2018-03-01T13:11:13.333Z,97.90
2018-03-01T13:13:42.322Z,97.60
2018-03-01T13:16:11.112Z,97.10
2018-03-01T13:18:40.103Z,96.50
2018-03-01T13:21:09.207Z,96.30
2018-03-01T13:23:38.913Z,96.10
2018-03-01T13:26:07.806Z,96.10
2018-03-01T13:28:37.539Z,96.10
2018-03-01T13:31:16.607Z,95.50
2018-03-01T13:36:48.791Z,95.30
2018-03-01T13:39:17.729Z,96.00
2018-03-01T13:41:48.263Z,95.50
2018-03-01T13:44:17.360Z,95.50
2018-03-01T13:46:46.855Z,94.90
2018-03-01T13:49:15.745Z,97.00
2018-03-01T13:51:45.348Z,97.30
2018-03-01T13:54:14.145Z,97.20
2018-03-01T13:56:43.236Z,97.40
2018-03-01T13:59:12.126Z,97.00
2018-03-01T14:01:40.967Z,96.90
2018-03-01T14:04:09.906Z,95.60
2018-03-01T14:06:40.620Z,95.00
2018-03-01T14:09:10.145Z,94.10
2018-03-01T14:11:39.038Z,93.90
2018-03-01T14:14:08.763Z,93.70
2018-03-01T14:16:37.546Z,95.40
2018-03-01T14:19:11.448Z,97.70
2018-03-01T14:24:43.746Z,98.20
2018-03-01T14:27:27.378Z,98.60
2018-03-01T14:30:00.156Z,99.10
2018-03-01T14:32:29.051Z,99.90
2018-03-01T14:34:57.836Z,99.90
2018-03-01T14:37:26.726Z,99.90
2018-03-01T14:39:55.977Z,99.90
2018-03-01T14:42:25.282Z,99.90
2018-03-01T14:44:54.197Z,99.90
2018-03-01T14:47:23.446Z,99.90
2018-03-01T14:49:52.756Z,99.90
2018-03-01T14:52:21.804Z,99.90
2018-03-01T14:54:50.805Z,99.90
2018-03-01T14:57:19.959Z,99.90
2018-03-01T14:59:50.010Z,99.90
2018-03-01T15:02:19.019Z,99.90
2018-03-01T15:04:47.958Z,99.90
2018-03-01T15:07:17.788Z,99.90
2018-03-01T15:09:46.504Z,99.90
2018-03-01T15:12:16.112Z,99.90
2018-03-01T15:14:45.283Z,99.90
2018-03-01T15:17:16.253Z,99.90
2018-03-01T15:19:45.355Z,99.90
2018-03-01T15:22:14.242Z,99.90
2018-03-01T15:24:44.124Z,99.90
2018-03-01T15:27:13.051Z,99.90
2018-03-01T15:29:41.737Z,99.90
2018-03-01T15:32:10.570Z,99.90
2018-03-01T15:34:39.319Z,99.90
2018-03-01T15:37:08.204Z,99.90
2018-03-01T15:39:36.987Z,99.90
2018-03-01T15:42:05.673Z,99.90
2018-03-01T15:44:34.360Z,99.90
2018-03-01T15:47:03.462Z,99.90
2018-03-01T15:49:32.141Z,99.90
2018-03-01T15:52:00.933Z,99.90
2018-03-01T15:54:29.616Z,99.90
2018-03-01T15:56:58.516Z,99.90
2018-03-01T15:59:27.396Z,99.90
2018-03-01T16:01:56.241Z,99.90
2018-03-01T16:04:25.926Z,99.90
2018-03-01T16:06:54.790Z,99.90
2018-03-01T16:09:23.545Z,99.90
2018-03-01T16:11:52.466Z,99.90
2018-03-01T16:14:21.154Z,99.90
2018-03-01T16:16:49.946Z,99.90
2018-03-01T16:19:18.733Z,99.90
2018-03-01T16:21:47.518Z,99.90
2018-03-01T16:24:16.434Z,99.90
2018-03-01T16:26:45.201Z,99.90
2018-03-01T16:29:14.810Z,99.90
2018-03-01T16:31:43.595Z,99.90
2018-03-01T16:34:12.489Z,99.90
2018-03-01T16:36:41.273Z,99.90
2018-03-01T16:39:10.176Z,99.90
2018-03-01T16:41:39.058Z,99.90
2018-03-01T16:44:07.943Z,99.90
2018-03-01T16:46:36.674Z,99.90
2018-03-01T16:49:05.529Z,99.90
2018-03-01T16:51:34.520Z,99.90
2018-03-01T16:54:03.879Z,99.90
2018-03-01T16:56:33.003Z,99.90
2018-03-01T16:59:02.089Z,99.90
2018-03-01T17:01:31.001Z,99.90
2018-03-01T17:04:00.302Z,99.90
2018-03-01T17:06:29.805Z,99.90
2018-03-01T17:08:58.907Z,99.90
2018-03-01T17:11:28.088Z,99.90
2018-03-01T17:13:57.225Z,99.90
2018-03-01T17:16:26.608Z,99.90
2018-03-01T17:18:55.502Z,99.90
2018-03-01T17:21:24.288Z,99.90
2018-03-01T17:23:53.072Z,99.90
2018-03-01T17:26:21.967Z,99.90
2018-03-01T17:28:50.849Z,99.90
2018-03-01T17:31:19.744Z,99.90
2018-03-01T17:33:48.784Z,99.90
2018-03-01T17:36:17.828Z,99.90
2018-03-01T17:38:46.761Z,99.90
2018-03-01T17:41:15.725Z,99.90
2018-03-01T17:43:44.607Z,99.90
2018-03-01T17:46:13.754Z,99.90
2018-03-01T17:48:42.826Z,99.90
2018-03-01T17:51:12.127Z,99.90
2018-03-01T17:53:41.625Z,99.90
2018-03-01T17:56:10.558Z,99.90
2018-03-01T17:58:40.305Z,99.90
2018-03-01T18:01:09.563Z,99.90
2018-03-01T18:03:38.497Z,99.90
2018-03-01T18:06:07.601Z,99.90
2018-03-01T18:08:36.617Z,99.90
2018-03-01T18:11:05.953Z,99.90
2018-03-01T18:13:35.162Z,99.90
2018-03-01T18:16:04.486Z,99.90
2018-03-01T18:18:34.009Z,99.90
2018-03-01T18:21:03.051Z,99.90
2018-03-01T18:23:33.039Z,99.90
2018-03-01T18:26:02.100Z,99.90
2018-03-01T18:28:30.886Z,99.90
2018-03-01T18:31:00.881Z,99.90
2018-03-01T18:33:30.016Z,99.90
2018-03-01T18:35:59.766Z,99.90
2018-03-01T18:38:29.690Z,99.90
2018-03-01T18:40:58.930Z,99.90
2018-03-01T18:43:28.833Z,99.90
2018-03-01T18:45:58.277Z,99.90
2018-03-01T18:48:28.330Z,99.90
2018-03-01T18:50:57.611Z,99.90
2018-03-01T18:53:26.559Z,99.90
2018-03-01T18:55:56.341Z,99.90
2018-03-01T18:58:25.470Z,99.90
2018-03-01T19:00:54.505Z,99.90
2018-03-01T19:03:23.881Z,99.90
2018-03-01T19:05:52.946Z,99.90
2018-03-01T19:08:21.806Z,99.90
2018-03-01T19:10:50.946Z,99.90
2018-03-01T19:13:19.835Z,99.90
2018-03-01T19:15:49.752Z,99.90
2018-03-01T19:18:18.825Z,99.90
2018-03-01T19:20:47.737Z,99.90
2018-03-01T19:23:17.446Z,99.90
2018-03-01T19:25:47.154Z,99.90
2018-03-01T19:28:15.840Z,99.90
2018-03-01T19:30:44.529Z,99.90
2018-03-01T19:33:13.318Z,99.90
2018-03-01T19:35:42.003Z,99.90
2018-03-01T19:38:10.896Z,99.90
2018-03-01T19:40:39.788Z,99.90
2018-03-01T19:43:08.681Z,99.90
2018-03-01T19:45:37.567Z,99.90
2018-03-01T19:48:06.456Z,99.90
2018-03-01T19:50:35.144Z,99.90
2018-03-01T19:53:03.831Z,99.90
2018-03-01T19:55:32.720Z,99.90
2018-03-01T19:58:01.610Z,99.90
2018-03-01T20:00:30.501Z,99.90
2018-03-01T20:02:59.391Z,99.90
2018-03-01T20:05:28.286Z,99.90
2018-03-01T20:07:56.971Z,99.90
2018-03-01T20:10:25.660Z,99.90
2018-03-01T20:12:54.552Z,99.90
2018-03-01T20:15:23.439Z,99.90
2018-03-01T20:17:52.328Z,99.90
2018-03-01T20:20:21.217Z,99.90
2018-03-01T20:22:50.113Z,99.90
2018-03-01T20:25:18.901Z,99.90
2018-03-01T20:27:47.908Z,99.90
2018-03-01T20:30:16.784Z,99.90
2018-03-01T20:32:46.085Z,99.90
2018-03-01T20:35:14.975Z,99.90
2018-03-01T20:37:43.868Z,99.90
2018-03-01T20:40:12.758Z,99.90
2018-03-01T20:42:41.465Z,99.90
2018-03-01T20:45:10.378Z,99.90
2018-03-01T20:47:39.126Z,99.90
2018-03-01T20:50:08.016Z,99.90
2018-03-01T20:52:36.906Z,99.90
2018-03-01T20:55:05.594Z,99.90
2018-03-01T20:57:34.554Z,99.90
2018-03-01T21:00:03.374Z,99.90
2018-03-01T21:02:32.321Z,99.90
2018-03-01T21:05:01.984Z,99.90
2018-03-01T21:07:30.867Z,99.90
2018-03-01T21:09:59.915Z,99.90
2018-03-01T21:12:29.067Z,99.90
2018-03-01T21:14:57.981Z,99.90
2018-03-01T21:17:26.738Z,99.90
2018-03-01T21:19:55.865Z,99.90
2018-03-01T21:22:25.234Z,99.90
2018-03-01T21:24:54.101Z,99.90
2018-03-01T21:27:23.231Z,99.90
2018-03-01T21:29:52.322Z,99.90
2018-03-01T21:32:21.258Z,99.90
2018-03-01T21:34:51.669Z,99.90
2018-03-01T21:37:20.817Z,99.90
2018-03-01T21:39:50.040Z,99.90
2018-03-01T21:42:19.352Z,99.90
2018-03-01T21:44:48.285Z,99.90
2018-03-01T21:47:17.735Z,99.90
2018-03-01T21:49:47.048Z,99.90
2018-03-01T21:52:16.142Z,99.90
2018-03-01T21:54:46.345Z,99.90
2018-03-01T21:57:15.339Z,99.90
2018-03-01T21:59:44.351Z,99.90
2018-03-01T22:02:13.385Z,99.90
2018-03-01T22:04:42.574Z,99.90
2018-03-01T22:07:11.528Z,99.90
2018-03-01T22:09:40.615Z,99.90
2018-03-01T22:12:09.242Z,99.90
2018-03-01T22:14:38.305Z,99.90
2018-03-01T22:17:08.006Z,99.90
2018-03-01T22:19:37.251Z,99.90
2018-03-01T22:22:06.067Z,99.90
2018-03-01T22:24:35.905Z,99.90
2018-03-01T22:27:04.593Z,99.90
2018-03-01T22:29:33.480Z,99.90
2018-03-01T22:32:02.439Z,99.90
2018-03-01T22:34:31.271Z,99.90
2018-03-01T22:37:00.163Z,99.90
2018-03-01T22:39:29.046Z,99.90
2018-03-01T22:41:57.935Z,99.90
2018-03-01T22:44:27.441Z,99.90
2018-03-01T22:46:56.337Z,99.90
2018-03-01T22:49:25.227Z,99.90
2018-03-01T22:51:55.109Z,99.90
2018-03-01T22:54:24.031Z,99.90
2018-03-01T22:56:53.275Z,99.90
2018-03-01T22:59:23.043Z,99.90
2018-03-01T23:01:53.569Z,99.90
2018-03-01T23:04:23.282Z,99.90
2018-03-01T23:06:51.968Z,99.90
2018-03-01T23:09:20.794Z,99.90
2018-03-01T23:11:49.748Z,99.90
2018-03-01T23:14:18.477Z,99.90
2018-03-01T23:16:47.436Z,99.90
2018-03-01T23:22:15.226Z,99.90
2018-03-01T23:24:44.104Z,99.90
2018-03-01T23:27:12.904Z,99.90
2018-03-01T23:29:41.786Z,99.90
2018-03-01T23:32:10.470Z,99.90
2018-03-01T23:34:39.369Z,99.90
2018-03-01T23:37:09.082Z,99.90
2018-03-01T23:39:37.969Z,99.90
2018-03-01T23:42:06.853Z,99.90
2018-03-01T23:44:36.460Z,99.90
2018-03-01T23:47:06.070Z,99.90
2018-03-01T23:49:35.459Z,99.90
2018-03-01T23:52:04.158Z,99.90
2018-03-01T23:54:32.951Z,99.90
2018-03-01T23:57:01.737Z,99.90
2018-03-01T23:59:30.527Z,99.90
