createdAt,value
2023-03-28T00:01:32.975Z,13.90
2023-03-28T00:04:03.543Z,15.10
2023-03-28T00:06:35.150Z,11.50
2023-03-28T00:09:08.601Z,9.40
2023-03-28T00:11:38.752Z,10.80
2023-03-28T00:14:09.512Z,10.50
2023-03-28T00:16:47.477Z,8.70
2023-03-28T00:19:18.172Z,14.80
2023-03-28T00:21:48.888Z,11.30
2023-03-28T00:24:23.525Z,10.50
2023-03-28T00:26:55.009Z,9.80
2023-03-28T00:29:26.549Z,11.40
2023-03-28T00:31:58.382Z,11.20
2023-03-28T00:34:29.110Z,9.00
2023-03-28T00:36:58.808Z,11.60
2023-03-28T00:39:27.995Z,8.50
2023-03-28T00:42:02.131Z,18.80
2023-03-28T00:44:51.287Z,12.90
2023-03-28T00:47:42.005Z,11.50
2023-03-28T00:53:57.444Z,9.30
2023-03-28T00:56:26.554Z,9.70
2023-03-28T00:58:53.852Z,11.10
2023-03-28T01:01:21.455Z,9.50
2023-03-28T01:03:55.810Z,9.90
2023-03-28T01:06:25.238Z,11.00
2023-03-28T01:08:56.554Z,14.10
2023-03-28T01:11:24.364Z,8.50
2023-03-28T01:13:53.007Z,11.10
2023-03-28T01:16:22.831Z,9.20
2023-03-28T01:18:53.144Z,13.80
2023-03-28T01:21:28.414Z,7.80
2023-03-28T01:24:17.882Z,11.50
2023-03-28T01:27:06.692Z,8.10
2023-03-28T01:29:49.138Z,8.90
2023-03-28T01:32:39.102Z,11.10
2023-03-28T01:35:33.340Z,11.70
2023-03-28T01:40:55.522Z,7.50
2023-03-28T01:43:28.258Z,7.20
2023-03-28T01:46:08.510Z,14.10
2023-03-28T01:48:47.090Z,10.90
2023-03-28T01:51:23.250Z,9.60
2023-03-28T01:54:12.147Z,9.30
2023-03-28T01:57:09.969Z,10.70
2023-03-28T02:00:13.212Z,11.10
2023-03-28T02:03:02.367Z,17.50
2023-03-28T02:05:35.712Z,14.30
2023-03-28T02:08:04.974Z,14.00
2023-03-28T02:10:55.511Z,15.90
2023-03-28T02:14:09.305Z,10.80
2023-03-28T02:16:43.463Z,10.60
2023-03-28T02:19:29.398Z,10.30
2023-03-28T02:24:58.798Z,8.90
2023-03-28T02:27:47.104Z,10.50
2023-03-28T02:30:38.116Z,12.40
2023-03-28T02:33:39.780Z,12.50
2023-03-28T02:36:29.398Z,13.50
2023-03-28T02:38:59.234Z,12.10
2023-03-28T02:41:34.787Z,16.70
2023-03-28T02:44:16.878Z,10.70
2023-03-28T02:47:22.979Z,11.20
2023-03-28T02:50:04.957Z,11.00
2023-03-28T02:52:50.128Z,13.20
2023-03-28T02:55:47.297Z,13.50
2023-03-28T02:58:46.025Z,18.80
2023-03-28T03:01:14.272Z,17.20
2023-03-28T03:03:43.489Z,17.40
2023-03-28T03:06:12.072Z,18.40
2023-03-28T03:08:44.121Z,14.10
2023-03-28T03:11:13.670Z,15.00
2023-03-28T03:13:44.338Z,20.30
2023-03-28T03:16:19.353Z,17.90
2023-03-28T03:18:47.333Z,22.80
2023-03-28T03:21:14.466Z,18.30
2023-03-28T03:23:43.799Z,16.00
2023-03-28T03:26:11.764Z,19.50
2023-03-28T03:28:47.252Z,15.80
2023-03-28T03:31:14.746Z,15.90
2023-03-28T03:34:05.561Z,21.30
2023-03-28T03:36:38.293Z,14.80
2023-03-28T03:39:07.153Z,21.00
2023-03-28T03:41:34.660Z,17.60
2023-03-28T03:44:01.869Z,17.10
2023-03-28T03:46:31.380Z,14.40
2023-03-28T03:49:02.409Z,19.50
2023-03-28T03:51:29.751Z,20.60
2023-03-28T03:53:58.140Z,15.60
2023-03-28T03:59:11.161Z,16.40
2023-03-28T04:01:43.606Z,16.90
2023-03-28T04:04:25.123Z,17.90
2023-03-28T04:07:16.162Z,21.90
2023-03-28T04:09:46.568Z,21.60
2023-03-28T04:12:15.338Z,14.40
2023-03-28T04:14:48.441Z,14.10
2023-03-28T04:17:40.764Z,16.50
2023-03-28T04:20:13.404Z,15.50
2023-03-28T04:23:18.084Z,15.10
2023-03-28T04:25:49.486Z,18.40
2023-03-28T04:28:25.382Z,16.70
2023-03-28T04:30:59.915Z,20.10
2023-03-28T04:33:33.371Z,27.50
2023-03-28T04:36:09.054Z,20.40
2023-03-28T04:38:45.325Z,27.10
2023-03-28T04:41:39.748Z,22.80
2023-03-28T04:44:09.919Z,29.10
2023-03-28T04:46:46.028Z,29.50
2023-03-28T04:49:17.221Z,17.30
2023-03-28T04:51:50.935Z,17.60
2023-03-28T04:54:19.730Z,14.60
2023-03-28T04:56:49.846Z,14.30
2023-03-28T04:59:36.368Z,22.80
2023-03-28T05:02:05.405Z,14.80
2023-03-28T05:04:53.934Z,17.30
2023-03-28T05:07:22.236Z,13.30
2023-03-28T05:09:49.965Z,17.60
2023-03-28T05:12:20.874Z,24.10
2023-03-28T05:14:58.174Z,21.70
2023-03-28T05:17:29.161Z,20.60
2023-03-28T05:20:10.652Z,21.40
2023-03-28T05:22:59.454Z,24.30
2023-03-28T05:25:29.937Z,23.20
2023-03-28T05:28:01.384Z,25.00
2023-03-28T05:30:30.753Z,25.80
2023-03-28T05:33:00.130Z,25.10
2023-03-28T05:35:30.913Z,22.80
2023-03-28T05:37:58.037Z,27.80
2023-03-28T05:40:26.037Z,23.20
2023-03-28T05:42:54.832Z,22.70
2023-03-28T05:45:27.753Z,26.90
2023-03-28T05:48:12.405Z,23.20
2023-03-28T05:50:50.554Z,25.40
2023-03-28T05:53:18.312Z,24.00
2023-03-28T05:55:48.914Z,23.40
2023-03-28T05:58:21.365Z,20.70
2023-03-28T06:00:51.010Z,25.60
2023-03-28T06:03:25.353Z,20.90
2023-03-28T06:05:55.049Z,28.80
2023-03-28T06:08:27.895Z,29.50
2023-03-28T06:10:59.912Z,25.00
2023-03-28T06:13:30.792Z,21.70
2023-03-28T06:15:58.911Z,20.00
2023-03-28T06:18:41.564Z,24.40
2023-03-28T06:21:11.609Z,18.70
2023-03-28T06:23:43.484Z,20.80
2023-03-28T06:26:20.314Z,19.40
2023-03-28T06:28:49.546Z,18.80
2023-03-28T06:31:22.668Z,26.00
2023-03-28T06:33:55.420Z,25.10
2023-03-28T06:36:22.700Z,25.20
2023-03-28T06:38:51.780Z,25.30
2023-03-28T06:41:21.712Z,20.70
2023-03-28T06:43:50.118Z,19.70
2023-03-28T06:46:58.601Z,36.10
2023-03-28T06:49:26.998Z,28.10
2023-03-28T06:52:02.059Z,26.90
2023-03-28T06:54:31.192Z,17.60
2023-03-28T06:56:58.828Z,26.70
2023-03-28T06:59:27.446Z,32.60
2023-03-28T07:01:59.899Z,22.30
2023-03-28T07:04:40.442Z,17.60
2023-03-28T07:07:11.229Z,13.60
2023-03-28T07:09:42.253Z,20.80
2023-03-28T07:12:13.511Z,11.90
2023-03-28T07:14:44.488Z,12.50
2023-03-28T07:17:14.148Z,12.90
2023-03-28T07:19:46.609Z,15.50
2023-03-28T07:22:15.581Z,13.00
2023-03-28T07:24:42.669Z,13.80
2023-03-28T07:27:25.027Z,18.20
2023-03-28T07:29:54.847Z,14.20
2023-03-28T07:32:33.233Z,12.10
2023-03-28T07:35:08.160Z,11.80
2023-03-28T07:37:40.541Z,18.00
2023-03-28T07:40:30.720Z,17.60
2023-03-28T07:42:58.814Z,11.50
2023-03-28T07:45:31.750Z,11.10
2023-03-28T07:47:59.203Z,10.70
2023-03-28T07:50:26.733Z,22.50
2023-03-28T07:53:00.532Z,9.70
2023-03-28T07:55:37.218Z,12.60
2023-03-28T07:58:16.502Z,11.90
2023-03-28T08:00:46.805Z,10.30
2023-03-28T08:06:28.479Z,13.10
2023-03-28T08:08:58.631Z,15.90
2023-03-28T08:11:37.695Z,9.70
2023-03-28T08:14:06.167Z,10.40
2023-03-28T08:16:34.148Z,10.60
2023-03-28T08:19:10.846Z,10.80
2023-03-28T08:22:02.055Z,10.70
2023-03-28T08:24:36.091Z,11.10
2023-03-28T08:27:20.594Z,12.50
2023-03-28T08:29:52.795Z,8.20
2023-03-28T08:32:31.296Z,11.90
2023-03-28T08:35:02.322Z,15.80
2023-03-28T08:37:31.189Z,13.70
2023-03-28T08:40:00.322Z,8.20
2023-03-28T08:43:12.436Z,13.90
2023-03-28T08:45:43.414Z,8.50
2023-03-28T08:48:37.534Z,9.50
2023-03-28T08:51:18.120Z,9.40
2023-03-28T08:53:53.519Z,11.70
2023-03-28T08:56:21.408Z,13.00
2023-03-28T08:59:33.252Z,11.00
2023-03-28T09:02:00.815Z,13.50
2023-03-28T09:04:34.570Z,20.90
2023-03-28T09:07:38.778Z,13.80
2023-03-28T09:10:28.590Z,15.40
2023-03-28T09:13:33.900Z,23.90
2023-03-28T09:16:23.342Z,16.50
2023-03-28T09:22:47.969Z,21.10
2023-03-28T09:26:03.428Z,16.50
2023-03-28T09:29:02.368Z,16.90
2023-03-28T09:31:35.633Z,16.90
2023-03-28T09:34:16.119Z,14.80
2023-03-28T09:36:50.546Z,14.50
2023-03-28T09:39:53.310Z,19.80
2023-03-28T09:42:48.300Z,12.30
2023-03-28T09:46:12.676Z,7.50
2023-03-28T09:49:00.061Z,10.90
2023-03-28T09:51:44.426Z,10.20
2023-03-28T09:54:20.292Z,7.30
2023-03-28T09:56:52.099Z,12.10
2023-03-28T09:59:38.635Z,20.90
2023-03-28T10:02:31.818Z,13.00
2023-03-28T10:05:05.543Z,10.60
2023-03-28T10:07:44.504Z,9.50
2023-03-28T10:10:24.622Z,13.90
2023-03-28T10:13:03.448Z,9.50
2023-03-28T10:15:42.951Z,15.40
2023-03-28T10:18:35.433Z,9.60
2023-03-28T10:21:17.872Z,10.60
2023-03-28T10:24:04.913Z,14.80
2023-03-28T10:26:34.114Z,13.90
2023-03-28T10:29:06.208Z,12.20
2023-03-28T10:31:41.707Z,13.50
2023-03-28T10:34:30.618Z,10.70
2023-03-28T10:37:25.687Z,7.90
2023-03-28T10:40:21.039Z,5.90
2023-03-28T10:43:13.969Z,7.80
2023-03-28T10:46:21.319Z,6.00
2023-03-28T10:49:14.229Z,9.70
2023-03-28T10:51:48.427Z,8.50
2023-03-28T10:54:24.090Z,11.80
2023-03-28T10:57:01.990Z,7.90
2023-03-28T11:00:06.867Z,11.00
2023-03-28T11:03:22.183Z,9.00
2023-03-28T11:06:32.949Z,7.70
2023-03-28T11:09:38.884Z,10.50
2023-03-28T11:12:51.163Z,12.50
2023-03-28T11:15:31.904Z,6.70
2023-03-28T11:18:50.087Z,8.50
2023-03-28T11:21:42.851Z,10.50
2023-03-28T11:24:25.600Z,7.40
2023-03-28T11:27:39.327Z,11.10
2023-03-28T11:30:29.917Z,8.70
2023-03-28T11:34:02.487Z,16.40
2023-03-28T11:36:58.276Z,5.70
2023-03-28T11:39:48.101Z,8.80
2023-03-28T11:42:31.146Z,10.50
2023-03-28T11:45:15.939Z,10.80
2023-03-28T11:47:46.901Z,9.10
2023-03-28T11:50:51.076Z,11.70
2023-03-28T11:53:49.996Z,6.40
2023-03-28T11:56:29.402Z,8.50
2023-03-28T11:59:11.818Z,8.80
2023-03-28T12:01:43.722Z,8.70
2023-03-28T12:04:19.236Z,12.00
2023-03-28T12:07:08.609Z,10.20
2023-03-28T12:10:19.088Z,11.50
2023-03-28T12:13:06.385Z,8.70
2023-03-28T12:16:07.184Z,10.60
2023-03-28T12:18:55.137Z,7.40
2023-03-28T12:21:41.171Z,10.30
2023-03-28T12:24:26.315Z,10.30
2023-03-28T12:27:27.695Z,14.70
2023-03-28T12:33:00.962Z,9.50
2023-03-28T12:35:56.905Z,8.10
2023-03-28T12:38:39.702Z,8.90
2023-03-28T12:41:32.113Z,10.10
2023-03-28T12:44:11.687Z,12.80
2023-03-28T12:47:41.112Z,5.80
2023-03-28T12:50:47.928Z,5.80
2023-03-28T12:58:22.760Z,5.60
2023-03-28T13:06:19.178Z,11.40
2023-03-28T13:09:43.410Z,12.50
2023-03-28T13:12:31.324Z,10.30
2023-03-28T13:15:42.533Z,9.20
2023-03-28T13:18:21.594Z,8.80
2023-03-28T13:20:51.788Z,11.00
2023-03-28T13:23:44.298Z,17.30
2023-03-28T13:26:16.221Z,12.30
2023-03-28T13:28:51.303Z,17.20
2023-03-28T13:31:41.133Z,17.30
2023-03-28T13:34:23.026Z,18.80
2023-03-28T13:36:54.843Z,22.60
2023-03-28T13:40:14.250Z,21.20
2023-03-28T13:43:02.070Z,1.40
2023-03-28T13:45:35.352Z,4.10
2023-03-28T13:48:13.075Z,4.70
2023-03-28T13:50:41.637Z,3.90
2023-03-28T13:53:12.291Z,6.30
2023-03-28T13:55:43.628Z,2.90
2023-03-28T13:58:19.130Z,5.30
2023-03-28T14:00:48.661Z,4.50
2023-03-28T14:03:18.314Z,25.80
2023-03-28T14:05:47.761Z,4.50
2023-03-28T14:08:22.084Z,4.90
2023-03-28T14:10:52.699Z,6.00
2023-03-28T14:13:26.375Z,4.80
2023-03-28T14:15:55.592Z,5.20
2023-03-28T14:18:47.708Z,7.60
2023-03-28T14:21:17.524Z,8.30
2023-03-28T14:23:58.372Z,8.90
2023-03-28T14:26:39.341Z,7.20
2023-03-28T14:29:17.348Z,12.20
2023-03-28T14:31:58.333Z,5.80
2023-03-28T14:34:30.481Z,6.70
2023-03-28T14:37:11.979Z,4.30
2023-03-28T14:39:55.126Z,2.00
2023-03-28T14:42:32.177Z,2.00
2023-03-28T14:45:02.237Z,1.30
2023-03-28T14:50:17.489Z,5.90
2023-03-28T14:52:49.761Z,9.70
2023-03-28T14:55:28.322Z,3.60
2023-03-28T14:57:58.301Z,1.30
2023-03-28T15:00:43.132Z,1.30
2023-03-28T15:03:46.844Z,0.70
2023-03-28T15:06:17.348Z,1.20
2023-03-28T15:08:46.815Z,0.80
2023-03-28T15:11:35.856Z,2.70
2023-03-28T15:14:38.228Z,0.80
2023-03-28T15:17:07.386Z,0.60
2023-03-28T15:19:39.780Z,1.90
2023-03-28T15:22:10.295Z,2.10
2023-03-28T15:24:46.325Z,3.00
2023-03-28T15:27:46.813Z,4.40
2023-03-28T15:30:19.792Z,4.90
2023-03-28T15:32:53.856Z,2.70
2023-03-28T15:44:05.595Z,3.30
2023-03-28T15:46:38.069Z,4.10
2023-03-28T15:49:08.295Z,1.50
2023-03-28T15:52:05.210Z,2.00
2023-03-28T15:54:35.972Z,0.50
2023-03-28T15:57:04.538Z,0.50
2023-03-28T15:59:45.196Z,0.50
2023-03-28T16:02:25.940Z,2.90
2023-03-28T16:07:57.515Z,4.90
2023-03-28T16:10:26.305Z,2.30
2023-03-28T16:13:14.816Z,1.00
2023-03-28T16:16:07.483Z,0.90
2023-03-28T16:19:01.206Z,1.50
2023-03-28T16:21:42.392Z,1.00
2023-03-28T16:24:13.834Z,1.10
2023-03-28T16:26:46.587Z,2.30
2023-03-28T16:29:14.707Z,2.20
2023-03-28T16:31:48.585Z,1.00
2023-03-28T16:36:57.864Z,0.60
2023-03-28T16:39:28.190Z,1.10
2023-03-28T16:41:56.511Z,1.20
2023-03-28T16:44:28.585Z,1.00
2023-03-28T16:47:05.294Z,3.70
2023-03-28T16:49:32.682Z,0.90
2023-03-28T16:52:01.660Z,1.40
2023-03-28T16:54:30.745Z,1.20
2023-03-28T16:57:00.137Z,1.70
2023-03-28T16:59:33.731Z,0.80
2023-03-28T17:02:03.867Z,2.10
2023-03-28T17:04:33.671Z,1.20
2023-03-28T17:07:02.833Z,1.20
2023-03-28T17:09:35.285Z,0.90
2023-03-28T17:12:03.856Z,1.00
2023-03-28T17:14:42.952Z,1.40
2023-03-28T17:17:11.937Z,1.80
2023-03-28T17:19:43.890Z,1.00
2023-03-28T17:22:15.379Z,0.50
2023-03-28T17:24:46.165Z,1.90
2023-03-28T17:27:15.590Z,0.50
2023-03-28T17:29:44.152Z,1.30
2023-03-28T17:32:11.992Z,4.10
2023-03-28T17:34:41.468Z,2.20
2023-03-28T17:37:15.798Z,0.80
2023-03-28T17:39:47.246Z,0.80
2023-03-28T17:42:18.050Z,1.10
2023-03-28T17:44:50.255Z,2.70
2023-03-28T17:47:26.661Z,3.40
2023-03-28T17:49:59.979Z,2.10
2023-03-28T17:52:32.596Z,0.70
2023-03-28T17:55:06.548Z,1.60
2023-03-28T17:57:40.157Z,0.50
2023-03-28T18:00:11.745Z,2.10
2023-03-28T18:02:50.929Z,1.10
2023-03-28T18:05:40.723Z,0.90
2023-03-28T18:08:14.398Z,1.70
2023-03-28T18:10:59.574Z,1.40
2023-03-28T18:13:50.639Z,1.90
2023-03-28T18:19:46.739Z,1.60
2023-03-28T18:22:18.521Z,1.60
2023-03-28T18:24:51.222Z,1.20
2023-03-28T18:27:26.115Z,2.20
2023-03-28T18:30:05.462Z,0.60
2023-03-28T18:32:40.675Z,1.30
2023-03-28T18:35:13.775Z,0.50
2023-03-28T18:37:57.126Z,1.20
2023-03-28T18:40:30.525Z,1.90
2023-03-28T18:42:59.806Z,4.30
2023-03-28T18:45:29.623Z,2.50
2023-03-28T18:47:58.401Z,3.50
2023-03-28T18:50:29.353Z,5.40
2023-03-28T18:52:58.482Z,5.00
2023-03-28T18:55:30.309Z,3.70
2023-03-28T18:58:00.318Z,5.10
2023-03-28T19:00:30.044Z,0.70
2023-03-28T19:03:19.441Z,2.00
2023-03-28T19:05:47.766Z,2.60
2023-03-28T19:08:15.384Z,1.00
2023-03-28T19:10:55.453Z,1.30
2023-03-28T19:13:25.010Z,2.20
2023-03-28T19:16:03.834Z,0.80
2023-03-28T19:18:52.795Z,0.80
2023-03-28T19:21:25.739Z,2.10
2023-03-28T19:23:57.166Z,2.60
2023-03-28T19:26:28.786Z,2.20
2023-03-28T19:29:01.578Z,1.40
2023-03-28T19:31:42.024Z,0.70
2023-03-28T19:34:45.603Z,0.70
2023-03-28T19:37:18.414Z,0.70
2023-03-28T19:39:58.117Z,0.80
2023-03-28T19:42:25.468Z,2.90
2023-03-28T19:45:01.541Z,4.00
2023-03-28T19:47:41.385Z,4.90
2023-03-28T19:50:11.153Z,0.80
2023-03-28T19:52:42.500Z,0.80
2023-03-28T19:55:20.635Z,2.10
2023-03-28T19:57:49.472Z,0.90
2023-03-28T20:00:20.834Z,0.90
2023-03-28T20:02:52.381Z,1.50
2023-03-28T20:05:22.484Z,0.70
2023-03-28T20:07:52.657Z,2.60
2023-03-28T20:10:23.287Z,0.70
2023-03-28T20:12:50.923Z,2.70
2023-03-28T20:15:22.437Z,0.90
2023-03-28T20:17:57.582Z,3.60
2023-03-28T20:20:28.080Z,1.90
2023-03-28T20:23:09.591Z,1.30
2023-03-28T20:25:42.412Z,1.20
2023-03-28T20:28:12.603Z,2.00
2023-03-28T20:30:44.252Z,2.30
2023-03-28T20:33:16.408Z,1.50
2023-03-28T20:36:02.440Z,1.20
2023-03-28T20:38:32.239Z,2.20
2023-03-28T20:41:02.607Z,2.60
2023-03-28T20:43:40.098Z,3.00
2023-03-28T20:46:13.154Z,2.20
2023-03-28T20:48:46.788Z,2.20
2023-03-28T20:51:18.763Z,3.40
2023-03-28T20:53:55.947Z,0.70
2023-03-28T20:56:28.670Z,2.00
2023-03-28T20:58:58.815Z,1.20
2023-03-28T21:01:32.235Z,1.70
2023-03-28T21:04:06.887Z,1.40
2023-03-28T21:06:46.000Z,2.10
2023-03-28T21:09:18.076Z,1.70
2023-03-28T21:11:45.777Z,1.90
2023-03-28T21:14:16.609Z,2.80
2023-03-28T21:16:44.775Z,8.30
2023-03-28T21:19:13.870Z,1.90
2023-03-28T21:21:46.666Z,3.70
2023-03-28T21:24:15.237Z,1.60
2023-03-28T21:26:42.414Z,1.30
2023-03-28T21:29:10.398Z,0.70
2023-03-28T21:31:38.063Z,1.50
2023-03-28T21:34:09.148Z,0.80
2023-03-28T21:36:37.236Z,1.30
2023-03-28T21:39:05.793Z,2.90
2023-03-28T21:41:42.426Z,1.20
2023-03-28T21:44:12.875Z,2.60
2023-03-28T21:46:40.614Z,1.50
2023-03-28T21:49:11.264Z,1.20
2023-03-28T21:51:38.337Z,3.80
2023-03-28T21:54:10.261Z,3.20
2023-03-28T21:56:38.674Z,1.00
2023-03-28T21:59:08.957Z,1.00
2023-03-28T22:01:39.781Z,1.20
2023-03-28T22:04:07.266Z,0.60
2023-03-28T22:06:35.854Z,1.30
2023-03-28T22:09:04.528Z,1.20
2023-03-28T22:11:34.509Z,1.20
2023-03-28T22:14:04.450Z,3.30
2023-03-28T22:16:42.100Z,1.40
2023-03-28T22:19:09.268Z,3.30
2023-03-28T22:21:36.459Z,1.50
2023-03-28T22:24:13.148Z,1.50
2023-03-28T22:26:44.454Z,1.60
2023-03-28T22:29:12.865Z,1.70
2023-03-28T22:31:41.406Z,1.80
2023-03-28T22:34:10.551Z,4.70
2023-03-28T22:36:38.597Z,1.40
2023-03-28T22:39:17.162Z,1.40
2023-03-28T22:41:45.767Z,2.00
2023-03-28T22:44:14.405Z,1.20
2023-03-28T22:46:43.920Z,2.10
2023-03-28T22:49:13.052Z,2.40
2023-03-28T22:51:45.584Z,2.20
2023-03-28T22:54:26.649Z,1.70
2023-03-28T22:56:55.491Z,2.80
2023-03-28T22:59:23.979Z,2.50
2023-03-28T23:01:51.273Z,1.70
2023-03-28T23:04:18.894Z,1.40
2023-03-28T23:06:50.062Z,2.60
2023-03-28T23:09:18.681Z,7.00
2023-03-28T23:11:56.403Z,1.30
2023-03-28T23:14:25.663Z,2.60
2023-03-28T23:16:52.590Z,2.10
2023-03-28T23:19:30.725Z,1.60
2023-03-28T23:21:59.484Z,1.40
2023-03-28T23:24:27.212Z,2.50
2023-03-28T23:26:55.147Z,9.00
2023-03-28T23:29:23.585Z,2.60
2023-03-28T23:31:51.460Z,2.20
2023-03-28T23:34:18.672Z,1.40
2023-03-28T23:36:46.637Z,1.90
2023-03-28T23:39:13.989Z,1.70
2023-03-28T23:41:41.343Z,1.10
2023-03-28T23:44:09.126Z,1.50
2023-03-28T23:46:36.448Z,3.10
2023-03-28T23:49:05.453Z,2.10
2023-03-28T23:51:32.839Z,1.10
2023-03-28T23:54:01.460Z,1.60
2023-03-28T23:56:31.066Z,1.40
2023-03-28T23:58:58.866Z,1.10
