createdAt,value
2022-10-02T00:02:33.793Z,14.02
2022-10-02T00:05:10.634Z,14.52
2022-10-02T00:07:52.406Z,19.63
2022-10-02T00:10:29.215Z,14.50
2022-10-02T00:12:58.668Z,15.70
2022-10-02T00:15:31.378Z,13.13
2022-10-02T00:18:10.164Z,10.82
2022-10-02T00:20:49.974Z,13.35
2022-10-02T00:23:49.017Z,11.32
2022-10-02T00:26:42.191Z,23.95
2022-10-02T00:29:33.730Z,12.88
2022-10-02T00:32:10.621Z,17.77
2022-10-02T00:35:15.159Z,13.15
2022-10-02T00:37:53.973Z,16.27
2022-10-02T00:40:26.799Z,29.83
2022-10-02T00:43:14.807Z,16.10
2022-10-02T00:46:27.521Z,13.77
2022-10-02T00:49:20.032Z,13.02
2022-10-02T00:52:12.714Z,15.00
2022-10-02T00:54:51.658Z,14.35
2022-10-02T00:57:56.426Z,13.07
2022-10-02T01:00:23.547Z,12.82
2022-10-02T01:03:11.127Z,17.70
2022-10-02T01:05:38.293Z,16.70
2022-10-02T01:08:06.048Z,13.05
2022-10-02T01:10:35.031Z,13.90
2022-10-02T01:13:01.946Z,12.00
2022-10-02T01:15:33.064Z,15.98
2022-10-02T01:18:02.313Z,11.45
2022-10-02T01:20:42.337Z,12.13
2022-10-02T01:23:17.008Z,11.38
2022-10-02T01:25:44.532Z,10.30
2022-10-02T01:28:12.129Z,10.57
2022-10-02T01:30:41.819Z,10.93
2022-10-02T01:33:11.019Z,12.13
2022-10-02T01:35:39.518Z,11.52
2022-10-02T01:38:10.048Z,11.10
2022-10-02T01:40:39.086Z,10.80
2022-10-02T01:43:29.542Z,16.88
2022-10-02T01:46:11.581Z,13.32
2022-10-02T01:49:13.099Z,14.02
2022-10-02T01:51:39.740Z,13.60
2022-10-02T01:54:34.235Z,10.15
2022-10-02T01:57:24.166Z,13.80
2022-10-02T01:59:59.545Z,10.55
2022-10-02T02:02:35.392Z,15.27
2022-10-02T02:05:20.894Z,10.48
2022-10-02T02:07:50.966Z,11.73
2022-10-02T02:10:25.218Z,11.85
2022-10-02T02:12:59.898Z,12.40
2022-10-02T02:15:36.899Z,12.00
2022-10-02T02:18:28.132Z,12.10
2022-10-02T02:21:13.707Z,11.60
2022-10-02T02:23:43.475Z,10.95
2022-10-02T02:26:12.631Z,12.52
2022-10-02T02:28:46.495Z,13.57
2022-10-02T02:31:19.351Z,15.60
2022-10-02T02:33:55.006Z,13.38
2022-10-02T02:36:27.212Z,16.40
2022-10-02T02:39:01.509Z,13.00
2022-10-02T02:41:34.972Z,18.60
2022-10-02T02:44:07.119Z,14.27
2022-10-02T02:46:59.604Z,12.95
2022-10-02T02:49:30.361Z,15.32
2022-10-02T02:51:59.878Z,17.53
2022-10-02T02:54:33.302Z,11.50
2022-10-02T02:57:01.583Z,13.30
2022-10-02T02:59:31.651Z,14.20
2022-10-02T03:01:59.049Z,11.13
2022-10-02T03:04:25.851Z,13.07
2022-10-02T03:07:01.096Z,13.40
2022-10-02T03:09:32.441Z,13.13
2022-10-02T03:12:14.261Z,16.33
2022-10-02T03:15:02.724Z,11.90
2022-10-02T03:17:40.199Z,10.45
2022-10-02T03:20:29.076Z,13.70
2022-10-02T03:23:01.284Z,16.33
2022-10-02T03:25:34.162Z,15.13
2022-10-02T03:28:12.068Z,14.20
2022-10-02T03:30:41.363Z,13.95
2022-10-02T03:33:12.195Z,13.93
2022-10-02T03:35:39.765Z,12.40
2022-10-02T03:38:09.832Z,16.88
2022-10-02T03:40:36.690Z,16.98
2022-10-02T03:43:04.776Z,14.00
2022-10-02T03:45:51.426Z,14.60
2022-10-02T03:48:18.187Z,15.63
2022-10-02T03:50:45.527Z,15.60
2022-10-02T03:53:20.477Z,10.93
2022-10-02T03:55:55.648Z,16.08
2022-10-02T03:58:22.650Z,15.90
2022-10-02T04:01:33.621Z,14.10
2022-10-02T04:04:14.294Z,13.50
2022-10-02T04:06:58.929Z,16.00
2022-10-02T04:09:37.085Z,12.35
2022-10-02T04:12:37.795Z,14.27
2022-10-02T04:15:15.146Z,16.02
2022-10-02T04:17:50.256Z,14.00
2022-10-02T04:20:23.811Z,18.20
2022-10-02T04:22:57.560Z,13.63
2022-10-02T04:25:29.921Z,14.70
2022-10-02T04:28:02.968Z,13.73
2022-10-02T04:30:30.373Z,17.00
2022-10-02T04:33:20.978Z,15.63
2022-10-02T04:36:03.377Z,15.95
2022-10-02T04:38:54.802Z,17.08
2022-10-02T04:41:46.526Z,18.60
2022-10-02T04:47:19.443Z,17.70
2022-10-02T04:49:49.189Z,19.33
2022-10-02T04:52:49.905Z,18.77
2022-10-02T04:55:57.411Z,16.70
2022-10-02T04:59:05.689Z,15.73
2022-10-02T05:01:58.776Z,17.98
2022-10-02T05:04:52.053Z,21.15
2022-10-02T05:07:48.082Z,21.67
2022-10-02T05:10:29.985Z,17.80
2022-10-02T05:13:09.037Z,19.23
2022-10-02T05:15:44.673Z,17.52
2022-10-02T05:18:35.847Z,17.92
2022-10-02T05:21:44.211Z,22.02
2022-10-02T05:24:23.149Z,14.80
2022-10-02T05:27:23.221Z,12.50
2022-10-02T05:30:10.411Z,10.82
2022-10-02T05:33:18.112Z,8.73
2022-10-02T05:36:12.272Z,12.50
2022-10-02T05:38:54.852Z,11.50
2022-10-02T05:41:50.241Z,12.90
2022-10-02T05:44:22.164Z,11.00
2022-10-02T05:47:01.593Z,14.15
2022-10-02T05:49:35.183Z,12.10
2022-10-02T05:52:12.155Z,13.40
2022-10-02T05:54:47.577Z,11.90
2022-10-02T05:57:27.806Z,13.75
2022-10-02T06:00:12.325Z,13.75
2022-10-02T06:02:57.514Z,13.05
2022-10-02T06:05:31.192Z,11.85
2022-10-02T06:08:02.815Z,9.90
2022-10-02T06:13:05.323Z,10.07
2022-10-02T06:15:55.723Z,10.85
2022-10-02T06:18:25.924Z,11.63
2022-10-02T06:21:00.957Z,12.23
2022-10-02T06:23:38.567Z,6.72
2022-10-02T06:26:13.187Z,8.45
2022-10-02T06:28:42.775Z,8.43
2022-10-02T06:31:40.288Z,6.95
2022-10-02T06:34:13.292Z,6.45
2022-10-02T06:37:01.744Z,7.53
2022-10-02T06:39:57.276Z,7.93
2022-10-02T06:42:49.628Z,6.85
2022-10-02T06:45:42.747Z,4.88
2022-10-02T06:48:24.917Z,7.75
2022-10-02T06:51:07.273Z,3.42
2022-10-02T06:53:51.264Z,4.53
2022-10-02T06:56:54.229Z,4.32
2022-10-02T07:00:00.130Z,2.55
2022-10-02T07:02:43.374Z,2.85
2022-10-02T07:05:28.770Z,2.78
2022-10-02T07:08:06.887Z,2.28
2022-10-02T07:10:48.693Z,3.38
2022-10-02T07:13:21.677Z,2.80
2022-10-02T07:16:09.846Z,2.88
2022-10-02T07:19:01.369Z,5.43
2022-10-02T07:21:41.779Z,1.80
2022-10-02T07:24:26.533Z,2.25
2022-10-02T07:27:09.366Z,1.45
2022-10-02T07:29:47.165Z,1.25
2022-10-02T07:32:31.147Z,3.85
2022-10-02T07:35:19.795Z,3.20
2022-10-02T07:38:05.228Z,2.67
2022-10-02T07:40:56.009Z,2.40
2022-10-02T07:43:43.980Z,2.65
2022-10-02T07:46:10.681Z,1.88
2022-10-02T07:48:44.150Z,3.28
2022-10-02T07:51:40.429Z,1.00
2022-10-02T07:54:16.164Z,1.20
2022-10-02T07:56:45.815Z,0.73
2022-10-02T07:59:16.317Z,4.35
2022-10-02T08:01:45.145Z,2.28
2022-10-02T08:04:19.000Z,2.22
2022-10-02T08:06:48.216Z,1.23
2022-10-02T08:09:18.351Z,1.50
2022-10-02T08:11:53.249Z,2.47
2022-10-02T08:14:30.978Z,3.00
2022-10-02T08:17:02.694Z,2.10
2022-10-02T08:19:35.400Z,2.65
2022-10-02T08:22:10.522Z,3.60
2022-10-02T08:24:43.070Z,2.28
2022-10-02T08:27:16.030Z,2.30
2022-10-02T08:29:52.287Z,4.78
2022-10-02T08:32:18.965Z,3.00
2022-10-02T08:34:45.689Z,2.60
2022-10-02T08:37:31.581Z,4.30
2022-10-02T08:40:36.238Z,2.25
2022-10-02T08:43:25.146Z,1.38
2022-10-02T08:46:10.872Z,1.90
2022-10-02T08:48:58.972Z,1.25
2022-10-02T08:52:02.666Z,1.65
2022-10-02T08:55:03.043Z,2.22
2022-10-02T08:57:44.823Z,1.33
2022-10-02T09:00:21.077Z,3.17
2022-10-02T09:03:05.971Z,2.33
2022-10-02T09:06:08.057Z,2.00
2022-10-02T09:08:57.479Z,2.95
2022-10-02T09:12:10.396Z,2.03
2022-10-02T09:14:50.564Z,1.70
2022-10-02T09:17:35.650Z,2.97
2022-10-02T09:20:05.218Z,2.03
2022-10-02T09:22:40.827Z,2.28
2022-10-02T09:25:26.149Z,3.25
2022-10-02T09:28:30.419Z,1.80
2022-10-02T09:31:15.319Z,2.22
2022-10-02T09:34:09.765Z,3.67
2022-10-02T09:36:46.079Z,2.88
2022-10-02T09:39:25.325Z,1.60
2022-10-02T09:42:00.240Z,2.08
2022-10-02T09:45:04.127Z,2.90
2022-10-02T09:48:22.842Z,2.75
2022-10-02T09:51:13.862Z,2.00
2022-10-02T09:54:15.675Z,5.95
2022-10-02T09:57:04.190Z,3.40
2022-10-02T09:59:58.425Z,2.13
2022-10-02T10:02:34.271Z,7.18
2022-10-02T10:05:09.059Z,2.03
2022-10-02T10:08:23.107Z,1.80
2022-10-02T10:11:19.272Z,2.35
2022-10-02T10:14:10.602Z,3.30
2022-10-02T10:17:05.853Z,2.58
2022-10-02T10:19:50.871Z,3.53
2022-10-02T10:22:35.642Z,3.75
2022-10-02T10:25:28.541Z,1.50
2022-10-02T10:28:19.739Z,1.58
2022-10-02T10:31:08.266Z,3.55
2022-10-02T10:33:50.452Z,1.75
2022-10-02T10:36:46.712Z,3.75
2022-10-02T10:39:35.802Z,2.35
2022-10-02T10:42:14.779Z,2.72
2022-10-02T10:44:50.687Z,1.83
2022-10-02T10:47:43.914Z,3.25
2022-10-02T10:50:38.960Z,3.03
2022-10-02T10:53:24.379Z,1.88
2022-10-02T10:56:09.829Z,2.45
2022-10-02T10:58:55.103Z,1.60
2022-10-02T11:01:43.192Z,3.95
2022-10-02T11:04:28.094Z,1.40
2022-10-02T11:07:09.471Z,1.42
2022-10-02T11:13:03.375Z,1.35
2022-10-02T11:15:59.431Z,2.47
2022-10-02T11:18:44.496Z,1.83
2022-10-02T11:21:35.088Z,2.90
2022-10-02T11:24:29.814Z,2.50
2022-10-02T11:27:36.090Z,2.75
2022-10-02T11:30:21.132Z,3.60
2022-10-02T11:33:11.054Z,2.55
2022-10-02T11:36:22.623Z,2.50
2022-10-02T11:39:20.021Z,3.00
2022-10-02T11:42:10.152Z,1.48
2022-10-02T11:44:51.811Z,1.50
2022-10-02T11:47:21.331Z,1.13
2022-10-02T11:50:05.440Z,2.97
2022-10-02T11:52:45.939Z,1.80
2022-10-02T11:55:22.388Z,4.63
2022-10-02T11:58:16.626Z,2.30
2022-10-02T12:01:18.056Z,2.13
2022-10-02T12:03:56.940Z,3.35
2022-10-02T12:06:44.170Z,0.85
2022-10-02T12:09:25.606Z,1.85
2022-10-02T12:14:46.050Z,2.40
2022-10-02T12:17:53.385Z,3.65
2022-10-02T12:20:38.552Z,2.60
2022-10-02T12:23:39.052Z,3.00
2022-10-02T12:26:38.463Z,3.05
2022-10-02T12:29:59.520Z,3.63
2022-10-02T12:33:03.323Z,3.67
2022-10-02T12:35:44.831Z,2.97
2022-10-02T12:38:47.820Z,3.15
2022-10-02T12:41:39.320Z,2.85
2022-10-02T12:44:38.303Z,4.05
2022-10-02T12:47:20.529Z,2.85
2022-10-02T12:49:59.760Z,3.63
2022-10-02T12:52:59.829Z,3.38
2022-10-02T12:55:53.772Z,4.57
2022-10-02T12:58:46.696Z,2.72
2022-10-02T13:01:55.162Z,3.83
2022-10-02T13:04:58.198Z,3.03
2022-10-02T13:07:43.088Z,2.70
2022-10-02T13:10:37.340Z,4.47
2022-10-02T13:13:06.852Z,3.53
2022-10-02T13:15:54.922Z,3.17
2022-10-02T13:18:25.555Z,2.83
2022-10-02T13:21:12.340Z,4.65
2022-10-02T13:24:00.599Z,2.45
2022-10-02T13:26:36.957Z,2.60
2022-10-02T13:29:19.433Z,3.03
2022-10-02T13:32:04.891Z,5.07
2022-10-02T13:35:14.353Z,6.22
2022-10-02T13:38:18.677Z,4.07
2022-10-02T13:40:51.612Z,5.20
2022-10-02T13:43:36.990Z,2.15
2022-10-02T13:46:20.380Z,3.03
2022-10-02T13:49:09.361Z,2.10
2022-10-02T13:52:10.052Z,3.20
2022-10-02T13:54:58.687Z,4.20
2022-10-02T13:57:44.304Z,3.00
2022-10-02T14:00:37.466Z,1.63
2022-10-02T14:03:20.466Z,4.13
2022-10-02T14:05:47.244Z,3.22
2022-10-02T14:08:33.248Z,1.65
2022-10-02T14:11:13.111Z,1.67
2022-10-02T14:14:18.084Z,1.60
2022-10-02T14:16:44.993Z,25.67
2022-10-02T14:19:30.684Z,25.77
2022-10-02T14:22:28.263Z,3.33
2022-10-02T14:25:27.777Z,1.88
2022-10-02T14:28:09.459Z,9.23
2022-10-02T14:30:45.105Z,5.22
2022-10-02T14:33:39.652Z,16.08
2022-10-02T14:36:25.434Z,4.82
2022-10-02T14:39:11.075Z,16.52
2022-10-02T14:42:15.373Z,11.98
2022-10-02T14:44:53.333Z,25.77
2022-10-02T14:47:26.522Z,16.52
2022-10-02T14:50:20.975Z,15.95
2022-10-02T14:53:09.103Z,13.10
2022-10-02T14:55:49.292Z,6.43
2022-10-02T14:58:26.921Z,7.18
2022-10-02T15:01:22.607Z,6.20
2022-10-02T15:04:23.802Z,7.60
2022-10-02T15:07:07.076Z,8.40
2022-10-02T15:09:39.194Z,6.97
2022-10-02T15:12:08.660Z,3.90
2022-10-02T15:14:47.968Z,4.60
2022-10-02T15:17:45.374Z,2.85
2022-10-02T15:20:34.268Z,6.15
2022-10-02T15:23:41.576Z,5.20
2022-10-02T15:26:59.400Z,25.98
2022-10-02T15:30:07.745Z,23.55
2022-10-02T15:32:34.968Z,10.15
2022-10-02T15:35:23.529Z,13.30
2022-10-02T15:38:25.555Z,10.50
2022-10-02T15:41:00.956Z,11.45
2022-10-02T15:43:46.285Z,10.80
2022-10-02T15:46:33.411Z,11.02
2022-10-02T15:49:53.456Z,11.65
2022-10-02T15:52:30.548Z,14.82
2022-10-02T15:55:20.903Z,19.17
2022-10-02T15:58:06.088Z,17.38
2022-10-02T16:01:00.938Z,18.60
2022-10-02T16:03:41.737Z,16.83
2022-10-02T16:06:53.757Z,12.83
2022-10-02T16:09:38.857Z,9.00
2022-10-02T16:12:27.411Z,9.32
2022-10-02T16:15:22.083Z,9.63
2022-10-02T16:18:07.923Z,9.55
2022-10-02T16:20:59.059Z,12.93
2022-10-02T16:23:40.603Z,10.52
2022-10-02T16:28:54.077Z,6.57
2022-10-02T16:31:46.148Z,5.63
2022-10-02T16:34:42.139Z,7.90
2022-10-02T16:37:33.090Z,9.43
2022-10-02T16:40:03.385Z,26.70
2022-10-02T16:42:53.406Z,82.90
2022-10-02T16:46:12.241Z,57.30
2022-10-02T16:48:59.234Z,203.82
2022-10-02T16:51:57.914Z,207.10
2022-10-02T16:54:45.109Z,111.15
2022-10-02T16:57:20.571Z,51.42
2022-10-02T16:59:47.483Z,31.55
2022-10-02T17:02:25.988Z,14.68
2022-10-02T17:04:58.704Z,14.30
2022-10-02T17:07:30.082Z,10.55
2022-10-02T17:10:31.410Z,8.55
2022-10-02T17:13:12.628Z,7.10
2022-10-02T17:15:55.331Z,7.80
2022-10-02T17:18:27.968Z,32.60
2022-10-02T17:21:03.829Z,71.07
2022-10-02T17:23:55.584Z,62.30
2022-10-02T17:29:17.671Z,56.40
2022-10-02T17:31:53.502Z,25.73
2022-10-02T17:34:26.104Z,17.98
2022-10-02T17:37:10.007Z,18.63
2022-10-02T17:39:42.500Z,25.98
2022-10-02T17:42:24.505Z,36.70
2022-10-02T17:45:26.629Z,33.10
2022-10-02T17:48:07.588Z,25.67
2022-10-02T17:50:46.692Z,29.60
2022-10-02T17:53:57.221Z,26.98
2022-10-02T17:56:50.910Z,22.83
2022-10-02T17:59:40.348Z,17.83
2022-10-02T18:02:14.454Z,15.10
2022-10-02T18:04:59.457Z,16.35
2022-10-02T18:08:03.960Z,16.75
2022-10-02T18:11:02.961Z,16.15
2022-10-02T18:13:42.698Z,13.07
2022-10-02T18:16:28.309Z,10.13
2022-10-02T18:19:32.691Z,14.00
2022-10-02T18:22:14.420Z,9.82
2022-10-02T18:27:49.938Z,14.30
2022-10-02T18:30:20.860Z,9.55
2022-10-02T18:32:47.783Z,24.08
2022-10-02T18:35:22.960Z,32.25
2022-10-02T18:37:57.874Z,42.60
2022-10-02T18:40:35.263Z,12.85
2022-10-02T18:43:11.526Z,9.93
2022-10-02T18:45:48.814Z,9.07
2022-10-02T18:48:34.049Z,9.80
2022-10-02T18:51:15.760Z,9.68
2022-10-02T18:57:01.750Z,7.50
2022-10-02T18:59:46.846Z,8.48
2022-10-02T19:02:38.415Z,8.35
2022-10-02T19:05:08.066Z,10.57
2022-10-02T19:08:06.327Z,9.82
2022-10-02T19:10:33.037Z,9.57
2022-10-02T19:13:21.824Z,8.80
2022-10-02T19:15:52.519Z,7.72
2022-10-02T19:18:21.130Z,17.73
2022-10-02T19:20:59.371Z,12.20
2022-10-02T19:23:28.931Z,19.55
2022-10-02T19:25:58.795Z,20.27
2022-10-02T19:28:28.847Z,14.02
2022-10-02T19:31:06.280Z,10.52
2022-10-02T19:33:41.386Z,12.20
2022-10-02T19:36:16.169Z,8.55
2022-10-02T19:38:45.049Z,8.68
2022-10-02T19:41:15.651Z,8.88
2022-10-02T19:43:48.372Z,7.10
2022-10-02T19:46:17.042Z,5.70
2022-10-02T19:48:44.209Z,6.35
2022-10-02T19:51:20.550Z,6.07
2022-10-02T19:54:02.043Z,5.63
2022-10-02T19:56:41.228Z,6.50
2022-10-02T19:59:26.342Z,7.07
2022-10-02T20:01:55.467Z,37.63
2022-10-02T20:04:25.973Z,15.68
2022-10-02T20:06:57.079Z,17.50
2022-10-02T20:09:38.404Z,14.15
2022-10-02T20:12:14.780Z,12.48
2022-10-02T20:15:01.222Z,16.17
2022-10-02T20:17:27.985Z,12.65
2022-10-02T20:19:58.016Z,12.77
2022-10-02T20:22:34.518Z,14.43
2022-10-02T20:25:11.723Z,14.38
2022-10-02T20:27:44.361Z,11.45
2022-10-02T20:30:19.582Z,11.85
2022-10-02T20:33:13.361Z,12.60
2022-10-02T20:35:45.591Z,8.75
2022-10-02T20:38:23.762Z,10.45
2022-10-02T20:40:53.500Z,19.92
2022-10-02T20:43:26.310Z,15.10
2022-10-02T20:46:28.249Z,11.65
2022-10-02T20:49:09.674Z,9.40
2022-10-02T20:52:02.030Z,9.02
2022-10-02T20:54:54.381Z,8.20
2022-10-02T20:58:00.037Z,9.02
2022-10-02T21:00:33.354Z,9.63
2022-10-02T21:03:21.471Z,7.40
2022-10-02T21:06:16.139Z,9.73
2022-10-02T21:09:01.752Z,7.40
2022-10-02T21:11:47.008Z,8.00
2022-10-02T21:14:43.583Z,10.45
2022-10-02T21:17:31.963Z,12.63
2022-10-02T21:20:53.591Z,10.98
2022-10-02T21:23:45.301Z,13.00
2022-10-02T21:26:31.731Z,8.02
2022-10-02T21:29:26.402Z,6.47
2022-10-02T21:32:23.029Z,5.80
2022-10-02T21:35:31.702Z,4.68
2022-10-02T21:38:19.933Z,5.43
2022-10-02T21:41:15.825Z,5.22
2022-10-02T21:43:54.791Z,4.15
2022-10-02T21:46:41.477Z,5.30
2022-10-02T21:49:41.445Z,4.45
2022-10-02T21:52:13.994Z,7.38
2022-10-02T21:55:35.142Z,6.53
2022-10-02T21:58:29.416Z,4.25
2022-10-02T22:01:42.643Z,4.82
2022-10-02T22:04:33.545Z,6.30
2022-10-02T22:07:22.518Z,4.82
2022-10-02T22:10:12.856Z,7.18
2022-10-02T22:12:54.869Z,5.00
2022-10-02T22:15:26.986Z,4.07
2022-10-02T22:18:42.561Z,5.28
2022-10-02T22:21:23.926Z,6.25
2022-10-02T22:24:14.885Z,5.43
2022-10-02T22:27:03.329Z,3.63
2022-10-02T22:29:47.489Z,2.90
2022-10-02T22:32:47.433Z,5.50
2022-10-02T22:35:21.185Z,7.75
2022-10-02T22:38:14.673Z,2.00
2022-10-02T22:40:59.218Z,3.72
2022-10-02T22:43:49.633Z,3.45
2022-10-02T22:46:28.489Z,3.25
2022-10-02T22:49:04.870Z,1.88
2022-10-02T22:51:50.703Z,3.03
2022-10-02T22:54:36.064Z,3.95
2022-10-02T22:57:03.627Z,3.92
2022-10-02T22:59:39.144Z,1.88
2022-10-02T23:02:14.883Z,2.35
2022-10-02T23:04:57.435Z,2.10
2022-10-02T23:07:41.545Z,2.10
2022-10-02T23:10:11.150Z,4.75
2022-10-02T23:12:55.045Z,2.53
2022-10-02T23:15:47.101Z,3.35
2022-10-02T23:18:35.532Z,3.15
2022-10-02T23:21:18.337Z,3.42
2022-10-02T23:23:50.840Z,4.10
2022-10-02T23:26:21.557Z,4.75
2022-10-02T23:28:58.989Z,3.87
2022-10-02T23:31:42.382Z,4.47
2022-10-02T23:34:39.876Z,4.97
2022-10-02T23:37:28.125Z,5.32
2022-10-02T23:40:50.301Z,5.97
2022-10-02T23:46:02.792Z,5.38
2022-10-02T23:48:32.458Z,7.93
2022-10-02T23:51:14.259Z,5.45
2022-10-02T23:54:05.542Z,6.43
2022-10-02T23:57:09.246Z,4.95
