createdAt,value
2022-08-05T00:01:29.075Z,68.78
2022-08-05T00:03:57.045Z,69.21
2022-08-05T00:06:29.371Z,69.91
2022-08-05T00:09:00.599Z,69.80
2022-08-05T00:11:34.448Z,70.03
2022-08-05T00:14:13.065Z,70.99
2022-08-05T00:16:52.712Z,71.01
2022-08-05T00:19:22.563Z,71.58
2022-08-05T00:21:50.448Z,71.81
2022-08-05T00:24:19.124Z,72.30
2022-08-05T00:26:52.982Z,72.75
2022-08-05T00:29:25.541Z,73.53
2022-08-05T00:32:13.413Z,73.93
2022-08-05T00:34:54.484Z,74.24
2022-08-05T00:37:51.302Z,74.98
2022-08-05T00:40:17.785Z,75.10
2022-08-05T00:42:53.658Z,75.24
2022-08-05T00:45:37.803Z,76.01
2022-08-05T00:48:10.073Z,76.32
2022-08-05T00:50:37.888Z,76.80
2022-08-05T00:53:09.841Z,76.95
2022-08-05T00:55:51.468Z,76.99
2022-08-05T00:58:19.111Z,77.27
2022-08-05T01:00:47.359Z,77.84
2022-08-05T01:03:22.391Z,78.28
2022-08-05T01:05:51.203Z,77.43
2022-08-05T01:08:41.246Z,77.61
2022-08-05T01:11:36.858Z,76.62
2022-08-05T01:14:09.688Z,75.77
2022-08-05T01:16:45.309Z,75.57
2022-08-05T01:19:46.092Z,75.94
2022-08-05T01:22:24.434Z,75.22
2022-08-05T01:25:24.706Z,75.60
2022-08-05T01:28:37.423Z,77.20
2022-08-05T01:31:19.208Z,77.41
2022-08-05T01:33:51.976Z,77.56
2022-08-05T01:36:21.162Z,77.54
2022-08-05T01:38:56.022Z,78.06
2022-08-05T01:41:25.529Z,78.80
2022-08-05T01:43:53.836Z,78.68
2022-08-05T01:46:42.077Z,79.24
2022-08-05T01:49:23.300Z,80.00
2022-08-05T01:51:54.165Z,80.14
2022-08-05T01:54:24.638Z,81.44
2022-08-05T01:58:11.967Z,81.34
2022-08-05T01:59:40.849Z,81.93
2022-08-05T02:02:14.212Z,83.47
2022-08-05T02:04:43.120Z,82.96
2022-08-05T02:07:22.161Z,84.36
2022-08-05T02:09:50.864Z,83.43
2022-08-05T02:12:50.877Z,84.44
2022-08-05T02:15:23.405Z,84.85
2022-08-05T02:18:27.584Z,85.59
2022-08-05T02:21:06.694Z,86.59
2022-08-05T02:23:44.692Z,86.70
2022-08-05T02:26:13.523Z,86.72
2022-08-05T02:28:44.590Z,88.17
2022-08-05T02:31:16.634Z,88.50
2022-08-05T02:33:57.696Z,88.81
2022-08-05T02:36:27.657Z,89.72
2022-08-05T02:38:58.468Z,90.39
2022-08-05T02:41:28.785Z,91.03
2022-08-05T02:44:11.200Z,89.84
2022-08-05T02:46:53.240Z,89.96
2022-08-05T02:49:27.433Z,90.73
2022-08-05T02:52:11.643Z,90.89
2022-08-05T02:54:42.277Z,91.18
2022-08-05T02:58:09.288Z,91.81
2022-08-05T03:00:01.677Z,92.60
2022-08-05T03:02:38.360Z,93.53
2022-08-05T03:05:08.725Z,93.29
2022-08-05T03:08:00.505Z,93.90
2022-08-05T03:10:25.662Z,95.52
2022-08-05T03:12:54.033Z,94.92
2022-08-05T03:15:23.586Z,96.10
2022-08-05T03:17:54.200Z,96.16
2022-08-05T03:20:22.373Z,96.11
2022-08-05T03:22:50.868Z,96.70
2022-08-05T03:25:32.463Z,97.28
2022-08-05T03:28:08.462Z,97.91
2022-08-05T03:30:35.854Z,98.11
2022-08-05T03:33:05.702Z,98.02
2022-08-05T03:35:33.851Z,98.27
2022-08-05T03:38:01.122Z,98.93
2022-08-05T03:40:32.071Z,98.86
2022-08-05T03:42:59.616Z,97.41
2022-08-05T03:45:58.315Z,99.26
2022-08-05T03:48:29.760Z,97.87
2022-08-05T03:52:37.149Z,98.45
2022-08-05T03:55:00.468Z,96.83
2022-08-05T03:57:16.433Z,96.56
2022-08-05T03:59:54.850Z,96.55
2022-08-05T04:02:37.704Z,95.30
2022-08-05T04:05:09.559Z,95.73
2022-08-05T04:07:57.192Z,96.11
2022-08-05T04:10:27.832Z,96.54
2022-08-05T04:12:55.575Z,96.98
2022-08-05T04:15:25.916Z,97.17
2022-08-05T04:17:56.338Z,96.92
2022-08-05T04:20:24.359Z,96.71
2022-08-05T04:22:51.371Z,95.96
2022-08-05T04:25:18.283Z,95.59
2022-08-05T04:27:57.430Z,94.94
2022-08-05T04:30:27.180Z,95.47
2022-08-05T04:32:55.253Z,95.92
2022-08-05T04:35:23.245Z,95.42
2022-08-05T04:40:35.327Z,94.23
2022-08-05T04:43:02.217Z,93.98
2022-08-05T04:45:47.927Z,93.99
2022-08-05T04:48:27.988Z,93.97
2022-08-05T04:51:03.593Z,93.08
2022-08-05T04:53:38.842Z,93.51
2022-08-05T05:00:25.495Z,91.63
2022-08-05T05:02:52.370Z,90.62
2022-08-05T05:05:28.066Z,90.31
2022-08-05T05:08:01.856Z,90.46
2022-08-05T05:10:30.553Z,89.46
2022-08-05T05:13:00.237Z,87.32
2022-08-05T05:15:56.841Z,83.63
2022-08-05T05:18:31.582Z,85.41
2022-08-05T05:21:01.345Z,82.01
2022-08-05T05:23:39.138Z,81.40
2022-08-05T05:26:14.666Z,81.65
2022-08-05T05:28:42.811Z,81.72
2022-08-05T05:31:11.644Z,79.32
2022-08-05T05:33:58.627Z,80.50
2022-08-05T05:36:24.932Z,77.82
2022-08-05T05:38:57.090Z,77.69
2022-08-05T05:41:24.056Z,74.90
2022-08-05T05:43:58.461Z,74.38
2022-08-05T05:46:27.270Z,74.51
2022-08-05T05:48:53.862Z,73.35
2022-08-05T05:51:25.702Z,72.43
2022-08-05T05:53:57.600Z,72.62
2022-08-05T05:56:32.239Z,73.13
2022-08-05T05:59:06.538Z,71.93
2022-08-05T06:01:38.075Z,71.79
2022-08-05T06:04:11.299Z,71.55
2022-08-05T06:06:39.374Z,71.01
2022-08-05T06:09:08.670Z,70.51
2022-08-05T06:11:35.598Z,70.44
2022-08-05T06:14:06.069Z,70.55
2022-08-05T06:16:37.246Z,71.08
2022-08-05T06:19:05.842Z,72.40
2022-08-05T06:21:36.421Z,73.76
2022-08-05T06:24:11.198Z,75.40
2022-08-05T06:26:51.089Z,76.42
2022-08-05T06:29:26.454Z,76.62
2022-08-05T06:32:05.635Z,74.21
2022-08-05T06:34:48.394Z,73.97
2022-08-05T06:37:55.666Z,72.13
2022-08-05T06:40:07.501Z,70.53
2022-08-05T06:42:34.146Z,68.93
2022-08-05T06:45:00.753Z,67.38
2022-08-05T06:48:44.140Z,67.76
2022-08-05T06:50:19.110Z,70.22
2022-08-05T06:52:58.602Z,70.83
2022-08-05T06:55:36.499Z,71.81
2022-08-05T06:58:20.116Z,70.76
2022-08-05T07:00:50.919Z,69.05
2022-08-05T07:03:18.095Z,69.33
2022-08-05T07:05:46.359Z,68.25
2022-08-05T07:08:13.557Z,68.37
2022-08-05T07:10:53.427Z,67.22
2022-08-05T07:13:59.189Z,65.56
2022-08-05T07:17:58.903Z,65.34
2022-08-05T07:22:28.747Z,67.62
2022-08-05T07:25:23.257Z,68.70
2022-08-05T07:27:58.772Z,70.03
2022-08-05T07:30:34.599Z,71.95
2022-08-05T07:33:09.417Z,72.31
2022-08-05T07:36:01.939Z,73.66
2022-08-05T07:38:32.355Z,74.98
2022-08-05T07:42:07.172Z,75.02
2022-08-05T07:43:51.002Z,74.29
2022-08-05T07:46:24.762Z,74.05
2022-08-05T07:49:01.835Z,74.60
2022-08-05T07:51:48.997Z,76.02
2022-08-05T07:54:31.065Z,75.88
2022-08-05T07:57:22.640Z,76.80
2022-08-05T07:59:48.976Z,77.82
2022-08-05T08:02:17.579Z,78.32
2022-08-05T08:04:49.206Z,78.48
2022-08-05T08:07:18.412Z,79.12
2022-08-05T08:09:52.549Z,81.04
2022-08-05T08:12:33.295Z,80.68
2022-08-05T08:15:09.466Z,82.66
2022-08-05T08:17:40.918Z,83.88
2022-08-05T08:20:42.568Z,84.92
2022-08-05T08:23:03.979Z,88.89
2022-08-05T08:26:00.952Z,100.00
2022-08-05T08:28:18.254Z,100.00
2022-08-05T08:30:47.741Z,100.00
2022-08-05T08:33:16.646Z,100.00
2022-08-05T08:35:53.950Z,100.00
2022-08-05T08:38:35.199Z,100.00
2022-08-05T08:41:08.510Z,100.00
2022-08-05T08:45:16.917Z,100.00
2022-08-05T08:46:24.015Z,100.00
2022-08-05T08:49:06.109Z,100.00
2022-08-05T08:52:04.052Z,100.00
2022-08-05T08:54:27.837Z,100.00
2022-08-05T08:56:56.635Z,100.00
2022-08-05T08:59:27.518Z,100.00
2022-08-05T09:01:57.300Z,100.00
2022-08-05T09:04:30.522Z,100.00
2022-08-05T09:06:57.808Z,100.00
2022-08-05T09:09:26.069Z,100.00
2022-08-05T09:12:20.213Z,100.00
2022-08-05T09:14:57.339Z,100.00
2022-08-05T09:17:40.465Z,100.00
2022-08-05T09:20:08.941Z,100.00
2022-08-05T09:23:07.816Z,100.00
2022-08-05T09:26:01.718Z,100.00
2022-08-05T09:28:24.516Z,100.00
2022-08-05T09:31:43.562Z,100.00
2022-08-05T09:33:59.189Z,100.00
2022-08-05T09:36:39.073Z,100.00
2022-08-05T09:39:27.735Z,100.00
2022-08-05T09:42:08.790Z,100.00
2022-08-05T09:44:42.808Z,100.00
2022-08-05T09:47:15.422Z,100.00
2022-08-05T09:50:01.350Z,100.00
2022-08-05T09:52:31.634Z,100.00
2022-08-05T09:55:57.696Z,100.00
2022-08-05T09:57:54.726Z,100.00
2022-08-05T10:00:26.518Z,100.00
2022-08-05T10:02:58.570Z,100.00
2022-08-05T10:05:27.041Z,100.00
2022-08-05T10:08:35.778Z,100.00
2022-08-05T10:10:53.972Z,100.00
2022-08-05T10:13:45.676Z,100.00
2022-08-05T10:16:33.843Z,100.00
2022-08-05T10:19:08.513Z,100.00
2022-08-05T10:21:40.113Z,100.00
2022-08-05T10:24:13.363Z,100.00
2022-08-05T10:26:49.045Z,100.00
2022-08-05T10:30:05.758Z,100.00
2022-08-05T10:33:02.200Z,100.00
2022-08-05T10:35:00.801Z,100.00
2022-08-05T10:37:39.996Z,100.00
2022-08-05T10:40:49.240Z,100.00
2022-08-05T10:43:42.098Z,100.00
2022-08-05T10:46:11.850Z,100.00
2022-08-05T10:48:56.899Z,100.00
2022-08-05T10:51:28.732Z,100.00
2022-08-05T10:54:01.845Z,100.00
2022-08-05T10:56:44.536Z,100.00
2022-08-05T11:00:01.326Z,100.00
2022-08-05T11:02:14.404Z,98.14
2022-08-05T11:04:59.456Z,95.05
2022-08-05T11:07:33.016Z,100.00
2022-08-05T11:10:27.130Z,90.92
2022-08-05T11:12:55.923Z,84.34
2022-08-05T11:16:00.521Z,87.69
2022-08-05T11:18:34.381Z,79.29
2022-08-05T11:21:11.175Z,78.83
2022-08-05T11:24:05.536Z,79.70
2022-08-05T11:26:40.477Z,81.39
2022-08-05T11:29:34.438Z,75.92
2022-08-05T11:32:27.699Z,71.23
2022-08-05T11:34:55.296Z,70.33
2022-08-05T11:38:30.136Z,69.03
2022-08-05T11:41:34.314Z,68.90
2022-08-05T11:44:08.097Z,66.80
2022-08-05T11:46:58.365Z,66.07
2022-08-05T11:49:33.840Z,65.98
2022-08-05T11:52:01.175Z,69.61
2022-08-05T11:54:33.619Z,70.14
2022-08-05T11:57:08.678Z,67.50
2022-08-05T11:59:50.249Z,66.28
2022-08-05T12:02:30.637Z,64.29
2022-08-05T12:05:01.218Z,65.28
2022-08-05T12:08:03.399Z,63.90
2022-08-05T12:10:44.983Z,65.69
2022-08-05T12:13:16.814Z,68.54
2022-08-05T12:15:45.099Z,69.66
2022-08-05T12:18:17.762Z,72.64
2022-08-05T12:20:47.326Z,71.46
2022-08-05T12:23:14.429Z,70.49
2022-08-05T12:25:56.977Z,71.80
2022-08-05T12:28:37.803Z,73.06
2022-08-05T12:31:04.931Z,72.47
2022-08-05T12:33:36.526Z,72.88
2022-08-05T12:36:08.155Z,70.97
2022-08-05T12:38:41.729Z,69.65
2022-08-05T12:41:13.499Z,70.57
2022-08-05T12:43:58.721Z,72.06
2022-08-05T12:46:29.741Z,66.25
2022-08-05T12:49:05.893Z,63.76
2022-08-05T12:52:12.103Z,61.09
2022-08-05T12:54:51.079Z,61.31
2022-08-05T12:57:19.317Z,59.30
2022-08-05T13:02:00.180Z,61.48
2022-08-05T13:02:40.112Z,58.12
2022-08-05T13:05:08.494Z,58.65
2022-08-05T13:07:59.686Z,58.82
2022-08-05T13:10:26.893Z,59.53
2022-08-05T13:12:58.226Z,59.65
2022-08-05T13:15:41.414Z,61.65
2022-08-05T13:18:18.919Z,60.69
2022-08-05T13:20:49.168Z,60.44
2022-08-05T13:23:18.039Z,60.96
2022-08-05T13:25:52.058Z,60.29
2022-08-05T13:28:25.367Z,62.14
2022-08-05T13:30:53.338Z,62.38
2022-08-05T13:34:24.148Z,62.32
2022-08-05T13:36:09.167Z,63.72
2022-08-05T13:38:38.548Z,63.04
2022-08-05T13:44:05.662Z,62.31
2022-08-05T13:46:44.265Z,58.55
2022-08-05T13:49:19.724Z,59.49
2022-08-05T13:51:48.208Z,59.45
2022-08-05T13:54:20.815Z,60.51
2022-08-05T13:56:52.018Z,61.22
2022-08-05T13:59:23.978Z,61.19
2022-08-05T14:01:57.651Z,60.94
2022-08-05T14:04:50.021Z,62.07
2022-08-05T14:07:25.361Z,62.29
2022-08-05T14:10:09.285Z,64.21
2022-08-05T14:12:36.600Z,63.14
2022-08-05T14:15:05.985Z,62.78
2022-08-05T14:17:51.105Z,64.32
2022-08-05T14:20:21.757Z,66.46
2022-08-05T14:22:54.417Z,66.19
2022-08-05T14:25:22.494Z,66.24
2022-08-05T14:27:54.412Z,67.06
2022-08-05T14:30:22.085Z,65.37
2022-08-05T14:32:52.441Z,65.67
2022-08-05T14:35:20.848Z,63.42
2022-08-05T14:37:53.579Z,62.29
2022-08-05T14:40:24.251Z,63.92
2022-08-05T14:42:51.919Z,62.85
2022-08-05T14:45:18.736Z,62.29
2022-08-05T14:48:03.161Z,63.75
2022-08-05T14:50:31.801Z,63.47
2022-08-05T14:52:59.948Z,63.93
2022-08-05T14:55:38.560Z,65.38
2022-08-05T14:58:11.157Z,65.73
2022-08-05T15:00:58.402Z,65.81
2022-08-05T15:03:33.330Z,65.77
2022-08-05T15:06:08.210Z,66.01
2022-08-05T15:09:01.310Z,66.92
2022-08-05T15:11:52.642Z,69.30
2022-08-05T15:14:33.413Z,69.49
2022-08-05T15:17:01.828Z,70.26
2022-08-05T15:19:30.716Z,71.55
2022-08-05T15:22:01.036Z,72.24
2022-08-05T15:24:28.616Z,73.40
2022-08-05T15:26:55.936Z,74.54
2022-08-05T15:29:23.696Z,75.92
2022-08-05T15:31:56.670Z,77.90
2022-08-05T15:34:33.127Z,77.88
2022-08-05T15:37:06.842Z,80.37
2022-08-05T15:40:58.698Z,81.49
2022-08-05T15:42:54.357Z,82.41
2022-08-05T15:45:15.026Z,83.26
2022-08-05T15:47:45.679Z,84.00
2022-08-05T15:50:15.248Z,86.27
2022-08-05T15:52:54.261Z,87.29
2022-08-05T15:55:24.964Z,88.42
2022-08-05T15:58:09.870Z,88.09
2022-08-05T16:00:50.661Z,88.65
2022-08-05T16:03:30.361Z,89.99
2022-08-05T16:05:59.688Z,92.79
2022-08-05T16:08:30.739Z,92.45
2022-08-05T16:10:58.260Z,92.50
2022-08-05T16:13:31.926Z,91.78
2022-08-05T16:16:04.524Z,91.83
2022-08-05T16:18:32.957Z,92.75
2022-08-05T16:21:04.834Z,93.94
2022-08-05T16:23:53.133Z,92.71
2022-08-05T16:26:19.137Z,95.41
2022-08-05T16:28:53.207Z,95.69
2022-08-05T16:31:21.748Z,96.28
2022-08-05T16:33:49.181Z,96.31
2022-08-05T16:36:20.508Z,97.55
2022-08-05T16:38:54.682Z,99.07
2022-08-05T16:42:27.673Z,100.00
2022-08-05T16:44:09.669Z,100.00
2022-08-05T16:46:38.755Z,99.89
2022-08-05T16:49:09.185Z,100.00
2022-08-05T16:51:42.345Z,100.00
2022-08-05T16:54:17.557Z,100.00
2022-08-05T16:56:47.288Z,100.00
2022-08-05T16:59:19.006Z,100.00
2022-08-05T17:01:53.692Z,100.00
2022-08-05T17:04:27.944Z,100.00
2022-08-05T17:07:00.084Z,100.00
2022-08-05T17:09:28.429Z,100.00
2022-08-05T17:11:59.502Z,100.00
2022-08-05T17:14:37.469Z,100.00
2022-08-05T17:17:14.615Z,100.00
2022-08-05T17:19:45.238Z,100.00
2022-08-05T17:22:24.862Z,100.00
2022-08-05T17:24:58.031Z,98.17
2022-08-05T17:27:26.351Z,97.97
2022-08-05T17:30:00.569Z,95.33
2022-08-05T17:32:29.212Z,95.91
2022-08-05T17:34:58.225Z,94.31
2022-08-05T17:37:39.377Z,92.96
2022-08-05T17:40:14.363Z,90.31
2022-08-05T17:42:49.863Z,89.28
2022-08-05T17:45:22.943Z,90.75
2022-08-05T17:47:54.545Z,91.70
2022-08-05T17:50:28.420Z,90.16
2022-08-05T17:52:58.971Z,90.58
2022-08-05T17:55:34.387Z,91.69
2022-08-05T17:58:07.005Z,90.48
2022-08-05T18:00:36.161Z,91.95
2022-08-05T18:03:11.894Z,91.54
2022-08-05T18:05:53.587Z,89.19
2022-08-05T18:08:20.977Z,89.00
2022-08-05T18:10:47.719Z,88.86
2022-08-05T18:13:15.668Z,87.72
2022-08-05T18:15:42.650Z,85.25
2022-08-05T18:18:11.619Z,84.37
2022-08-05T18:20:38.772Z,84.18
2022-08-05T18:23:09.059Z,83.16
2022-08-05T18:25:39.203Z,82.86
2022-08-05T18:28:16.502Z,83.21
2022-08-05T18:30:50.052Z,82.52
2022-08-05T18:33:22.588Z,84.07
2022-08-05T18:36:03.439Z,84.85
2022-08-05T18:38:35.814Z,85.37
2022-08-05T18:41:56.461Z,83.54
2022-08-05T18:43:54.214Z,83.68
2022-08-05T18:46:20.935Z,83.52
2022-08-05T18:48:51.974Z,84.04
2022-08-05T18:52:06.505Z,85.63
2022-08-05T18:54:31.372Z,84.68
2022-08-05T18:57:02.009Z,86.19
2022-08-05T18:59:42.730Z,84.40
2022-08-05T19:02:27.802Z,86.04
2022-08-05T19:05:02.247Z,85.81
2022-08-05T19:07:49.606Z,86.12
2022-08-05T19:10:17.711Z,87.25
2022-08-05T19:12:46.077Z,86.86
2022-08-05T19:15:57.581Z,87.11
2022-08-05T19:18:10.522Z,86.49
2022-08-05T19:20:41.526Z,87.64
2022-08-05T19:24:04.372Z,86.81
2022-08-05T19:26:01.930Z,85.44
2022-08-05T19:31:21.307Z,87.10
2022-08-05T19:33:56.312Z,87.85
2022-08-05T19:36:29.277Z,88.34
2022-08-05T19:38:58.776Z,89.61
2022-08-05T19:41:58.220Z,89.35
2022-08-05T19:44:14.704Z,91.15
2022-08-05T19:46:43.792Z,91.43
2022-08-05T19:49:12.535Z,92.90
2022-08-05T19:52:04.525Z,92.94
2022-08-05T19:54:31.882Z,94.32
2022-08-05T19:57:06.580Z,93.87
2022-08-05T19:59:55.268Z,93.68
2022-08-05T20:02:28.014Z,94.48
2022-08-05T20:04:58.517Z,95.44
2022-08-05T20:07:47.311Z,95.30
2022-08-05T20:10:14.414Z,95.79
2022-08-05T20:12:46.098Z,96.98
2022-08-05T20:15:48.366Z,96.89
2022-08-05T20:18:04.388Z,97.20
2022-08-05T20:20:37.893Z,97.13
2022-08-05T20:23:05.448Z,96.38
2022-08-05T20:25:33.763Z,97.81
2022-08-05T20:28:07.878Z,97.95
2022-08-05T20:30:40.436Z,98.55
2022-08-05T20:33:08.733Z,99.85
2022-08-05T20:35:40.709Z,99.94
2022-08-05T20:38:22.644Z,100.00
2022-08-05T20:40:55.464Z,100.00
2022-08-05T20:43:33.143Z,100.00
2022-08-05T20:46:12.523Z,100.00
2022-08-05T20:48:45.373Z,100.00
2022-08-05T20:51:17.671Z,100.00
2022-08-05T20:53:44.520Z,100.00
2022-08-05T20:56:28.162Z,100.00
2022-08-05T20:58:56.839Z,100.00
2022-08-05T21:01:38.590Z,100.00
2022-08-05T21:04:07.272Z,100.00
2022-08-05T21:06:37.647Z,100.00
2022-08-05T21:09:12.163Z,100.00
2022-08-05T21:12:06.910Z,100.00
2022-08-05T21:14:27.790Z,100.00
2022-08-05T21:16:55.192Z,100.00
2022-08-05T21:19:23.525Z,100.00
2022-08-05T21:21:50.801Z,100.00
2022-08-05T21:24:19.531Z,100.00
2022-08-05T21:26:53.345Z,100.00
2022-08-05T21:29:26.664Z,100.00
2022-08-05T21:31:58.375Z,100.00
2022-08-05T21:34:24.987Z,100.00
2022-08-05T21:36:51.713Z,100.00
2022-08-05T21:39:26.887Z,100.00
2022-08-05T21:42:01.087Z,100.00
2022-08-05T21:44:28.475Z,100.00
2022-08-05T21:46:55.751Z,100.00
2022-08-05T21:49:56.623Z,100.00
2022-08-05T21:52:16.457Z,100.00
2022-08-05T21:54:55.190Z,100.00
2022-08-05T21:57:31.303Z,100.00
2022-08-05T22:00:10.764Z,100.00
2022-08-05T22:02:38.686Z,100.00
2022-08-05T22:05:06.015Z,100.00
2022-08-05T22:07:40.261Z,100.00
2022-08-05T22:10:25.557Z,100.00
2022-08-05T22:12:59.097Z,100.00
2022-08-05T22:16:01.781Z,100.00
2022-08-05T22:18:30.350Z,100.00
2022-08-05T22:20:58.799Z,100.00
2022-08-05T22:24:01.086Z,100.00
2022-08-05T22:26:49.985Z,100.00
2022-08-05T22:29:26.725Z,100.00
2022-08-05T22:31:59.258Z,100.00
2022-08-05T22:34:28.775Z,100.00
2022-08-05T22:36:58.245Z,100.00
2022-08-05T22:39:29.789Z,100.00
2022-08-05T22:42:09.810Z,100.00
2022-08-05T22:44:38.618Z,100.00
2022-08-05T22:47:06.529Z,100.00
2022-08-05T22:50:20.984Z,100.00
2022-08-05T22:52:30.111Z,100.00
2022-08-05T22:54:59.754Z,100.00
2022-08-05T22:57:26.809Z,100.00
2022-08-05T23:00:00.926Z,100.00
2022-08-05T23:02:30.265Z,100.00
2022-08-05T23:05:01.766Z,100.00
2022-08-05T23:07:32.166Z,100.00
2022-08-05T23:10:02.112Z,100.00
2022-08-05T23:12:32.644Z,100.00
2022-08-05T23:15:08.999Z,100.00
2022-08-05T23:17:37.948Z,100.00
2022-08-05T23:20:23.438Z,100.00
2022-08-05T23:22:52.793Z,100.00
2022-08-05T23:25:53.362Z,100.00
2022-08-05T23:28:10.063Z,100.00
2022-08-05T23:30:40.113Z,100.00
2022-08-05T23:33:16.181Z,100.00
2022-08-05T23:35:50.230Z,100.00
2022-08-05T23:38:17.035Z,100.00
2022-08-05T23:40:49.423Z,100.00
2022-08-05T23:43:25.648Z,100.00
2022-08-05T23:46:20.997Z,100.00
2022-08-05T23:48:59.894Z,100.00
2022-08-05T23:51:52.315Z,100.00
2022-08-05T23:54:25.657Z,100.00
2022-08-05T23:56:54.446Z,100.00
2022-08-05T23:59:22.167Z,100.00
