createdAt,value
2022-11-24T00:02:41.081Z,78.34
2022-11-24T00:05:45.817Z,78.37
2022-11-24T00:08:47.668Z,78.41
2022-11-24T00:11:49.269Z,78.41
2022-11-24T00:14:51.003Z,78.39
2022-11-24T00:17:52.740Z,78.42
2022-11-24T00:20:54.374Z,78.45
2022-11-24T00:23:56.823Z,78.45
2022-11-24T00:26:58.408Z,78.43
2022-11-24T00:30:00.135Z,78.42
2022-11-24T00:33:01.776Z,78.43
2022-11-24T00:36:03.554Z,78.43
2022-11-24T00:39:15.295Z,78.44
2022-11-24T00:42:18.014Z,78.48
2022-11-24T00:45:19.746Z,78.52
2022-11-24T00:48:22.272Z,78.56
2022-11-24T00:51:27.317Z,78.59
2022-11-24T00:54:28.933Z,78.57
2022-11-24T00:57:30.586Z,78.56
2022-11-24T01:00:32.280Z,78.57
2022-11-24T01:03:34.168Z,78.56
2022-11-24T01:06:42.912Z,78.57
2022-11-24T01:09:45.321Z,78.58
2022-11-24T01:12:50.982Z,78.61
2022-11-24T01:15:52.820Z,78.67
2022-11-24T01:18:55.608Z,78.73
2022-11-24T01:21:57.231Z,78.72
2022-11-24T01:24:58.879Z,78.76
2022-11-24T01:28:09.616Z,78.80
2022-11-24T01:31:15.050Z,78.85
2022-11-24T01:34:16.919Z,78.85
2022-11-24T01:37:18.645Z,78.86
2022-11-24T01:40:20.457Z,78.87
2022-11-24T01:43:22.088Z,78.89
2022-11-24T01:46:31.899Z,78.94
2022-11-24T01:49:47.452Z,78.94
2022-11-24T01:52:55.068Z,78.95
2022-11-24T01:55:57.486Z,78.96
2022-11-24T01:59:02.337Z,78.94
2022-11-24T02:02:04.266Z,78.91
2022-11-24T02:05:12.910Z,78.91
2022-11-24T02:08:25.493Z,78.92
2022-11-24T02:11:28.803Z,78.93
2022-11-24T02:14:30.533Z,78.90
2022-11-24T02:17:32.361Z,78.90
2022-11-24T02:20:34.039Z,78.90
2022-11-24T02:23:56.632Z,78.92
2022-11-24T02:26:58.463Z,78.93
2022-11-24T02:30:00.318Z,78.93
2022-11-24T02:33:02.384Z,78.96
2022-11-24T02:36:06.624Z,78.96
2022-11-24T02:39:15.682Z,78.93
2022-11-24T02:42:17.448Z,78.92
2022-11-24T02:45:20.459Z,78.93
2022-11-24T02:48:22.178Z,78.93
2022-11-24T02:51:23.870Z,78.91
2022-11-24T02:54:26.062Z,78.90
2022-11-24T02:57:27.642Z,78.91
2022-11-24T03:00:29.486Z,78.91
2022-11-24T03:03:31.379Z,78.90
2022-11-24T03:06:33.080Z,78.96
2022-11-24T03:09:34.937Z,79.02
2022-11-24T03:12:36.588Z,79.02
2022-11-24T03:15:38.246Z,79.01
2022-11-24T03:18:39.830Z,79.03
2022-11-24T03:21:41.656Z,79.05
2022-11-24T03:24:43.302Z,79.07
2022-11-24T03:27:54.012Z,79.13
2022-11-24T03:30:55.783Z,79.17
2022-11-24T03:33:57.476Z,79.15
2022-11-24T03:36:59.192Z,79.15
2022-11-24T03:40:00.900Z,79.19
2022-11-24T03:43:02.581Z,79.19
2022-11-24T03:46:04.720Z,79.19
2022-11-24T03:49:09.076Z,79.18
2022-11-24T03:52:10.665Z,79.21
2022-11-24T03:55:12.312Z,79.22
2022-11-24T03:58:14.013Z,79.20
2022-11-24T04:01:15.815Z,79.22
2022-11-24T04:04:17.464Z,79.25
2022-11-24T04:07:19.256Z,79.25
2022-11-24T04:10:20.950Z,79.21
2022-11-24T04:13:24.783Z,79.19
2022-11-24T04:16:26.567Z,79.24
2022-11-24T04:19:28.238Z,79.26
2022-11-24T04:22:30.091Z,79.28
2022-11-24T04:25:31.960Z,79.31
2022-11-24T04:28:33.630Z,79.27
2022-11-24T04:31:35.387Z,79.26
2022-11-24T04:34:37.079Z,79.24
2022-11-24T04:37:39.042Z,79.21
2022-11-24T04:40:40.653Z,79.25
2022-11-24T04:43:42.254Z,79.27
2022-11-24T04:46:44.003Z,79.29
2022-11-24T04:49:49.526Z,79.32
2022-11-24T04:52:51.982Z,79.31
2022-11-24T04:55:53.589Z,79.35
2022-11-24T04:58:56.810Z,79.40
2022-11-24T05:01:58.504Z,79.40
2022-11-24T05:05:00.225Z,79.41
2022-11-24T05:08:02.088Z,79.43
2022-11-24T05:11:09.840Z,79.45
2022-11-24T05:14:11.632Z,79.52
2022-11-24T05:17:13.238Z,79.61
2022-11-24T05:20:24.338Z,79.66
2022-11-24T05:23:26.638Z,79.68
2022-11-24T05:26:28.366Z,79.71
2022-11-24T05:29:29.962Z,79.68
2022-11-24T05:32:31.745Z,79.66
2022-11-24T05:35:34.883Z,79.68
2022-11-24T05:38:36.483Z,79.70
2022-11-24T05:41:38.109Z,79.70
2022-11-24T05:44:39.665Z,79.72
2022-11-24T05:47:42.350Z,79.74
2022-11-24T05:50:44.005Z,79.75
2022-11-24T05:53:48.722Z,79.76
2022-11-24T05:56:50.271Z,79.77
2022-11-24T05:59:51.815Z,79.78
2022-11-24T06:02:54.047Z,79.79
2022-11-24T06:05:55.849Z,79.81
2022-11-24T06:08:58.059Z,79.86
2022-11-24T06:11:59.604Z,79.88
2022-11-24T06:15:01.724Z,79.85
2022-11-24T06:18:03.433Z,79.87
2022-11-24T06:21:12.584Z,79.91
2022-11-24T06:24:14.187Z,79.93
2022-11-24T06:27:16.006Z,79.94
2022-11-24T06:30:17.745Z,79.92
2022-11-24T06:33:19.665Z,79.88
2022-11-24T06:36:21.567Z,79.90
2022-11-24T06:39:23.279Z,79.96
2022-11-24T06:42:24.969Z,79.99
2022-11-24T06:45:26.753Z,79.94
2022-11-24T06:48:29.391Z,79.90
2022-11-24T06:51:31.055Z,79.91
2022-11-24T06:54:33.349Z,79.94
2022-11-24T06:57:35.642Z,79.97
2022-11-24T07:00:38.458Z,79.95
2022-11-24T07:03:40.232Z,79.91
2022-11-24T07:06:42.086Z,79.94
2022-11-24T07:09:43.702Z,80.00
2022-11-24T07:12:45.238Z,80.04
2022-11-24T07:15:47.305Z,80.07
2022-11-24T07:18:50.890Z,80.10
2022-11-24T07:21:53.230Z,80.10
2022-11-24T07:24:54.888Z,80.12
2022-11-24T07:27:57.577Z,80.14
2022-11-24T07:31:03.735Z,80.17
2022-11-24T07:34:05.703Z,80.25
2022-11-24T07:37:07.223Z,80.27
2022-11-24T07:40:10.117Z,80.27
2022-11-24T07:43:15.856Z,80.27
2022-11-24T07:46:21.669Z,80.31
2022-11-24T07:49:23.272Z,80.35
2022-11-24T07:52:26.056Z,80.38
2022-11-24T07:55:27.611Z,80.37
2022-11-24T07:58:32.977Z,80.39
2022-11-24T08:01:35.071Z,80.38
2022-11-24T08:04:37.007Z,80.35
2022-11-24T08:07:38.855Z,80.34
2022-11-24T08:10:40.506Z,80.30
2022-11-24T08:13:42.245Z,80.26
2022-11-24T08:16:44.063Z,80.23
2022-11-24T08:19:45.880Z,80.18
2022-11-24T08:22:47.578Z,80.15
2022-11-24T08:25:54.175Z,80.10
2022-11-24T08:28:59.026Z,80.07
2022-11-24T08:32:00.920Z,80.05
2022-11-24T08:35:13.918Z,80.04
2022-11-24T08:38:16.717Z,80.02
2022-11-24T08:41:18.358Z,80.02
2022-11-24T08:44:19.996Z,80.03
2022-11-24T08:47:22.208Z,80.06
2022-11-24T08:50:24.831Z,80.08
2022-11-24T08:53:26.419Z,80.10
2022-11-24T08:56:30.887Z,80.11
2022-11-24T08:59:33.755Z,80.11
2022-11-24T09:02:35.453Z,80.13
2022-11-24T09:05:51.765Z,80.13
2022-11-24T09:08:54.890Z,80.16
2022-11-24T09:11:56.759Z,80.18
2022-11-24T09:14:58.418Z,80.22
2022-11-24T09:18:00.164Z,80.26
2022-11-24T09:21:15.852Z,80.31
2022-11-24T09:24:17.510Z,80.34
2022-11-24T09:27:19.259Z,80.35
2022-11-24T09:30:28.249Z,80.35
2022-11-24T09:33:31.332Z,80.36
2022-11-24T09:36:33.043Z,80.37
2022-11-24T09:39:34.977Z,80.34
2022-11-24T09:42:53.719Z,80.33
2022-11-24T09:46:17.751Z,80.28
2022-11-24T09:49:54.507Z,80.23
2022-11-24T09:53:05.399Z,80.24
2022-11-24T09:56:23.761Z,80.26
2022-11-24T09:59:26.867Z,80.29
2022-11-24T10:02:28.528Z,80.32
2022-11-24T10:05:35.454Z,80.31
2022-11-24T10:09:01.633Z,80.35
2022-11-24T10:12:12.433Z,80.35
2022-11-24T10:15:38.932Z,80.30
2022-11-24T10:19:02.393Z,80.31
2022-11-24T10:22:25.802Z,80.39
2022-11-24T10:25:45.891Z,80.46
2022-11-24T10:28:54.698Z,80.47
2022-11-24T10:31:57.271Z,80.43
2022-11-24T10:35:15.032Z,80.42
2022-11-24T10:38:41.046Z,80.38
2022-11-24T10:41:58.644Z,80.43
2022-11-24T10:45:03.532Z,80.38
2022-11-24T10:48:26.863Z,80.38
2022-11-24T10:51:49.499Z,80.37
2022-11-24T10:55:03.935Z,80.42
2022-11-24T10:58:16.580Z,80.47
2022-11-24T11:01:28.006Z,80.53
2022-11-24T11:04:33.167Z,80.55
2022-11-24T11:07:34.891Z,80.58
2022-11-24T11:10:36.592Z,80.59
2022-11-24T11:13:50.577Z,80.57
2022-11-24T11:16:54.882Z,80.56
2022-11-24T11:20:02.893Z,80.57
2022-11-24T11:23:16.228Z,80.63
2022-11-24T11:26:33.413Z,80.69
2022-11-24T11:36:20.770Z,80.63
2022-11-24T11:39:43.835Z,80.66
2022-11-24T11:43:02.428Z,80.69
2022-11-24T11:46:11.578Z,80.73
2022-11-24T11:49:13.650Z,80.78
2022-11-24T11:52:28.920Z,80.84
2022-11-24T11:55:33.480Z,80.87
2022-11-24T11:59:05.645Z,80.90
2022-11-24T12:02:24.564Z,80.94
2022-11-24T12:05:36.812Z,80.93
2022-11-24T12:09:19.203Z,80.91
2022-11-24T12:12:54.930Z,80.90
2022-11-24T12:16:06.012Z,80.88
2022-11-24T12:19:31.095Z,80.91
2022-11-24T12:22:45.270Z,80.98
2022-11-24T12:26:12.857Z,80.98
2022-11-24T12:29:22.777Z,81.04
2022-11-24T12:32:30.387Z,81.10
2022-11-24T12:35:45.057Z,81.14
2022-11-24T12:38:49.996Z,81.17
2022-11-24T12:42:19.187Z,81.17
2022-11-24T12:46:01.429Z,81.23
2022-11-24T12:49:38.257Z,81.29
2022-11-24T12:53:02.262Z,81.32
2022-11-24T12:56:09.209Z,81.34
2022-11-24T12:59:16.890Z,81.41
2022-11-24T13:02:56.612Z,81.43
2022-11-24T13:06:12.333Z,81.48
2022-11-24T13:09:14.450Z,81.53
2022-11-24T13:12:16.336Z,81.59
2022-11-24T13:15:43.409Z,81.63
2022-11-24T13:18:53.659Z,81.67
2022-11-24T13:22:07.294Z,81.70
2022-11-24T13:25:20.643Z,81.76
2022-11-24T13:29:06.059Z,81.79
2022-11-24T13:32:14.886Z,81.85
2022-11-24T13:35:16.744Z,81.82
2022-11-24T13:38:53.735Z,81.83
2022-11-24T13:42:01.474Z,81.87
2022-11-24T13:45:49.849Z,81.88
2022-11-24T13:48:58.077Z,81.94
2022-11-24T13:52:37.771Z,82.00
2022-11-24T13:55:41.304Z,82.08
2022-11-24T13:58:53.901Z,82.10
2022-11-24T14:01:57.061Z,82.20
2022-11-24T14:04:58.769Z,82.29
2022-11-24T14:08:01.229Z,82.36
2022-11-24T14:11:12.501Z,82.37
2022-11-24T14:14:20.846Z,82.39
2022-11-24T14:17:24.840Z,82.38
2022-11-24T14:20:27.800Z,82.38
2022-11-24T14:23:30.780Z,82.40
2022-11-24T14:26:33.687Z,82.44
2022-11-24T14:29:35.363Z,82.46
2022-11-24T14:32:39.658Z,82.43
2022-11-24T14:35:44.550Z,82.42
2022-11-24T14:38:48.335Z,82.43
2022-11-24T14:42:20.684Z,82.45
2022-11-24T14:45:22.338Z,82.42
2022-11-24T14:48:30.940Z,82.42
2022-11-24T14:51:36.900Z,82.42
2022-11-24T14:55:12.242Z,82.46
2022-11-24T14:58:38.978Z,82.43
2022-11-24T15:01:43.668Z,82.42
2022-11-24T15:05:05.350Z,82.38
2022-11-24T15:08:13.651Z,82.41
2022-11-24T15:11:15.493Z,82.42
2022-11-24T15:14:31.876Z,82.43
2022-11-24T15:17:33.938Z,82.47
2022-11-24T15:20:41.656Z,82.51
2022-11-24T15:24:04.334Z,82.54
2022-11-24T15:27:06.622Z,82.56
2022-11-24T15:30:11.689Z,82.53
2022-11-24T15:33:16.721Z,82.50
2022-11-24T15:36:20.088Z,82.52
2022-11-24T15:39:21.680Z,82.53
2022-11-24T15:42:23.298Z,82.56
2022-11-24T15:45:25.918Z,82.60
2022-11-24T15:48:28.572Z,82.62
2022-11-24T15:51:33.402Z,82.64
2022-11-24T15:54:35.832Z,82.65
2022-11-24T15:57:37.599Z,82.65
2022-11-24T16:00:42.777Z,82.63
2022-11-24T16:03:47.498Z,82.59
2022-11-24T16:06:49.930Z,82.56
2022-11-24T16:09:52.170Z,82.52
2022-11-24T16:12:53.786Z,82.47
2022-11-24T16:15:55.454Z,82.43
2022-11-24T16:18:57.075Z,82.42
2022-11-24T16:21:58.670Z,82.40
2022-11-24T16:25:00.272Z,82.35
2022-11-24T16:28:01.875Z,82.32
2022-11-24T16:31:03.770Z,82.30
2022-11-24T16:34:05.581Z,82.31
2022-11-24T16:37:07.207Z,82.31
2022-11-24T16:40:09.345Z,82.28
2022-11-24T16:43:10.926Z,82.27
2022-11-24T16:46:21.064Z,82.26
2022-11-24T16:49:22.987Z,82.21
2022-11-24T16:52:24.582Z,82.19
2022-11-24T16:55:26.164Z,82.15
2022-11-24T16:58:27.990Z,82.10
2022-11-24T17:01:30.005Z,82.06
2022-11-24T17:04:31.904Z,82.05
2022-11-24T17:07:33.783Z,82.06
2022-11-24T17:10:41.336Z,82.07
2022-11-24T17:13:44.893Z,82.07
2022-11-24T17:16:46.793Z,82.07
2022-11-24T17:19:48.559Z,82.06
2022-11-24T17:22:50.204Z,82.07
2022-11-24T17:25:52.019Z,82.04
2022-11-24T17:28:54.045Z,82.01
2022-11-24T17:31:55.985Z,81.98
2022-11-24T17:34:59.223Z,81.93
2022-11-24T17:38:03.704Z,81.88
2022-11-24T17:41:05.537Z,81.82
2022-11-24T17:44:08.082Z,81.81
2022-11-24T17:47:42.468Z,81.80
2022-11-24T17:50:44.065Z,81.84
2022-11-24T17:53:48.716Z,81.88
2022-11-24T17:56:50.488Z,81.90
2022-11-24T17:59:52.558Z,81.92
2022-11-24T18:02:56.151Z,81.93
2022-11-24T18:06:04.915Z,81.94
2022-11-24T18:09:06.567Z,81.94
2022-11-24T18:12:08.210Z,81.92
2022-11-24T18:15:12.978Z,81.93
2022-11-24T18:18:14.606Z,81.93
2022-11-24T18:21:16.823Z,81.96
2022-11-24T18:24:22.657Z,81.97
2022-11-24T18:27:25.887Z,82.00
2022-11-24T18:30:27.615Z,82.02
2022-11-24T18:33:29.849Z,82.07
2022-11-24T18:36:31.753Z,82.12
2022-11-24T18:39:33.411Z,82.13
2022-11-24T18:42:35.006Z,82.14
2022-11-24T18:45:37.683Z,82.19
2022-11-24T18:48:39.631Z,82.25
2022-11-24T18:51:41.292Z,82.28
2022-11-24T18:54:42.969Z,82.31
2022-11-24T18:57:44.550Z,82.34
2022-11-24T19:00:46.175Z,82.33
2022-11-24T19:03:50.303Z,82.35
2022-11-24T19:06:51.873Z,82.38
2022-11-24T19:09:53.463Z,82.40
2022-11-24T19:12:55.424Z,82.40
2022-11-24T19:15:59.659Z,82.42
2022-11-24T19:19:02.321Z,82.44
2022-11-24T19:22:03.850Z,82.45
2022-11-24T19:25:06.158Z,82.42
2022-11-24T19:28:11.862Z,82.40
2022-11-24T19:31:16.554Z,82.40
2022-11-24T19:34:18.221Z,82.40
2022-11-24T19:37:20.870Z,82.40
2022-11-24T19:40:22.490Z,82.40
2022-11-24T19:43:24.050Z,82.39
2022-11-24T19:46:27.957Z,82.39
2022-11-24T19:49:29.978Z,82.38
2022-11-24T19:52:31.656Z,82.39
2022-11-24T19:55:33.272Z,82.38
2022-11-24T19:58:35.892Z,82.38
2022-11-24T20:01:39.411Z,82.38
2022-11-24T20:04:42.335Z,82.37
2022-11-24T20:07:44.173Z,82.36
2022-11-24T20:10:45.807Z,82.35
2022-11-24T20:13:49.134Z,82.35
2022-11-24T20:16:51.118Z,82.35
2022-11-24T20:19:52.778Z,82.34
2022-11-24T20:22:54.365Z,82.33
2022-11-24T20:26:01.185Z,82.29
2022-11-24T20:29:03.695Z,82.27
2022-11-24T20:32:05.396Z,82.25
2022-11-24T20:35:07.448Z,82.21
2022-11-24T20:38:09.531Z,82.18
2022-11-24T20:41:14.256Z,82.17
2022-11-24T20:44:17.841Z,82.15
2022-11-24T20:47:19.517Z,82.12
2022-11-24T20:50:21.127Z,82.13
2022-11-24T20:53:23.051Z,82.15
2022-11-24T20:56:36.714Z,82.16
2022-11-24T20:59:38.410Z,82.18
2022-11-24T21:02:40.011Z,82.16
2022-11-24T21:05:43.898Z,82.16
2022-11-24T21:08:45.580Z,82.17
2022-11-24T21:11:47.449Z,82.17
2022-11-24T21:14:49.108Z,82.16
2022-11-24T21:17:52.088Z,82.16
2022-11-24T21:20:53.740Z,82.17
2022-11-24T21:23:55.480Z,82.16
2022-11-24T21:26:57.138Z,82.14
2022-11-24T21:29:58.878Z,82.13
2022-11-24T21:33:04.894Z,82.14
2022-11-24T21:36:07.006Z,82.17
2022-11-24T21:39:09.719Z,82.19
2022-11-24T21:42:11.506Z,82.22
2022-11-24T21:45:13.221Z,82.24
2022-11-24T21:48:14.872Z,82.20
2022-11-24T21:51:18.894Z,82.18
2022-11-24T21:54:21.333Z,82.17
2022-11-24T21:57:22.965Z,82.15
2022-11-24T22:00:24.623Z,82.10
2022-11-24T22:03:26.332Z,82.07
2022-11-24T22:06:28.073Z,82.01
2022-11-24T22:09:29.737Z,82.00
2022-11-24T22:12:31.321Z,81.96
2022-11-24T22:15:33.955Z,81.91
2022-11-24T22:18:41.846Z,81.90
2022-11-24T22:21:49.862Z,81.84
2022-11-24T22:24:51.484Z,81.81
2022-11-24T22:27:57.637Z,81.87
2022-11-24T22:31:06.823Z,81.96
2022-11-24T22:34:10.354Z,82.01
2022-11-24T22:37:11.917Z,82.05
2022-11-24T22:40:13.615Z,82.10
2022-11-24T22:43:18.917Z,82.12
2022-11-24T22:46:27.211Z,82.12
2022-11-24T22:49:30.012Z,82.13
2022-11-24T22:52:33.163Z,82.14
2022-11-24T22:55:35.278Z,82.17
2022-11-24T22:58:41.597Z,82.20
2022-11-24T23:01:43.285Z,82.25
2022-11-24T23:04:44.883Z,82.26
2022-11-24T23:07:46.564Z,82.29
2022-11-24T23:10:48.239Z,82.33
2022-11-24T23:13:54.320Z,82.36
2022-11-24T23:16:55.921Z,82.37
2022-11-24T23:19:57.457Z,82.37
2022-11-24T23:22:59.071Z,82.39
2022-11-24T23:26:02.722Z,82.40
2022-11-24T23:29:05.539Z,82.37
2022-11-24T23:32:07.152Z,82.35
2022-11-24T23:35:13.620Z,82.35
2022-11-24T23:38:15.664Z,82.37
2022-11-24T23:41:19.784Z,82.38
2022-11-24T23:44:21.466Z,82.39
2022-11-24T23:47:23.041Z,82.41
2022-11-24T23:50:24.592Z,82.42
2022-11-24T23:53:26.209Z,82.44
2022-11-24T23:56:32.063Z,82.43
2022-11-24T23:59:33.721Z,82.45
