createdAt,value
2023-04-28T00:00:07.418Z,8.70
2023-04-28T00:02:36.999Z,8.70
2023-04-28T00:05:06.401Z,8.60
2023-04-28T00:07:34.603Z,8.60
2023-04-28T00:10:02.888Z,8.60
2023-04-28T00:12:31.027Z,8.50
2023-04-28T00:14:59.193Z,8.50
2023-04-28T00:17:27.471Z,8.60
2023-04-28T00:19:57.662Z,8.60
2023-04-28T00:22:25.870Z,8.50
2023-04-28T00:24:54.017Z,8.50
2023-04-28T00:27:22.191Z,8.60
2023-04-28T00:29:50.452Z,8.60
2023-04-28T00:32:18.596Z,8.60
2023-04-28T00:34:46.853Z,8.60
2023-04-28T00:37:16.687Z,8.60
2023-04-28T00:39:47.110Z,8.60
2023-04-28T00:42:15.682Z,8.60
2023-04-28T00:44:43.822Z,8.60
2023-04-28T00:47:12.534Z,8.70
2023-04-28T00:49:40.863Z,8.60
2023-04-28T00:52:09.046Z,8.60
2023-04-28T00:54:38.956Z,8.70
2023-04-28T00:57:07.109Z,8.70
2023-04-28T00:59:35.346Z,8.70
2023-04-28T01:02:04.668Z,8.60
2023-04-28T01:04:34.696Z,8.60
2023-04-28T01:07:03.948Z,8.70
2023-04-28T01:09:32.130Z,8.70
2023-04-28T01:12:01.845Z,8.70
2023-04-28T01:14:42.432Z,8.70
2023-04-28T01:17:11.326Z,8.70
2023-04-28T01:19:39.868Z,8.60
2023-04-28T01:22:10.562Z,8.50
2023-04-28T01:24:40.731Z,8.50
2023-04-28T01:27:10.658Z,8.50
2023-04-28T01:29:41.002Z,8.40
2023-04-28T01:32:09.390Z,8.40
2023-04-28T01:34:37.618Z,8.50
2023-04-28T01:37:07.650Z,8.50
2023-04-28T01:39:39.761Z,8.40
2023-04-28T01:42:08.086Z,8.30
2023-04-28T01:44:36.303Z,8.30
2023-04-28T01:47:04.493Z,8.20
2023-04-28T01:49:32.749Z,8.20
2023-04-28T01:52:00.977Z,8.20
2023-04-28T01:54:29.290Z,8.10
2023-04-28T01:56:58.855Z,8.00
2023-04-28T01:59:28.130Z,7.90
2023-04-28T02:01:56.373Z,7.90
2023-04-28T02:04:24.732Z,7.80
2023-04-28T02:06:52.899Z,7.90
2023-04-28T02:09:21.283Z,7.80
2023-04-28T02:11:49.523Z,7.80
2023-04-28T02:14:19.095Z,7.80
2023-04-28T02:16:47.602Z,7.80
2023-04-28T02:19:16.624Z,7.80
2023-04-28T02:21:44.997Z,7.80
2023-04-28T02:24:15.309Z,7.80
2023-04-28T02:26:43.669Z,7.80
2023-04-28T02:29:11.990Z,7.80
2023-04-28T02:31:44.957Z,7.80
2023-04-28T02:34:13.442Z,7.80
2023-04-28T02:36:41.737Z,7.80
2023-04-28T02:39:09.993Z,7.80
2023-04-28T02:41:38.136Z,7.70
2023-04-28T02:44:06.622Z,7.70
2023-04-28T02:46:34.817Z,7.70
2023-04-28T02:49:04.414Z,7.60
2023-04-28T02:51:32.842Z,7.60
2023-04-28T02:54:01.175Z,7.50
2023-04-28T02:56:30.088Z,7.50
2023-04-28T02:58:58.566Z,7.50
2023-04-28T03:01:26.920Z,7.50
2023-04-28T03:03:56.559Z,7.50
2023-04-28T03:06:26.688Z,7.50
2023-04-28T03:08:54.800Z,7.50
2023-04-28T03:11:22.908Z,7.50
2023-04-28T03:13:51.124Z,7.50
2023-04-28T03:16:19.317Z,7.50
2023-04-28T03:18:47.546Z,7.40
2023-04-28T03:21:15.840Z,7.40
2023-04-28T03:23:45.522Z,7.40
2023-04-28T03:26:14.155Z,7.30
2023-04-28T03:28:43.518Z,7.30
2023-04-28T03:31:11.612Z,7.30
2023-04-28T03:33:39.767Z,7.20
2023-04-28T03:36:08.960Z,7.10
2023-04-28T03:38:37.290Z,7.10
2023-04-28T03:41:06.924Z,7.10
2023-04-28T03:43:53.553Z,7.10
2023-04-28T03:46:30.785Z,7.10
2023-04-28T03:48:59.979Z,7.10
2023-04-28T03:51:28.262Z,7.20
2023-04-28T03:53:56.678Z,7.20
2023-04-28T03:56:26.340Z,7.20
2023-04-28T03:58:55.752Z,7.30
2023-04-28T04:01:25.018Z,7.40
2023-04-28T04:03:54.345Z,7.40
2023-04-28T04:06:23.354Z,7.50
2023-04-28T04:08:51.823Z,7.50
2023-04-28T04:11:20.068Z,7.50
2023-04-28T04:13:49.751Z,7.50
2023-04-28T04:16:19.291Z,7.50
2023-04-28T04:18:47.985Z,7.50
2023-04-28T04:21:20.142Z,7.60
2023-04-28T04:23:51.146Z,7.70
2023-04-28T04:26:19.441Z,7.90
2023-04-28T04:28:51.120Z,8.10
2023-04-28T04:31:19.738Z,8.30
2023-04-28T04:33:48.695Z,8.50
2023-04-28T04:36:17.590Z,8.60
2023-04-28T04:38:45.742Z,8.80
2023-04-28T04:41:18.139Z,9.00
2023-04-28T04:43:46.333Z,9.10
2023-04-28T04:46:16.464Z,9.20
2023-04-28T04:48:45.247Z,9.40
2023-04-28T04:51:13.723Z,9.60
2023-04-28T04:53:41.981Z,9.90
2023-04-28T04:56:10.610Z,10.00
2023-04-28T04:58:39.185Z,10.30
2023-04-28T05:01:28.631Z,10.60
2023-04-28T05:03:57.657Z,10.90
2023-04-28T05:06:26.055Z,11.10
2023-04-28T05:08:56.558Z,11.20
2023-04-28T05:11:25.194Z,11.30
2023-04-28T05:13:54.826Z,11.40
2023-04-28T05:16:23.289Z,11.40
2023-04-28T05:19:04.853Z,11.50
2023-04-28T05:21:33.088Z,11.60
2023-04-28T05:24:01.816Z,11.90
2023-04-28T05:26:31.382Z,11.80
2023-04-28T05:29:06.215Z,12.10
2023-04-28T05:31:34.687Z,12.30
2023-04-28T05:34:04.522Z,12.40
2023-04-28T05:36:32.971Z,12.70
2023-04-28T05:39:01.849Z,12.70
2023-04-28T05:41:30.005Z,12.80
2023-04-28T05:43:58.190Z,13.00
2023-04-28T05:46:30.592Z,13.20
2023-04-28T05:49:00.851Z,13.40
2023-04-28T05:51:35.540Z,13.40
2023-04-28T05:54:04.176Z,13.60
2023-04-28T05:56:35.989Z,13.80
2023-04-28T05:59:04.974Z,13.80
2023-04-28T06:01:33.953Z,13.90
2023-04-28T06:04:02.514Z,14.00
2023-04-28T06:06:32.199Z,14.20
2023-04-28T06:09:03.108Z,14.10
2023-04-28T06:11:31.537Z,14.20
2023-04-28T06:13:59.747Z,14.50
2023-04-28T06:16:28.235Z,14.70
2023-04-28T06:18:56.565Z,14.80
2023-04-28T06:21:25.369Z,14.80
2023-04-28T06:23:53.574Z,15.20
2023-04-28T06:26:24.401Z,15.40
2023-04-28T06:28:52.671Z,15.70
2023-04-28T06:31:20.810Z,15.60
2023-04-28T06:33:51.146Z,15.00
2023-04-28T06:36:19.363Z,15.20
2023-04-28T06:38:47.605Z,15.30
2023-04-28T06:41:16.939Z,15.40
2023-04-28T06:43:53.480Z,15.50
2023-04-28T06:46:31.722Z,15.50
2023-04-28T06:49:00.158Z,15.30
2023-04-28T06:51:28.954Z,15.30
2023-04-28T06:53:57.406Z,15.00
2023-04-28T06:56:26.070Z,14.90
2023-04-28T06:58:58.994Z,14.90
2023-04-28T07:01:27.223Z,14.90
2023-04-28T07:03:55.877Z,15.00
2023-04-28T07:06:24.135Z,15.20
2023-04-28T07:08:52.202Z,15.60
2023-04-28T07:11:21.200Z,16.10
2023-04-28T07:13:51.650Z,16.60
2023-04-28T07:16:22.473Z,16.50
2023-04-28T07:18:50.782Z,16.70
2023-04-28T07:21:18.909Z,17.00
2023-04-28T07:23:46.999Z,16.70
2023-04-28T07:26:16.357Z,16.50
2023-04-28T07:28:45.207Z,16.90
2023-04-28T07:31:13.402Z,17.20
2023-04-28T07:33:43.030Z,17.60
2023-04-28T07:36:11.328Z,18.00
2023-04-28T07:38:39.584Z,18.10
2023-04-28T07:41:10.036Z,17.70
2023-04-28T07:43:39.846Z,17.30
2023-04-28T07:46:08.414Z,17.20
2023-04-28T07:48:36.806Z,17.70
2023-04-28T07:51:06.582Z,18.00
2023-04-28T07:53:35.183Z,18.30
2023-04-28T07:56:03.624Z,18.20
2023-04-28T07:58:32.589Z,18.30
2023-04-28T08:01:00.759Z,18.30
2023-04-28T08:03:29.117Z,18.60
2023-04-28T08:05:57.683Z,18.70
2023-04-28T08:08:27.549Z,18.90
2023-04-28T08:10:59.226Z,19.00
2023-04-28T08:13:28.913Z,19.10
2023-04-28T08:15:57.302Z,18.90
2023-04-28T08:18:26.383Z,19.00
2023-04-28T08:20:54.935Z,19.10
2023-04-28T08:23:23.354Z,19.20
2023-04-28T08:25:52.863Z,19.80
2023-04-28T08:28:21.034Z,20.10
2023-04-28T08:30:49.174Z,20.00
2023-04-28T08:33:17.292Z,19.70
2023-04-28T08:35:45.578Z,19.20
2023-04-28T08:38:15.185Z,19.20
2023-04-28T08:40:43.864Z,19.00
2023-04-28T08:43:14.887Z,18.70
2023-04-28T08:45:45.586Z,18.10
2023-04-28T08:48:22.537Z,18.00
2023-04-28T08:50:52.699Z,18.30
2023-04-28T08:53:25.118Z,18.70
2023-04-28T08:55:56.457Z,18.50
2023-04-28T08:58:26.924Z,17.90
2023-04-28T09:00:55.241Z,17.60
2023-04-28T09:03:23.692Z,17.50
2023-04-28T09:05:52.475Z,17.70
2023-04-28T09:08:20.626Z,18.10
2023-04-28T09:10:48.822Z,18.10
2023-04-28T09:13:27.801Z,17.90
2023-04-28T09:16:03.014Z,17.40
2023-04-28T09:18:33.019Z,17.30
2023-04-28T09:21:05.560Z,17.30
2023-04-28T09:23:34.854Z,17.50
2023-04-28T09:26:05.006Z,17.30
2023-04-28T09:28:36.084Z,17.30
2023-04-28T09:31:04.931Z,17.50
2023-04-28T09:33:33.188Z,17.80
2023-04-28T09:36:01.350Z,17.80
2023-04-28T09:38:29.535Z,17.70
2023-04-28T09:40:59.272Z,18.00
2023-04-28T09:43:29.327Z,18.20
2023-04-28T09:46:01.925Z,18.20
2023-04-28T09:48:32.997Z,18.30
2023-04-28T09:51:02.721Z,18.20
2023-04-28T09:53:32.042Z,18.40
2023-04-28T09:56:06.523Z,18.20
2023-04-28T09:58:38.598Z,18.00
2023-04-28T10:01:11.384Z,18.20
2023-04-28T10:03:41.136Z,18.70
2023-04-28T10:06:09.426Z,18.90
2023-04-28T10:08:37.828Z,18.70
2023-04-28T10:11:06.767Z,18.50
2023-04-28T10:13:36.612Z,18.30
2023-04-28T10:16:08.159Z,18.00
2023-04-28T10:18:37.617Z,18.10
2023-04-28T10:21:08.071Z,18.50
2023-04-28T10:24:10.953Z,18.60
2023-04-28T10:27:05.630Z,18.50
2023-04-28T10:29:34.560Z,18.50
2023-04-28T10:32:22.277Z,18.50
2023-04-28T10:34:50.613Z,18.40
2023-04-28T10:37:19.515Z,18.30
2023-04-28T10:40:27.474Z,18.50
2023-04-28T10:42:57.597Z,18.70
2023-04-28T10:46:02.222Z,18.70
2023-04-28T10:49:01.594Z,18.40
2023-04-28T10:51:31.897Z,18.30
2023-04-28T10:54:20.262Z,18.40
2023-04-28T10:57:31.063Z,18.70
2023-04-28T11:00:28.886Z,18.40
2023-04-28T11:02:58.026Z,18.50
2023-04-28T11:05:28.335Z,18.60
2023-04-28T11:08:33.341Z,18.70
2023-04-28T11:11:28.778Z,18.70
2023-04-28T11:14:18.185Z,18.90
2023-04-28T11:16:51.806Z,19.10
2023-04-28T11:19:21.855Z,19.10
2023-04-28T11:21:52.738Z,19.10
2023-04-28T11:24:22.364Z,19.10
2023-04-28T11:26:51.716Z,19.30
2023-04-28T11:29:31.431Z,19.30
2023-04-28T11:31:59.659Z,19.50
2023-04-28T11:34:27.890Z,19.30
2023-04-28T11:36:58.206Z,19.20
2023-04-28T11:39:31.009Z,19.10
2023-04-28T11:41:59.980Z,19.00
2023-04-28T11:44:30.214Z,18.90
2023-04-28T11:47:01.538Z,18.80
2023-04-28T11:49:31.461Z,18.90
2023-04-28T11:52:06.428Z,19.30
2023-04-28T11:54:34.752Z,19.30
2023-04-28T11:57:04.918Z,19.30
2023-04-28T11:59:34.797Z,19.30
2023-04-28T12:02:04.970Z,19.40
2023-04-28T12:04:35.819Z,19.40
2023-04-28T12:07:09.876Z,19.30
2023-04-28T12:09:40.047Z,19.30
2023-04-28T12:12:09.962Z,19.20
2023-04-28T12:14:56.298Z,19.40
2023-04-28T12:17:25.747Z,19.40
2023-04-28T12:19:54.021Z,19.50
2023-04-28T12:22:23.937Z,19.40
2023-04-28T12:25:06.785Z,19.70
2023-04-28T12:27:38.438Z,19.80
2023-04-28T12:30:26.181Z,19.90
2023-04-28T12:32:56.058Z,19.80
2023-04-28T12:35:24.771Z,19.90
2023-04-28T12:37:55.300Z,19.90
2023-04-28T12:40:24.485Z,20.00
2023-04-28T12:42:52.926Z,20.20
2023-04-28T12:45:21.100Z,19.90
2023-04-28T12:47:49.366Z,19.70
2023-04-28T12:50:17.633Z,19.70
2023-04-28T12:52:45.789Z,19.70
2023-04-28T12:55:15.496Z,19.80
2023-04-28T12:57:47.052Z,19.60
2023-04-28T13:00:18.066Z,19.70
2023-04-28T13:02:46.673Z,20.00
2023-04-28T13:05:15.460Z,20.20
2023-04-28T13:07:45.296Z,20.30
2023-04-28T13:10:14.855Z,20.30
2023-04-28T13:12:42.990Z,20.60
2023-04-28T13:15:12.603Z,20.90
2023-04-28T13:17:40.880Z,20.70
2023-04-28T13:20:10.618Z,20.40
2023-04-28T13:22:38.885Z,20.20
2023-04-28T13:25:08.847Z,20.30
2023-04-28T13:27:39.572Z,20.40
2023-04-28T13:30:10.091Z,20.40
2023-04-28T13:32:38.266Z,20.40
2023-04-28T13:35:08.968Z,20.50
2023-04-28T13:37:42.524Z,20.70
2023-04-28T13:40:12.218Z,20.70
2023-04-28T13:42:41.804Z,20.60
2023-04-28T13:45:10.575Z,20.40
2023-04-28T13:47:39.065Z,20.40
2023-04-28T13:50:08.233Z,20.40
2023-04-28T13:52:36.484Z,20.20
2023-04-28T13:55:04.881Z,20.20
2023-04-28T13:57:33.110Z,20.40
2023-04-28T14:00:04.696Z,20.50
2023-04-28T14:02:38.452Z,20.50
2023-04-28T14:05:07.921Z,20.70
2023-04-28T14:07:36.167Z,20.50
2023-04-28T14:10:05.213Z,20.40
2023-04-28T14:12:33.416Z,20.50
2023-04-28T14:15:03.216Z,20.50
2023-04-28T14:17:33.297Z,20.60
2023-04-28T14:20:02.131Z,20.60
2023-04-28T14:22:30.949Z,20.50
2023-04-28T14:24:59.486Z,20.50
2023-04-28T14:27:29.375Z,20.50
2023-04-28T14:29:57.700Z,20.60
2023-04-28T14:32:27.358Z,20.50
2023-04-28T14:34:55.489Z,20.40
2023-04-28T14:37:23.894Z,20.30
2023-04-28T14:39:52.127Z,20.30
2023-04-28T14:42:20.720Z,20.30
2023-04-28T14:44:49.402Z,20.40
2023-04-28T14:47:17.931Z,20.40
2023-04-28T14:49:48.906Z,20.40
2023-04-28T14:52:17.975Z,20.40
2023-04-28T14:54:46.407Z,20.40
2023-04-28T14:57:14.930Z,20.30
2023-04-28T14:59:43.137Z,20.10
2023-04-28T15:02:11.441Z,20.10
2023-04-28T15:04:40.146Z,20.00
2023-04-28T15:07:09.883Z,20.10
2023-04-28T15:09:38.100Z,20.30
2023-04-28T15:12:06.991Z,20.20
2023-04-28T15:14:35.285Z,20.00
2023-04-28T15:17:04.009Z,19.90
2023-04-28T15:19:32.492Z,20.00
2023-04-28T15:22:01.061Z,20.00
2023-04-28T15:24:31.132Z,19.80
2023-04-28T15:26:59.629Z,19.70
2023-04-28T15:29:27.739Z,19.40
2023-04-28T15:31:56.646Z,19.40
2023-04-28T15:34:24.869Z,19.40
2023-04-28T15:36:53.861Z,19.60
2023-04-28T15:39:23.338Z,19.70
2023-04-28T15:41:53.412Z,19.80
2023-04-28T15:44:21.803Z,19.80
2023-04-28T15:46:51.829Z,19.90
2023-04-28T15:49:21.176Z,19.90
2023-04-28T15:51:49.870Z,19.90
2023-04-28T15:54:18.052Z,19.90
2023-04-28T15:56:46.216Z,19.90
2023-04-28T15:59:18.445Z,19.90
2023-04-28T16:01:47.194Z,19.90
2023-04-28T16:04:15.595Z,20.00
2023-04-28T16:06:43.910Z,19.90
2023-04-28T16:09:12.114Z,19.90
2023-04-28T16:11:41.306Z,19.90
2023-04-28T16:14:09.456Z,19.80
2023-04-28T16:16:39.028Z,19.80
2023-04-28T16:19:07.466Z,19.80
2023-04-28T16:21:35.666Z,19.80
2023-04-28T16:24:04.495Z,19.80
2023-04-28T16:26:32.722Z,19.80
2023-04-28T16:29:00.943Z,19.80
2023-04-28T16:31:29.267Z,19.70
2023-04-28T16:33:58.942Z,19.70
2023-04-28T16:36:28.394Z,19.40
2023-04-28T16:38:56.811Z,19.10
2023-04-28T16:41:24.968Z,18.80
2023-04-28T16:43:53.161Z,18.60
2023-04-28T16:46:21.605Z,18.60
2023-04-28T16:48:50.065Z,18.60
2023-04-28T16:51:20.051Z,18.40
2023-04-28T16:53:49.880Z,18.20
2023-04-28T16:56:18.035Z,18.20
2023-04-28T16:58:46.320Z,18.10
2023-04-28T17:01:14.497Z,17.90
2023-04-28T17:03:42.965Z,17.80
2023-04-28T17:06:11.252Z,17.70
2023-04-28T17:08:42.143Z,17.70
2023-04-28T17:11:10.376Z,17.90
2023-04-28T17:13:38.549Z,18.00
2023-04-28T17:16:06.990Z,18.00
2023-04-28T17:18:35.187Z,18.00
2023-04-28T17:21:03.900Z,18.20
2023-04-28T17:23:32.084Z,18.00
2023-04-28T17:26:03.288Z,18.00
2023-04-28T17:28:32.666Z,18.10
2023-04-28T17:31:03.653Z,18.20
2023-04-28T17:33:31.965Z,18.20
2023-04-28T17:36:00.347Z,17.90
2023-04-28T17:38:28.487Z,18.00
2023-04-28T17:40:56.736Z,18.00
2023-04-28T17:43:26.617Z,18.00
2023-04-28T17:45:55.260Z,18.00
2023-04-28T17:48:23.949Z,18.00
2023-04-28T17:50:53.365Z,18.00
2023-04-28T17:53:21.616Z,17.90
2023-04-28T17:55:49.872Z,17.90
2023-04-28T17:58:18.399Z,17.90
2023-04-28T18:00:47.980Z,17.80
2023-04-28T18:03:16.579Z,17.80
2023-04-28T18:05:44.902Z,17.60
2023-04-28T18:08:13.842Z,17.60
2023-04-28T18:10:42.320Z,17.50
2023-04-28T18:13:10.578Z,17.30
2023-04-28T18:15:38.890Z,17.20
2023-04-28T18:18:08.658Z,16.90
2023-04-28T18:20:36.762Z,16.70
2023-04-28T18:23:05.343Z,16.60
2023-04-28T18:25:33.737Z,16.60
2023-04-28T18:28:02.450Z,16.50
2023-04-28T18:30:37.626Z,16.40
2023-04-28T18:33:06.077Z,16.40
2023-04-28T18:35:36.744Z,16.40
2023-04-28T18:38:05.211Z,16.30
2023-04-28T18:40:35.197Z,16.10
2023-04-28T18:43:03.907Z,16.10
2023-04-28T18:45:34.355Z,16.10
2023-04-28T18:48:03.111Z,16.10
2023-04-28T18:50:32.048Z,16.10
2023-04-28T18:53:02.032Z,16.00
2023-04-28T18:55:30.312Z,16.00
2023-04-28T18:57:58.434Z,16.00
2023-04-28T19:00:27.189Z,15.90
2023-04-28T19:02:55.690Z,15.90
2023-04-28T19:05:24.635Z,15.90
2023-04-28T19:07:52.953Z,16.00
2023-04-28T19:10:22.515Z,16.10
2023-04-28T19:12:50.792Z,16.10
2023-04-28T19:15:19.378Z,16.20
2023-04-28T19:17:47.604Z,16.30
2023-04-28T19:20:16.081Z,16.20
2023-04-28T19:22:44.441Z,16.20
2023-04-28T19:25:13.057Z,16.20
2023-04-28T19:27:44.082Z,16.10
2023-04-28T19:30:14.063Z,16.00
2023-04-28T19:32:44.518Z,15.80
2023-04-28T19:35:13.263Z,15.80
2023-04-28T19:37:41.902Z,15.70
2023-04-28T19:40:11.260Z,15.60
2023-04-28T19:42:39.615Z,15.50
2023-04-28T19:45:10.994Z,15.50
2023-04-28T19:47:39.782Z,15.50
2023-04-28T19:50:10.153Z,15.60
2023-04-28T19:52:38.553Z,15.80
2023-04-28T19:55:08.120Z,15.90
2023-04-28T19:57:36.549Z,15.90
2023-04-28T20:00:06.080Z,15.90
2023-04-28T20:02:59.215Z,15.90
2023-04-28T20:08:35.931Z,15.90
2023-04-28T20:11:05.126Z,16.00
2023-04-28T20:13:36.994Z,16.10
2023-04-28T20:16:05.431Z,16.20
2023-04-28T20:18:37.368Z,16.20
2023-04-28T20:21:05.641Z,16.20
2023-04-28T20:23:34.065Z,16.20
2023-04-28T20:26:02.265Z,16.30
2023-04-28T20:28:30.483Z,16.20
2023-04-28T20:30:58.872Z,16.20
2023-04-28T20:33:27.206Z,16.30
2023-04-28T20:35:57.003Z,16.20
2023-04-28T20:38:25.228Z,16.10
2023-04-28T20:40:53.463Z,16.20
2023-04-28T20:43:24.099Z,16.40
2023-04-28T20:45:52.562Z,16.30
2023-04-28T20:48:21.399Z,16.20
2023-04-28T20:50:53.049Z,16.10
2023-04-28T20:53:22.830Z,16.20
2023-04-28T20:55:53.568Z,16.30
2023-04-28T20:58:21.799Z,16.20
2023-04-28T21:00:50.448Z,16.20
2023-04-28T21:03:21.594Z,15.90
2023-04-28T21:05:49.933Z,15.80
2023-04-28T21:08:18.287Z,15.80
2023-04-28T21:10:47.852Z,15.90
2023-04-28T21:13:15.983Z,16.00
2023-04-28T21:15:44.240Z,15.80
2023-04-28T21:18:12.519Z,15.70
2023-04-28T21:20:40.830Z,15.70
2023-04-28T21:23:09.963Z,15.70
2023-04-28T21:25:38.195Z,15.60
2023-04-28T21:28:07.977Z,15.50
2023-04-28T21:30:36.150Z,15.40
2023-04-28T21:33:04.353Z,15.40
2023-04-28T21:35:34.972Z,15.40
2023-04-28T21:38:03.267Z,15.40
2023-04-28T21:40:31.456Z,15.30
2023-04-28T21:42:59.631Z,15.30
2023-04-28T21:45:29.374Z,15.30
2023-04-28T21:48:00.070Z,15.20
2023-04-28T21:50:28.470Z,15.20
2023-04-28T21:52:57.186Z,15.20
2023-04-28T21:55:25.487Z,15.20
2023-04-28T21:57:57.033Z,15.10
2023-04-28T22:00:27.959Z,15.20
2023-04-28T22:02:58.922Z,15.20
2023-04-28T22:05:27.154Z,15.20
2023-04-28T22:07:55.608Z,15.30
2023-04-28T22:10:23.858Z,15.30
2023-04-28T22:12:52.001Z,15.20
2023-04-28T22:15:20.555Z,15.00
2023-04-28T22:17:48.804Z,14.90
2023-04-28T22:20:18.647Z,14.90
2023-04-28T22:22:46.821Z,14.90
2023-04-28T22:25:15.009Z,14.80
2023-04-28T22:27:43.179Z,14.80
2023-04-28T22:30:29.372Z,14.70
2023-04-28T22:32:57.551Z,14.70
2023-04-28T22:35:27.133Z,14.80
2023-04-28T22:37:55.301Z,14.80
2023-04-28T22:40:23.476Z,14.80
2023-04-28T22:42:51.605Z,14.70
2023-04-28T22:45:20.137Z,14.70
2023-04-28T22:47:48.466Z,14.60
2023-04-28T22:50:17.309Z,14.70
2023-04-28T22:52:47.637Z,14.70
2023-04-28T22:55:16.288Z,14.60
2023-04-28T22:57:45.042Z,14.60
2023-04-28T23:00:15.994Z,14.80
2023-04-28T23:02:44.934Z,14.90
2023-04-28T23:05:13.340Z,14.90
2023-04-28T23:07:42.167Z,15.00
2023-04-28T23:10:14.429Z,15.00
2023-04-28T23:12:43.417Z,14.90
2023-04-28T23:15:12.103Z,15.00
2023-04-28T23:17:40.415Z,15.00
2023-04-28T23:20:10.105Z,15.10
2023-04-28T23:22:38.351Z,15.10
2023-04-28T23:25:07.519Z,15.00
2023-04-28T23:27:39.946Z,15.10
2023-04-28T23:30:09.772Z,15.10
2023-04-28T23:32:38.699Z,15.30
2023-04-28T23:35:07.311Z,15.20
2023-04-28T23:37:35.705Z,15.20
2023-04-28T23:40:04.344Z,15.30
2023-04-28T23:42:32.481Z,15.30
2023-04-28T23:45:02.346Z,15.30
2023-04-28T23:47:30.687Z,15.40
2023-04-28T23:49:58.947Z,15.40
2023-04-28T23:52:27.109Z,15.40
2023-04-28T23:54:55.262Z,15.30
2023-04-28T23:57:23.424Z,15.40
2023-04-28T23:59:52.381Z,15.40
