createdAt,value
2019-01-14T00:00:11.466Z,930.99
2019-01-14T00:01:11.563Z,931.05
2019-01-14T00:02:11.677Z,931.04
2019-01-14T00:03:11.477Z,931.04
2019-01-14T00:04:11.489Z,931.08
2019-01-14T00:05:11.510Z,931.09
2019-01-14T00:06:11.546Z,931.14
2019-01-14T00:07:11.641Z,931.15
2019-01-14T00:08:11.551Z,931.18
2019-01-14T00:09:11.696Z,931.20
2019-01-14T00:10:11.576Z,931.25
2019-01-14T00:11:11.598Z,931.29
2019-01-14T00:12:11.848Z,931.32
2019-01-14T00:13:11.648Z,931.35
2019-01-14T00:14:11.781Z,931.41
2019-01-14T00:15:11.672Z,931.41
2019-01-14T00:16:11.689Z,931.43
2019-01-14T00:17:11.812Z,931.41
2019-01-14T00:18:11.843Z,931.39
2019-01-14T00:19:11.857Z,931.40
2019-01-14T00:20:11.764Z,931.40
2019-01-14T00:21:11.894Z,931.41
2019-01-14T00:22:12.011Z,931.45
2019-01-14T00:23:11.804Z,931.45
2019-01-14T00:24:11.822Z,931.48
2019-01-14T00:25:11.834Z,931.46
2019-01-14T00:26:11.976Z,931.45
2019-01-14T00:27:11.915Z,931.43
2019-01-14T00:28:11.882Z,931.44
2019-01-14T00:29:11.904Z,931.44
2019-01-14T00:30:12.010Z,931.38
2019-01-14T00:31:11.923Z,931.48
2019-01-14T00:32:11.952Z,931.48
2019-01-14T00:33:11.973Z,931.52
2019-01-14T00:34:12.005Z,931.49
2019-01-14T00:35:12.223Z,931.54
2019-01-14T00:36:17.403Z,931.56
2019-01-14T00:37:12.090Z,931.55
2019-01-14T00:38:12.071Z,931.58
2019-01-14T00:39:12.110Z,931.64
2019-01-14T00:40:12.231Z,931.61
2019-01-14T00:41:12.228Z,931.60
2019-01-14T00:42:12.243Z,931.60
2019-01-14T00:43:12.140Z,931.67
2019-01-14T00:44:12.153Z,931.67
2019-01-14T00:45:12.344Z,931.65
2019-01-14T00:46:12.196Z,931.68
2019-01-14T00:47:12.198Z,931.68
2019-01-14T00:48:12.218Z,931.65
2019-01-14T00:49:12.356Z,931.69
2019-01-14T00:50:12.475Z,931.68
2019-01-14T00:51:12.388Z,931.71
2019-01-14T00:52:12.281Z,931.70
2019-01-14T00:53:12.425Z,931.71
2019-01-14T00:54:12.440Z,931.72
2019-01-14T00:55:12.454Z,931.76
2019-01-14T00:56:12.453Z,931.78
2019-01-14T00:57:12.380Z,931.79
2019-01-14T00:58:12.380Z,931.78
2019-01-14T00:59:12.519Z,931.77
2019-01-14T01:00:12.416Z,931.75
2019-01-14T01:01:12.579Z,931.76
2019-01-14T01:02:12.454Z,931.78
2019-01-14T01:03:12.507Z,931.82
2019-01-14T01:04:12.477Z,931.84
2019-01-14T01:05:12.627Z,931.87
2019-01-14T01:06:12.791Z,931.90
2019-01-14T01:07:12.657Z,931.91
2019-01-14T01:08:12.550Z,931.93
2019-01-14T01:09:12.566Z,931.96
2019-01-14T01:10:12.587Z,931.98
2019-01-14T01:11:12.743Z,932.00
2019-01-14T01:12:12.652Z,932.00
2019-01-14T01:13:12.639Z,932.00
2019-01-14T01:14:12.643Z,931.99
2019-01-14T01:15:12.657Z,931.98
2019-01-14T01:16:12.783Z,931.98
2019-01-14T01:17:12.700Z,932.03
2019-01-14T01:18:12.838Z,932.02
2019-01-14T01:19:12.733Z,932.05
2019-01-14T01:20:12.868Z,932.09
2019-01-14T01:21:12.899Z,932.05
2019-01-14T01:22:12.902Z,932.11
2019-01-14T01:23:12.920Z,932.06
2019-01-14T01:24:12.815Z,932.07
2019-01-14T01:25:12.837Z,932.06
2019-01-14T01:26:12.947Z,932.09
2019-01-14T01:27:12.856Z,932.10
2019-01-14T01:28:13.003Z,932.07
2019-01-14T01:29:13.018Z,932.06
2019-01-14T01:30:13.036Z,932.06
2019-01-14T01:31:13.199Z,932.09
2019-01-14T01:32:13.072Z,932.10
2019-01-14T01:33:12.959Z,932.06
2019-01-14T01:34:13.101Z,932.03
2019-01-14T01:35:13.121Z,932.04
2019-01-14T01:36:13.100Z,932.05
2019-01-14T01:37:13.020Z,932.05
2019-01-14T01:38:13.057Z,932.04
2019-01-14T01:39:13.060Z,932.05
2019-01-14T01:40:13.127Z,932.03
2019-01-14T01:41:13.245Z,932.01
2019-01-14T01:42:13.118Z,932.03
2019-01-14T01:43:13.121Z,932.04
2019-01-14T01:44:13.263Z,932.07
2019-01-14T01:45:13.160Z,932.11
2019-01-14T01:46:13.346Z,932.13
2019-01-14T01:47:13.317Z,932.11
2019-01-14T01:48:13.202Z,932.14
2019-01-14T01:49:13.345Z,932.12
2019-01-14T01:50:13.242Z,932.14
2019-01-14T01:51:13.392Z,932.16
2019-01-14T01:52:13.275Z,932.12
2019-01-14T01:53:13.279Z,932.16
2019-01-14T01:54:13.428Z,932.14
2019-01-14T01:55:13.364Z,932.15
2019-01-14T01:56:13.440Z,932.14
2019-01-14T01:57:14.983Z,932.17
2019-01-14T01:58:13.495Z,932.11
2019-01-14T01:59:13.397Z,932.14
2019-01-14T02:00:13.529Z,932.14
2019-01-14T02:01:13.697Z,932.12
2019-01-14T02:02:13.560Z,932.06
2019-01-14T02:03:13.476Z,932.03
2019-01-14T02:04:13.594Z,932.04
2019-01-14T02:05:13.606Z,931.99
2019-01-14T02:06:13.724Z,931.97
2019-01-14T02:07:13.638Z,932.04
2019-01-14T02:08:13.658Z,932.04
2019-01-14T02:09:13.677Z,932.05
2019-01-14T02:10:13.557Z,932.02
2019-01-14T02:11:13.680Z,932.05
2019-01-14T02:12:13.600Z,932.00
2019-01-14T02:13:13.673Z,932.02
2019-01-14T02:14:13.750Z,932.01
2019-01-14T02:15:13.641Z,932.01
2019-01-14T02:16:13.709Z,931.96
2019-01-14T02:17:13.687Z,931.95
2019-01-14T02:18:13.687Z,931.97
2019-01-14T02:19:13.725Z,931.94
2019-01-14T02:21:13.894Z,931.93
2019-01-14T02:22:13.767Z,931.93
2019-01-14T02:23:13.908Z,931.90
2019-01-14T02:24:13.790Z,931.91
2019-01-14T02:25:13.815Z,931.90
2019-01-14T02:26:13.923Z,931.88
2019-01-14T02:27:13.969Z,931.92
2019-01-14T02:28:13.857Z,931.91
2019-01-14T02:29:13.882Z,931.91
2019-01-14T02:30:13.906Z,931.89
2019-01-14T02:31:14.138Z,931.91
2019-01-14T02:32:13.930Z,931.89
2019-01-14T02:33:13.975Z,931.87
2019-01-14T02:34:14.086Z,931.86
2019-01-14T02:35:14.011Z,931.86
2019-01-14T02:36:14.167Z,931.85
2019-01-14T02:37:14.002Z,931.81
2019-01-14T02:38:14.080Z,931.83
2019-01-14T02:39:14.061Z,931.78
2019-01-14T02:40:14.048Z,931.80
2019-01-14T02:41:14.294Z,931.79
2019-01-14T02:42:14.079Z,931.81
2019-01-14T02:43:14.229Z,931.75
2019-01-14T02:44:14.247Z,931.75
2019-01-14T02:45:14.145Z,931.75
2019-01-14T02:46:14.297Z,931.70
2019-01-14T02:47:14.296Z,931.69
2019-01-14T02:48:14.313Z,931.66
2019-01-14T02:49:14.225Z,931.68
2019-01-14T02:50:14.238Z,931.72
2019-01-14T02:51:15.114Z,931.73
2019-01-14T02:52:14.389Z,931.69
2019-01-14T02:53:14.255Z,931.65
2019-01-14T02:54:14.410Z,931.64
2019-01-14T02:55:14.289Z,931.65
2019-01-14T02:56:14.501Z,931.59
2019-01-14T02:57:14.463Z,931.59
2019-01-14T02:58:14.347Z,931.54
2019-01-14T02:59:14.414Z,931.55
2019-01-14T03:00:14.388Z,931.51
2019-01-14T03:01:14.557Z,931.49
2019-01-14T03:02:14.543Z,931.47
2019-01-14T03:03:14.437Z,931.44
2019-01-14T03:04:14.444Z,931.44
2019-01-14T03:05:14.590Z,931.41
2019-01-14T03:06:14.706Z,931.43
2019-01-14T03:07:14.489Z,931.41
2019-01-14T03:08:14.641Z,931.37
2019-01-14T03:09:14.530Z,931.38
2019-01-14T03:10:14.544Z,931.33
2019-01-14T03:11:14.787Z,931.34
2019-01-14T03:12:14.586Z,931.39
2019-01-14T03:13:15.908Z,931.34
2019-01-14T03:14:14.740Z,931.36
2019-01-14T03:15:14.752Z,931.38
2019-01-14T03:16:14.803Z,931.33
2019-01-14T03:17:14.784Z,931.34
2019-01-14T03:18:14.718Z,931.31
2019-01-14T03:19:16.381Z,931.31
2019-01-14T03:20:14.839Z,931.28
2019-01-14T03:21:14.879Z,931.30
2019-01-14T03:22:14.743Z,931.28
2019-01-14T03:23:14.753Z,931.31
2019-01-14T03:24:14.769Z,931.30
2019-01-14T03:25:14.914Z,931.26
2019-01-14T03:26:14.918Z,931.29
2019-01-14T03:27:14.830Z,931.28
2019-01-14T03:28:14.839Z,931.25
2019-01-14T03:29:14.852Z,931.28
2019-01-14T03:30:14.998Z,931.27
2019-01-14T03:31:15.115Z,931.29
2019-01-14T03:32:14.917Z,931.34
2019-01-14T03:33:14.928Z,931.29
2019-01-14T03:34:14.947Z,931.33
2019-01-14T03:35:14.952Z,931.33
2019-01-14T03:36:15.109Z,931.35
2019-01-14T03:37:14.994Z,931.33
2019-01-14T03:38:15.127Z,931.31
2019-01-14T03:39:15.017Z,931.28
2019-01-14T03:40:15.040Z,931.27
2019-01-14T03:41:15.152Z,931.27
2019-01-14T03:42:15.073Z,931.22
2019-01-14T03:43:15.210Z,931.22
2019-01-14T03:44:15.110Z,931.21
2019-01-14T03:45:15.153Z,931.20
2019-01-14T03:46:15.235Z,931.18
2019-01-14T03:47:15.175Z,931.16
2019-01-14T03:48:15.167Z,931.18
2019-01-14T03:49:15.178Z,931.17
2019-01-14T03:50:15.193Z,931.14
2019-01-14T03:51:15.327Z,931.12
2019-01-14T03:52:15.354Z,931.12
2019-01-14T03:53:15.255Z,931.09
2019-01-14T03:54:15.301Z,931.13
2019-01-14T03:55:15.279Z,931.07
2019-01-14T03:56:15.394Z,931.02
2019-01-14T03:57:15.311Z,931.01
2019-01-14T03:58:15.449Z,931.04
2019-01-14T03:59:15.333Z,931.01
2019-01-14T04:00:15.370Z,931.03
2019-01-14T04:01:15.651Z,931.00
2019-01-14T04:02:15.516Z,931.03
2019-01-14T04:03:15.531Z,931.02
2019-01-14T04:04:15.545Z,931.01
2019-01-14T04:05:15.439Z,931.02
2019-01-14T04:06:15.570Z,931.00
2019-01-14T04:07:15.597Z,930.97
2019-01-14T04:08:15.495Z,930.97
2019-01-14T04:09:15.503Z,930.96
2019-01-14T04:10:15.513Z,930.95
2019-01-14T04:11:15.629Z,930.92
2019-01-14T04:12:15.550Z,930.94
2019-01-14T04:13:15.571Z,930.93
2019-01-14T04:14:15.706Z,930.93
2019-01-14T04:15:15.604Z,930.88
2019-01-14T04:16:15.713Z,930.87
2019-01-14T04:17:15.625Z,930.86
2019-01-14T04:18:15.656Z,930.84
2019-01-14T04:19:15.666Z,930.81
2019-01-14T04:20:15.672Z,930.82
2019-01-14T04:21:15.969Z,930.80
2019-01-14T04:22:15.705Z,930.82
2019-01-14T04:23:15.845Z,930.77
2019-01-14T04:24:15.746Z,930.78
2019-01-14T04:25:15.759Z,930.78
2019-01-14T04:26:15.941Z,930.76
2019-01-14T04:27:15.779Z,930.74
2019-01-14T04:28:15.811Z,930.76
2019-01-14T04:29:15.946Z,930.75
2019-01-14T04:30:15.964Z,930.78
2019-01-14T04:31:16.009Z,930.78
2019-01-14T04:32:15.888Z,930.74
2019-01-14T04:33:15.899Z,930.75
2019-01-14T04:34:15.917Z,930.74
2019-01-14T04:35:15.974Z,930.73
2019-01-14T04:36:16.029Z,930.74
2019-01-14T04:37:21.516Z,930.75
2019-01-14T04:38:15.971Z,930.74
2019-01-14T04:39:15.978Z,930.74
2019-01-14T04:40:16.007Z,930.75
2019-01-14T04:41:16.112Z,930.79
2019-01-14T04:42:16.149Z,930.75
2019-01-14T04:43:16.169Z,930.72
2019-01-14T04:44:16.052Z,930.76
2019-01-14T04:45:16.195Z,930.75
2019-01-14T04:46:16.310Z,930.76
2019-01-14T04:47:16.223Z,930.71
2019-01-14T04:48:16.129Z,930.71
2019-01-14T04:49:16.153Z,930.73
2019-01-14T04:50:16.277Z,930.74
2019-01-14T04:51:16.257Z,930.76
2019-01-14T04:52:16.187Z,930.78
2019-01-14T04:53:16.196Z,930.81
2019-01-14T04:54:16.340Z,930.79
2019-01-14T04:55:16.236Z,930.81
2019-01-14T04:56:16.519Z,930.77
2019-01-14T04:57:16.264Z,930.75
2019-01-14T04:58:16.402Z,930.73
2019-01-14T04:59:16.288Z,930.70
2019-01-14T05:00:16.321Z,930.70
2019-01-14T05:01:16.420Z,930.69
2019-01-14T05:02:16.390Z,930.69
2019-01-14T05:03:16.477Z,930.69
2019-01-14T05:04:16.368Z,930.71
2019-01-14T05:05:16.381Z,930.66
2019-01-14T05:06:16.505Z,930.68
2019-01-14T05:07:16.549Z,930.64
2019-01-14T05:08:16.441Z,930.60
2019-01-14T05:09:16.571Z,930.59
2019-01-14T05:10:16.590Z,930.54
2019-01-14T05:11:16.695Z,930.53
2019-01-14T05:12:16.620Z,930.54
2019-01-14T05:13:16.637Z,930.52
2019-01-14T05:14:16.530Z,930.54
2019-01-14T05:15:16.548Z,930.54
2019-01-14T05:16:16.570Z,930.55
2019-01-14T05:17:16.585Z,930.54
2019-01-14T05:18:16.701Z,930.52
2019-01-14T05:19:16.621Z,930.54
2019-01-14T05:20:16.621Z,930.52
2019-01-14T05:21:16.638Z,930.47
2019-01-14T05:22:16.652Z,930.46
2019-01-14T05:23:16.742Z,930.49
2019-01-14T05:24:16.817Z,930.50
2019-01-14T05:25:16.714Z,930.48
2019-01-14T05:26:16.718Z,930.43
2019-01-14T05:27:16.727Z,930.48
2019-01-14T05:28:16.924Z,930.44
2019-01-14T05:29:16.775Z,930.44
2019-01-14T05:30:16.797Z,930.43
2019-01-14T05:31:16.808Z,930.46
2019-01-14T05:32:16.807Z,930.43
2019-01-14T05:33:17.001Z,930.44
2019-01-14T05:34:16.848Z,930.45
2019-01-14T05:35:16.979Z,930.47
2019-01-14T05:36:16.921Z,930.46
2019-01-14T05:37:16.896Z,930.49
2019-01-14T05:38:17.051Z,930.46
2019-01-14T05:39:16.936Z,930.50
2019-01-14T05:40:16.939Z,930.49
2019-01-14T05:41:16.961Z,930.55
2019-01-14T05:42:16.975Z,930.52
2019-01-14T05:43:17.078Z,930.53
2019-01-14T05:44:17.125Z,930.52
2019-01-14T05:45:17.010Z,930.55
2019-01-14T05:46:17.150Z,930.57
2019-01-14T05:47:17.046Z,930.58
2019-01-14T05:48:17.286Z,930.55
2019-01-14T05:49:17.200Z,930.52
2019-01-14T05:50:17.219Z,930.52
2019-01-14T05:51:17.098Z,930.50
2019-01-14T05:52:17.130Z,930.50
2019-01-14T05:53:17.237Z,930.53
2019-01-14T05:54:17.157Z,930.49
2019-01-14T05:55:17.202Z,930.51
2019-01-14T05:56:17.308Z,930.48
2019-01-14T05:57:17.199Z,930.49
2019-01-14T05:58:17.261Z,930.46
2019-01-14T05:59:17.259Z,930.47
2019-01-14T06:00:17.367Z,930.46
2019-01-14T06:01:17.264Z,930.49
2019-01-14T06:02:17.278Z,930.51
2019-01-14T06:03:17.439Z,930.52
2019-01-14T06:04:17.327Z,930.54
2019-01-14T06:05:17.332Z,930.53
2019-01-14T06:06:17.460Z,930.54
2019-01-14T06:07:17.367Z,930.56
2019-01-14T06:08:17.519Z,930.55
2019-01-14T06:09:17.507Z,930.58
2019-01-14T06:10:17.530Z,930.57
2019-01-14T06:11:17.540Z,930.60
2019-01-14T06:12:17.432Z,930.58
2019-01-14T06:13:17.724Z,930.57
2019-01-14T06:14:17.470Z,930.53
2019-01-14T06:15:17.609Z,930.58
2019-01-14T06:16:18.504Z,930.50
2019-01-14T06:17:17.518Z,930.49
2019-01-14T06:18:17.612Z,930.53
2019-01-14T06:19:17.546Z,930.53
2019-01-14T06:20:17.605Z,930.53
2019-01-14T06:21:17.577Z,930.56
2019-01-14T06:22:17.608Z,930.52
2019-01-14T06:23:17.827Z,930.53
2019-01-14T06:24:17.742Z,930.57
2019-01-14T06:25:17.633Z,930.55
2019-01-14T06:26:17.779Z,930.57
2019-01-14T06:27:17.665Z,930.53
2019-01-14T06:28:17.906Z,930.53
2019-01-14T06:29:17.700Z,930.51
2019-01-14T06:30:17.833Z,930.56
2019-01-14T06:31:17.748Z,930.54
2019-01-14T06:32:17.748Z,930.51
2019-01-14T06:33:17.805Z,930.50
2019-01-14T06:34:17.928Z,930.50
2019-01-14T06:35:17.804Z,930.50
2019-01-14T06:36:17.803Z,930.55
2019-01-14T06:37:17.948Z,930.52
2019-01-14T06:38:17.890Z,930.55
2019-01-14T06:39:17.844Z,930.52
2019-01-14T06:40:17.868Z,930.56
2019-01-14T06:41:17.886Z,930.53
2019-01-14T06:42:18.026Z,930.53
2019-01-14T06:43:18.136Z,930.55
2019-01-14T06:44:17.937Z,930.46
2019-01-14T06:45:17.959Z,930.49
2019-01-14T06:46:17.977Z,930.53
2019-01-14T06:47:17.978Z,930.51
2019-01-14T06:48:18.164Z,930.50
2019-01-14T06:49:18.132Z,930.53
2019-01-14T06:50:18.024Z,930.53
2019-01-14T06:51:18.038Z,930.57
2019-01-14T06:52:18.043Z,930.59
2019-01-14T06:53:18.341Z,930.61
2019-01-14T06:54:18.083Z,930.64
2019-01-14T06:55:18.224Z,930.65
2019-01-14T06:56:18.141Z,930.67
2019-01-14T06:57:18.251Z,930.64
2019-01-14T06:58:18.235Z,930.66
2019-01-14T06:59:18.170Z,930.69
2019-01-14T07:00:18.193Z,930.69
2019-01-14T07:01:18.245Z,930.70
2019-01-14T07:02:18.329Z,930.71
2019-01-14T07:03:18.266Z,930.71
2019-01-14T07:04:18.360Z,930.70
2019-01-14T07:05:18.267Z,930.67
2019-01-14T07:06:18.269Z,930.69
2019-01-14T07:07:18.280Z,930.69
2019-01-14T07:08:18.396Z,930.70
2019-01-14T07:09:18.319Z,930.69
2019-01-14T07:10:18.383Z,930.70
2019-01-14T07:11:18.351Z,930.71
2019-01-14T07:12:18.385Z,930.74
2019-01-14T07:13:18.547Z,930.73
2019-01-14T07:14:18.384Z,930.74
2019-01-14T07:15:18.400Z,930.74
2019-01-14T07:16:18.542Z,930.76
2019-01-14T07:17:18.561Z,930.73
2019-01-14T07:18:18.632Z,930.73
2019-01-14T07:19:18.596Z,930.70
2019-01-14T07:20:18.489Z,930.69
2019-01-14T07:21:18.717Z,930.72
2019-01-14T07:22:18.525Z,930.75
2019-01-14T07:23:18.653Z,930.78
2019-01-14T07:24:18.666Z,930.78
2019-01-14T07:25:18.685Z,930.78
2019-01-14T07:26:18.845Z,930.78
2019-01-14T07:27:18.590Z,930.77
2019-01-14T07:28:18.599Z,930.79
2019-01-14T07:29:18.617Z,930.78
2019-01-14T07:30:18.632Z,930.79
2019-01-14T07:31:18.821Z,930.80
2019-01-14T07:32:18.790Z,930.78
2019-01-14T07:33:18.806Z,930.77
2019-01-14T07:34:18.819Z,930.78
2019-01-14T07:35:18.719Z,930.76
2019-01-14T07:36:18.839Z,930.84
2019-01-14T07:37:18.871Z,930.83
2019-01-14T07:38:18.798Z,930.84
2019-01-14T07:39:18.895Z,930.85
2019-01-14T07:40:18.784Z,930.85
2019-01-14T07:41:18.849Z,930.86
2019-01-14T07:42:18.805Z,930.90
2019-01-14T07:43:18.957Z,930.90
2019-01-14T07:44:18.854Z,930.95
2019-01-14T07:45:18.961Z,930.96
2019-01-14T07:46:18.924Z,930.98
2019-01-14T07:47:18.912Z,931.02
2019-01-14T07:48:19.032Z,931.01
2019-01-14T07:49:18.979Z,931.05
2019-01-14T07:50:19.162Z,931.06
2019-01-14T07:51:19.082Z,931.05
2019-01-14T07:52:18.973Z,931.08
2019-01-14T07:53:18.983Z,931.09
2019-01-14T07:54:19.007Z,931.07
2019-01-14T07:55:19.172Z,931.05
2019-01-14T07:56:19.040Z,931.04
2019-01-14T07:57:19.052Z,931.07
2019-01-14T07:58:19.081Z,931.07
2019-01-14T07:59:19.199Z,931.09
2019-01-14T08:00:19.165Z,931.14
2019-01-14T08:01:19.231Z,931.12
2019-01-14T08:02:19.139Z,931.12
2019-01-14T08:03:19.264Z,931.07
2019-01-14T08:04:19.275Z,931.05
2019-01-14T08:05:19.260Z,931.08
2019-01-14T08:06:19.308Z,931.08
2019-01-14T08:07:19.324Z,931.08
2019-01-14T08:08:19.217Z,931.08
2019-01-14T08:09:19.234Z,931.05
2019-01-14T08:10:19.342Z,931.11
2019-01-14T08:11:19.384Z,931.05
2019-01-14T08:12:19.277Z,931.05
2019-01-14T08:13:19.417Z,931.08
2019-01-14T08:14:19.358Z,931.06
2019-01-14T08:15:19.327Z,931.08
2019-01-14T08:16:19.341Z,931.09
2019-01-14T08:17:19.479Z,931.12
2019-01-14T08:18:19.372Z,931.09
2019-01-14T08:19:19.553Z,931.15
2019-01-14T08:20:19.406Z,931.18
2019-01-14T08:21:19.408Z,931.17
2019-01-14T08:22:19.454Z,931.15
2019-01-14T08:23:19.455Z,931.18
2019-01-14T08:24:19.681Z,931.17
2019-01-14T08:25:19.475Z,931.17
2019-01-14T08:26:19.507Z,931.16
2019-01-14T08:27:19.500Z,931.17
2019-01-14T08:28:19.525Z,931.19
2019-01-14T08:29:19.759Z,931.17
2019-01-14T08:30:19.542Z,931.20
2019-01-14T08:31:19.690Z,931.24
2019-01-14T08:32:19.585Z,931.22
2019-01-14T08:33:19.716Z,931.24
2019-01-14T08:34:19.708Z,931.23
2019-01-14T08:35:19.623Z,931.21
2019-01-14T08:36:19.644Z,931.19
2019-01-14T08:37:19.673Z,931.19
2019-01-14T08:38:21.297Z,931.23
2019-01-14T08:39:19.802Z,931.22
2019-01-14T08:40:19.825Z,931.22
2019-01-14T08:41:19.718Z,931.28
2019-01-14T08:42:19.863Z,931.31
2019-01-14T08:43:19.877Z,931.33
2019-01-14T08:44:19.992Z,931.39
2019-01-14T08:45:19.785Z,931.38
2019-01-14T08:46:19.809Z,931.37
2019-01-14T08:47:19.933Z,931.35
2019-01-14T08:48:19.952Z,931.34
2019-01-14T08:49:19.943Z,931.32
2019-01-14T08:50:19.853Z,931.33
2019-01-14T08:51:20.001Z,931.25
2019-01-14T08:52:19.885Z,931.26
2019-01-14T08:53:19.899Z,931.28
2019-01-14T08:54:20.148Z,931.29
2019-01-14T08:55:19.943Z,931.29
2019-01-14T08:56:19.946Z,931.31
2019-01-14T08:57:20.090Z,931.33
2019-01-14T08:58:19.987Z,931.33
2019-01-14T08:59:20.076Z,931.35
2019-01-14T09:00:20.007Z,931.38
2019-01-14T09:01:20.148Z,931.41
2019-01-14T09:02:20.038Z,931.43
2019-01-14T09:03:20.063Z,931.43
2019-01-14T09:04:22.687Z,931.41
2019-01-14T09:05:20.091Z,931.43
2019-01-14T09:06:20.119Z,931.40
2019-01-14T09:07:20.250Z,931.37
2019-01-14T09:08:20.135Z,931.39
2019-01-14T09:09:20.280Z,931.40
2019-01-14T09:10:20.297Z,931.42
2019-01-14T09:11:20.362Z,931.41
2019-01-14T09:12:20.238Z,931.41
2019-01-14T09:13:20.341Z,931.43
2019-01-14T09:14:20.281Z,931.44
2019-01-14T09:15:20.237Z,931.46
2019-01-14T09:16:20.306Z,931.46
2019-01-14T09:17:20.280Z,931.46
2019-01-14T09:18:20.420Z,931.44
2019-01-14T09:19:20.433Z,931.46
2019-01-14T09:20:20.331Z,931.50
2019-01-14T09:21:20.439Z,931.55
2019-01-14T09:22:20.370Z,931.56
2019-01-14T09:23:20.409Z,931.61
2019-01-14T09:24:20.410Z,931.58
2019-01-14T09:25:20.399Z,931.59
2019-01-14T09:26:20.477Z,931.62
2019-01-14T09:27:20.564Z,931.63
2019-01-14T09:28:20.584Z,931.64
2019-01-14T09:29:20.471Z,931.69
2019-01-14T09:30:20.484Z,931.69
2019-01-14T09:31:20.566Z,931.72
2019-01-14T09:32:20.517Z,931.69
2019-01-14T09:33:20.541Z,931.73
2019-01-14T09:34:20.596Z,931.70
2019-01-14T09:35:20.570Z,931.71
2019-01-14T09:36:20.700Z,931.74
2019-01-14T09:37:20.600Z,931.79
2019-01-14T09:38:20.743Z,931.79
2019-01-14T09:39:20.755Z,931.79
2019-01-14T09:40:20.649Z,931.82
2019-01-14T09:41:20.946Z,931.80
2019-01-14T09:42:20.688Z,931.84
2019-01-14T09:43:20.722Z,931.83
2019-01-14T09:44:20.841Z,931.83
2019-01-14T09:45:20.737Z,931.77
2019-01-14T09:46:20.857Z,931.80
2019-01-14T09:47:20.773Z,931.79
2019-01-14T09:48:20.783Z,931.78
2019-01-14T09:49:20.796Z,931.80
2019-01-14T09:50:20.836Z,931.84
2019-01-14T09:51:21.105Z,931.86
2019-01-14T09:52:20.865Z,931.92
2019-01-14T09:53:20.995Z,931.90
2019-01-14T09:54:20.896Z,931.92
2019-01-14T09:55:20.894Z,931.92
2019-01-14T09:56:21.025Z,931.93
2019-01-14T09:57:20.939Z,932.01
2019-01-14T09:58:20.946Z,931.97
2019-01-14T09:59:20.990Z,931.94
2019-01-14T10:00:21.009Z,931.99
2019-01-14T10:01:21.127Z,931.95
2019-01-14T10:02:21.176Z,931.99
2019-01-14T10:03:21.048Z,932.00
2019-01-14T10:04:21.065Z,932.02
2019-01-14T10:05:21.199Z,932.04
2019-01-14T10:06:21.098Z,932.10
2019-01-14T10:07:21.260Z,932.05
2019-01-14T10:08:21.141Z,932.03
2019-01-14T10:09:21.144Z,932.05
2019-01-14T10:10:21.157Z,932.09
2019-01-14T10:11:21.184Z,932.09
2019-01-14T10:12:21.431Z,932.07
2019-01-14T10:13:21.236Z,932.09
2019-01-14T10:14:21.368Z,932.12
2019-01-14T10:15:21.259Z,932.14
2019-01-14T10:16:21.298Z,932.11
2019-01-14T10:17:21.577Z,932.20
2019-01-14T10:18:21.327Z,932.20
2019-01-14T10:19:21.350Z,932.21
2019-01-14T10:20:21.487Z,932.21
2019-01-14T10:21:21.376Z,932.19
2019-01-14T10:22:21.642Z,932.23
2019-01-14T10:23:21.547Z,932.23
2019-01-14T10:24:21.440Z,932.22
2019-01-14T10:25:21.461Z,932.19
2019-01-14T10:26:21.481Z,932.20
2019-01-14T10:27:21.726Z,932.14
2019-01-14T10:28:21.644Z,932.17
2019-01-14T10:29:21.548Z,932.19
2019-01-14T10:30:21.685Z,932.20
2019-01-14T10:31:21.572Z,932.22
2019-01-14T10:32:21.703Z,932.17
2019-01-14T10:33:21.742Z,932.11
2019-01-14T10:34:21.626Z,932.09
2019-01-14T10:35:21.652Z,932.11
2019-01-14T10:36:21.692Z,932.04
2019-01-14T10:37:22.844Z,932.09
2019-01-14T10:38:21.719Z,932.12
2019-01-14T10:39:21.863Z,932.11
2019-01-14T10:40:21.888Z,932.06
2019-01-14T10:41:21.775Z,932.06
2019-01-14T10:42:22.026Z,932.00
2019-01-14T10:43:21.944Z,932.06
2019-01-14T10:44:21.835Z,932.03
2019-01-14T10:45:21.886Z,932.07
2019-01-14T10:46:22.005Z,931.99
2019-01-14T10:47:22.002Z,931.98
2019-01-14T10:48:21.939Z,932.00
2019-01-14T10:49:21.947Z,931.99
2019-01-14T10:50:21.987Z,931.99
2019-01-14T10:51:21.987Z,931.97
2019-01-14T10:52:22.049Z,932.03
2019-01-14T10:53:22.030Z,932.03
2019-01-14T10:54:22.041Z,932.07
2019-01-14T10:55:22.064Z,932.12
2019-01-14T10:56:22.099Z,932.07
2019-01-14T10:57:22.160Z,932.10
2019-01-14T10:58:22.165Z,932.18
2019-01-14T10:59:22.154Z,932.08
2019-01-14T11:00:22.183Z,932.07
2019-01-14T11:01:22.188Z,932.11
2019-01-14T11:02:22.315Z,932.17
2019-01-14T11:03:22.243Z,932.16
2019-01-14T11:04:22.385Z,932.20
2019-01-14T11:05:22.298Z,932.20
2019-01-14T11:06:22.316Z,932.15
2019-01-14T11:07:22.421Z,932.15
2019-01-14T11:08:22.339Z,932.14
2019-01-14T11:09:22.369Z,932.11
2019-01-14T11:10:22.518Z,932.14
2019-01-14T11:11:22.537Z,932.17
2019-01-14T11:12:22.623Z,932.07
2019-01-14T11:13:22.458Z,932.15
2019-01-14T11:14:22.476Z,932.19
2019-01-14T11:15:22.630Z,932.19
2019-01-14T11:16:22.513Z,932.21
2019-01-14T11:17:22.823Z,932.21
2019-01-14T11:18:22.579Z,932.27
2019-01-14T11:19:22.647Z,932.20
2019-01-14T11:20:22.619Z,932.19
2019-01-14T11:21:22.666Z,932.20
2019-01-14T11:22:22.886Z,932.26
2019-01-14T11:23:22.811Z,932.26
2019-01-14T11:24:22.710Z,932.26
2019-01-14T11:25:22.742Z,932.25
2019-01-14T11:26:22.888Z,932.26
2019-01-14T11:27:22.898Z,932.24
2019-01-14T11:28:22.934Z,932.24
2019-01-14T11:29:22.959Z,932.22
2019-01-14T11:30:22.988Z,932.21
2019-01-14T11:31:23.006Z,932.19
2019-01-14T11:32:23.132Z,932.18
2019-01-14T11:33:22.936Z,932.18
2019-01-14T11:34:23.086Z,932.19
2019-01-14T11:35:22.999Z,932.18
2019-01-14T11:36:23.135Z,932.13
2019-01-14T11:37:23.188Z,932.16
2019-01-14T11:38:23.065Z,932.13
2019-01-14T11:39:23.088Z,932.13
2019-01-14T11:40:23.123Z,932.12
2019-01-14T11:41:23.142Z,932.07
2019-01-14T11:42:23.294Z,932.10
2019-01-14T11:43:23.215Z,932.06
2019-01-14T11:44:23.226Z,932.09
2019-01-14T11:45:23.378Z,932.09
2019-01-14T11:46:23.409Z,932.10
2019-01-14T11:47:23.585Z,932.10
2019-01-14T11:48:23.460Z,932.09
2019-01-14T11:49:23.357Z,932.13
2019-01-14T11:50:23.517Z,932.17
2019-01-14T11:51:23.408Z,932.19
2019-01-14T11:52:23.664Z,932.20
2019-01-14T11:53:23.473Z,932.13
2019-01-14T11:54:23.496Z,932.18
2019-01-14T11:55:23.524Z,932.17
2019-01-14T11:56:23.671Z,932.26
2019-01-14T11:57:23.800Z,932.27
2019-01-14T11:58:23.595Z,932.18
2019-01-14T11:59:23.635Z,932.11
2019-01-14T12:00:23.771Z,932.07
2019-01-14T12:01:23.796Z,932.09
2019-01-14T12:02:23.920Z,932.14
2019-01-14T12:03:23.716Z,932.31
2019-01-14T12:04:23.767Z,932.38
2019-01-14T12:06:23.807Z,932.53
2019-01-14T12:07:23.990Z,932.73
2019-01-14T12:08:23.866Z,932.84
2019-01-14T12:09:23.886Z,932.86
2019-01-14T12:10:24.026Z,932.57
2019-01-14T12:11:24.062Z,932.47
2019-01-14T12:12:24.063Z,932.28
2019-01-14T12:13:23.991Z,932.16
2019-01-14T12:14:24.025Z,932.12
2019-01-14T12:15:24.161Z,932.10
2019-01-14T12:16:24.087Z,932.09
2019-01-14T12:17:24.128Z,932.25
2019-01-14T12:18:24.140Z,932.28
2019-01-14T12:19:24.155Z,932.34
2019-01-14T12:20:24.216Z,932.44
2019-01-14T12:21:24.202Z,932.32
2019-01-14T12:22:24.438Z,932.22
2019-01-14T12:23:24.364Z,932.21
2019-01-14T12:24:24.278Z,932.32
2019-01-14T12:25:24.418Z,932.30
2019-01-14T12:26:24.328Z,932.36
2019-01-14T12:27:24.508Z,932.37
2019-01-14T12:28:24.359Z,932.22
2019-01-14T12:29:24.447Z,932.30
2019-01-14T12:30:24.549Z,932.46