createdAt,value
2023-03-17T00:00:53.589Z,97252.22
2023-03-17T00:03:57.913Z,97250.97
2023-03-17T00:07:02.422Z,97246.75
2023-03-17T00:10:16.741Z,97241.78
2023-03-17T00:13:43.407Z,97250.69
2023-03-17T00:17:03.268Z,97269.41
2023-03-17T00:26:59.546Z,97252.41
2023-03-17T00:40:40.680Z,97253.66
2023-03-17T00:43:57.492Z,97264.31
2023-03-17T00:47:02.923Z,97255.00
2023-03-17T00:50:19.550Z,97254.53
2023-03-17T00:53:24.627Z,97249.91
2023-03-17T00:56:36.110Z,97250.13
2023-03-17T01:00:04.095Z,97245.78
2023-03-17T01:03:10.533Z,97254.94
2023-03-17T01:13:34.598Z,97252.44
2023-03-17T01:27:02.701Z,97222.41
2023-03-17T01:30:56.619Z,97222.63
2023-03-17T01:33:44.849Z,97218.88
2023-03-17T01:37:12.184Z,97213.72
2023-03-17T01:40:17.324Z,97215.63
2023-03-17T01:43:44.182Z,97217.00
2023-03-17T01:46:46.318Z,97215.41
2023-03-17T01:49:52.223Z,97208.53
2023-03-17T01:52:59.518Z,97205.91
2023-03-17T01:56:03.969Z,97195.44
2023-03-17T01:59:09.294Z,97189.00
2023-03-17T02:02:23.923Z,97175.34
2023-03-17T02:09:56.025Z,97179.16
2023-03-17T02:13:20.476Z,97171.38
2023-03-17T02:19:39.045Z,97164.25
2023-03-17T02:22:48.495Z,97159.50
2023-03-17T02:25:56.184Z,97159.06
2023-03-17T02:29:00.650Z,97163.25
2023-03-17T02:32:13.150Z,97162.28
2023-03-17T02:35:33.530Z,97159.81
2023-03-17T02:38:44.002Z,97147.84
2023-03-17T02:42:10.940Z,97145.91
2023-03-17T02:45:13.100Z,97155.06
2023-03-17T02:52:33.728Z,97156.44
2023-03-17T02:55:12.734Z,97158.28
2023-03-17T03:01:58.454Z,97144.09
2023-03-17T03:09:22.968Z,97150.28
2023-03-17T03:12:53.136Z,97155.25
2023-03-17T03:16:28.043Z,97138.72
2023-03-17T03:19:06.019Z,97144.50
2023-03-17T03:25:43.974Z,97135.97
2023-03-17T03:30:28.714Z,97142.34
2023-03-17T03:35:48.328Z,97150.72
2023-03-17T03:45:38.651Z,97148.00
2023-03-17T03:49:07.770Z,97145.28
2023-03-17T03:55:39.090Z,97152.19
2023-03-17T03:58:45.045Z,97158.78
2023-03-17T04:01:51.666Z,97161.59
2023-03-17T04:08:40.181Z,97158.72
2023-03-17T04:15:13.088Z,97161.56
2023-03-17T04:18:19.572Z,97160.91
2023-03-17T04:26:31.006Z,97162.09
2023-03-17T04:28:24.725Z,97161.09
2023-03-17T04:35:10.649Z,97147.44
2023-03-17T04:41:53.327Z,97136.97
2023-03-17T04:48:31.031Z,97142.56
2023-03-17T04:54:58.704Z,97155.06
2023-03-17T04:58:04.062Z,97153.03
2023-03-17T05:04:32.064Z,97154.16
2023-03-17T05:07:37.630Z,97154.50
2023-03-17T05:14:58.552Z,97159.88
2023-03-17T05:17:36.503Z,97164.13
2023-03-17T05:21:30.631Z,97168.97
2023-03-17T05:24:12.245Z,97170.94
2023-03-17T05:28:53.681Z,97162.00
2023-03-17T05:31:05.621Z,97179.81
2023-03-17T05:34:16.408Z,97175.69
2023-03-17T05:40:49.812Z,97173.41
2023-03-17T05:43:56.531Z,97174.28
2023-03-17T05:47:07.052Z,97175.91
2023-03-17T05:50:25.782Z,97174.41
2023-03-17T05:53:31.286Z,97177.53
2023-03-17T05:56:38.199Z,97177.53
2023-03-17T05:59:45.617Z,97168.13
2023-03-17T06:03:41.580Z,97157.50
2023-03-17T06:06:23.686Z,97156.56
2023-03-17T06:09:54.412Z,97164.50
2023-03-17T06:14:00.537Z,97152.41
2023-03-17T06:16:28.589Z,97166.03
2023-03-17T06:19:43.359Z,97169.34
2023-03-17T06:23:40.163Z,97177.66
2023-03-17T06:26:39.765Z,97173.31
2023-03-17T06:36:57.008Z,97183.53
2023-03-17T06:37:04.560Z,97190.22
2023-03-17T06:47:10.018Z,97186.53
2023-03-17T17:01:36.783Z,96847.59
2023-03-17T17:08:28.388Z,96853.47
2023-03-17T17:11:37.138Z,96859.31
2023-03-17T17:14:41.628Z,96865.50
2023-03-17T17:18:07.978Z,96876.28
2023-03-17T17:21:12.302Z,96881.81
2023-03-17T17:24:49.139Z,96899.44
2023-03-17T17:27:45.704Z,96901.81
2023-03-17T17:31:15.307Z,96903.94
2023-03-17T17:34:23.088Z,96899.72
2023-03-17T17:37:27.119Z,96906.34
2023-03-17T17:40:31.602Z,96907.69
2023-03-17T17:43:36.271Z,96909.28
2023-03-17T17:46:40.340Z,96913.22
2023-03-17T17:49:45.890Z,96917.47
2023-03-17T17:52:50.014Z,96911.00
2023-03-17T17:55:54.093Z,96917.44
2023-03-17T17:58:58.327Z,96921.44
2023-03-17T18:02:02.265Z,96915.34
2023-03-17T18:05:06.216Z,96912.72
2023-03-17T18:08:12.394Z,96906.84
2023-03-17T18:11:16.480Z,96914.81
2023-03-17T18:14:20.665Z,96927.53
2023-03-17T18:17:24.524Z,96927.28
2023-03-17T18:20:28.269Z,96930.75
2023-03-17T18:23:32.447Z,96919.59
2023-03-17T18:26:36.721Z,96941.81
2023-03-17T18:29:40.591Z,96947.06
2023-03-17T18:32:44.529Z,96949.75
2023-03-17T18:35:48.574Z,96949.97
2023-03-17T18:38:52.505Z,96953.91
2023-03-17T18:41:56.885Z,96963.97
2023-03-17T18:45:00.846Z,96966.72
2023-03-17T18:48:04.746Z,96969.66
2023-03-17T18:51:08.528Z,96968.44
2023-03-17T18:53:57.752Z,96981.28
2023-03-17T18:57:01.976Z,96973.81
2023-03-17T19:00:06.145Z,96975.22
2023-03-17T19:03:10.023Z,96980.03
2023-03-17T19:06:14.074Z,96973.88
2023-03-17T19:09:18.065Z,96981.47
2023-03-17T19:12:22.638Z,96994.78
2023-03-17T19:15:26.882Z,96989.13
2023-03-17T19:18:30.706Z,96991.19
2023-03-17T19:21:34.870Z,96991.84
2023-03-17T19:24:39.066Z,97002.13
2023-03-17T19:27:43.332Z,97001.75
2023-03-17T19:30:47.634Z,97009.28
2023-03-17T19:33:51.257Z,97007.25
2023-03-17T19:36:55.518Z,97006.03
2023-03-17T19:39:59.595Z,97013.84
2023-03-17T19:43:03.747Z,97018.19
2023-03-17T19:46:08.082Z,97013.13
2023-03-17T19:49:13.198Z,97019.78
2023-03-17T19:52:17.192Z,97031.84
2023-03-17T19:55:21.649Z,97028.19
2023-03-17T19:58:25.830Z,97026.94
2023-03-17T20:01:29.832Z,97025.66
2023-03-17T20:04:33.638Z,97043.88
2023-03-17T20:07:37.629Z,97048.41
2023-03-17T20:10:41.716Z,97045.00
2023-03-17T20:13:45.835Z,97041.53
2023-03-17T20:16:49.747Z,97049.75
2023-03-17T20:19:53.779Z,97057.47
2023-03-17T20:22:57.859Z,97057.34
2023-03-17T20:26:04.753Z,97060.69
2023-03-17T20:29:08.875Z,97052.47
2023-03-17T20:32:12.837Z,97059.25
2023-03-17T20:35:16.894Z,97074.91
2023-03-17T20:38:20.942Z,97060.84
2023-03-17T20:41:25.224Z,97056.38
2023-03-17T20:44:29.054Z,97067.00
2023-03-17T20:47:33.154Z,97074.09
2023-03-17T20:50:37.194Z,97073.59
2023-03-17T20:53:41.544Z,97081.38
2023-03-17T20:56:46.964Z,97086.88
2023-03-17T20:59:50.993Z,97083.72
2023-03-17T21:02:55.026Z,97085.22
2023-03-17T21:06:02.236Z,97088.63
2023-03-17T21:09:06.302Z,97099.53
2023-03-17T21:12:10.561Z,97101.44
2023-03-17T21:15:14.690Z,97106.22
2023-03-17T21:18:18.444Z,97112.38
2023-03-17T21:21:22.291Z,97114.03
2023-03-17T21:24:26.331Z,97111.44
2023-03-17T21:27:30.449Z,97116.25
2023-03-17T21:30:34.377Z,97115.41
2023-03-17T21:33:38.380Z,97118.16
2023-03-17T21:36:42.491Z,97119.16
2023-03-17T21:39:46.200Z,97120.56
2023-03-17T21:42:50.141Z,97136.03
2023-03-17T21:45:54.370Z,97118.91
2023-03-17T21:48:58.273Z,97130.13
2023-03-17T21:52:02.368Z,97128.63
2023-03-17T21:55:06.618Z,97139.41
2023-03-17T21:58:10.581Z,97145.97
2023-03-17T22:01:14.780Z,97145.22
2023-03-17T22:04:18.718Z,97153.09
2023-03-17T22:07:22.875Z,97149.97
2023-03-17T22:10:26.697Z,97155.22
2023-03-17T22:13:30.649Z,97152.69
2023-03-17T22:16:34.684Z,97149.50
2023-03-17T22:19:42.105Z,97148.47
2023-03-17T22:22:47.006Z,97157.81
2023-03-17T22:25:50.976Z,97157.31
2023-03-17T22:28:54.950Z,97165.03
2023-03-17T22:31:58.905Z,97166.59
2023-03-17T22:35:03.049Z,97160.16
2023-03-17T22:38:07.159Z,97157.13
2023-03-17T22:41:13.361Z,97155.03
2023-03-17T22:44:17.218Z,97155.03
2023-03-17T22:47:20.956Z,97164.63
2023-03-17T22:50:24.952Z,97168.03
2023-03-17T22:53:29.235Z,97168.97
2023-03-17T22:56:33.112Z,97177.00
2023-03-17T22:59:37.207Z,97181.44
2023-03-17T23:02:41.241Z,97169.13
2023-03-17T23:05:45.293Z,97173.13
2023-03-17T23:08:49.339Z,97171.00
2023-03-17T23:11:53.493Z,97177.88
2023-03-17T23:14:57.448Z,97185.53
2023-03-17T23:18:01.262Z,97184.66
2023-03-17T23:21:05.295Z,97178.91
2023-03-17T23:24:09.342Z,97188.50
2023-03-17T23:27:13.272Z,97183.78
2023-03-17T23:30:17.177Z,97182.31
2023-03-17T23:33:21.197Z,97185.72
2023-03-17T23:36:25.196Z,97192.69
2023-03-17T23:39:29.277Z,97198.84
2023-03-17T23:42:33.161Z,97203.03
2023-03-17T23:45:37.132Z,97203.06
2023-03-17T23:48:42.635Z,97205.78
2023-03-17T23:51:47.099Z,97206.59
2023-03-17T23:54:51.109Z,97201.44
2023-03-17T23:57:54.705Z,97208.75
