createdAt,value
2023-01-17T00:02:17.382Z,0.14
2023-01-17T00:04:48.179Z,0.13
2023-01-17T00:07:18.900Z,0.14
2023-01-17T00:09:49.678Z,0.13
2023-01-17T00:12:20.443Z,0.13
2023-01-17T00:14:51.248Z,0.14
2023-01-17T00:17:22.019Z,0.14
2023-01-17T00:19:52.832Z,0.13
2023-01-17T00:22:23.920Z,0.15
2023-01-17T00:24:54.455Z,0.15
2023-01-17T00:27:25.193Z,0.15
2023-01-17T00:29:55.993Z,0.15
2023-01-17T00:32:26.864Z,0.17
2023-01-17T00:34:57.581Z,0.16
2023-01-17T00:37:28.433Z,0.16
2023-01-17T00:39:59.116Z,0.17
2023-01-17T00:42:29.871Z,0.17
2023-01-17T00:45:00.688Z,0.17
2023-01-17T00:47:31.462Z,0.17
2023-01-17T00:50:02.308Z,0.16
2023-01-17T00:52:33.049Z,0.17
2023-01-17T00:55:03.799Z,0.17
2023-01-17T00:57:34.505Z,0.17
2023-01-17T01:00:05.288Z,0.17
2023-01-17T01:02:36.220Z,0.18
2023-01-17T01:05:06.843Z,0.17
2023-01-17T01:07:37.661Z,0.16
2023-01-17T01:10:08.405Z,0.17
2023-01-17T01:12:39.137Z,0.17
2023-01-17T01:15:09.928Z,0.18
2023-01-17T01:17:40.675Z,0.18
2023-01-17T01:20:11.584Z,0.18
2023-01-17T01:22:42.260Z,0.18
2023-01-17T01:25:13.034Z,0.17
2023-01-17T01:27:43.748Z,0.17
2023-01-17T01:30:14.546Z,0.17
2023-01-17T01:32:45.287Z,0.17
2023-01-17T01:35:16.080Z,0.16
2023-01-17T01:37:46.972Z,0.17
2023-01-17T01:40:17.653Z,0.17
2023-01-17T01:42:48.393Z,0.17
2023-01-17T01:45:19.191Z,0.17
2023-01-17T01:47:49.935Z,0.17
2023-01-17T01:50:20.727Z,0.17
2023-01-17T01:52:51.466Z,0.19
2023-01-17T01:55:22.327Z,0.2
2023-01-17T01:57:53.024Z,0.19
2023-01-17T02:00:23.881Z,0.18
2023-01-17T02:02:54.573Z,0.18
2023-01-17T02:05:25.356Z,0.19
2023-01-17T02:07:56.136Z,0.19
2023-01-17T02:10:26.945Z,0.18
2023-01-17T02:12:57.694Z,0.18
2023-01-17T02:15:28.501Z,0.19
2023-01-17T02:17:59.270Z,0.19
2023-01-17T02:20:30.161Z,0.19
2023-01-17T02:23:00.877Z,0.19
2023-01-17T02:25:31.709Z,0.19
2023-01-17T02:28:02.475Z,0.2
2023-01-17T02:30:33.489Z,0.19
2023-01-17T02:33:04.117Z,0.19
2023-01-17T02:35:35.095Z,0.2
2023-01-17T02:38:05.732Z,0.19
2023-01-17T02:40:36.600Z,0.19
2023-01-17T02:43:07.383Z,0.19
2023-01-17T02:45:38.295Z,0.19
2023-01-17T02:48:09.022Z,0.2
2023-01-17T02:50:39.869Z,0.19
2023-01-17T02:53:10.663Z,0.19
2023-01-17T02:55:41.585Z,0.2
2023-01-17T02:58:12.326Z,0.19
2023-01-17T03:00:43.298Z,0.19
2023-01-17T03:03:14.105Z,0.19
2023-01-17T03:05:44.833Z,0.19
2023-01-17T03:08:15.651Z,0.19
2023-01-17T03:10:46.531Z,0.19
2023-01-17T03:13:17.310Z,0.19
2023-01-17T03:15:48.148Z,0.2
2023-01-17T03:18:18.963Z,0.19
2023-01-17T03:20:49.800Z,0.19
2023-01-17T03:23:20.610Z,0.19
2023-01-17T03:25:51.473Z,0.19
2023-01-17T03:28:22.268Z,0.19
2023-01-17T03:30:53.154Z,0.2
2023-01-17T03:33:23.930Z,0.2
2023-01-17T03:35:54.803Z,0.2
2023-01-17T03:38:25.614Z,0.2
2023-01-17T03:40:56.489Z,0.19
2023-01-17T03:43:26.448Z,0.19
2023-01-17T03:45:57.383Z,0.19
2023-01-17T03:48:28.146Z,0.2
2023-01-17T03:50:59.011Z,0.2
2023-01-17T03:53:29.819Z,0.2
2023-01-17T03:56:00.697Z,0.2
2023-01-17T03:58:31.483Z,0.2
2023-01-17T04:01:02.562Z,0.2
2023-01-17T04:03:33.146Z,0.18
2023-01-17T04:06:03.970Z,0.19
2023-01-17T04:08:34.793Z,0.19
2023-01-17T04:11:05.652Z,0.19
2023-01-17T04:13:36.446Z,0.19
2023-01-17T04:16:07.304Z,0.19
2023-01-17T04:18:38.115Z,0.19
2023-01-17T04:21:08.974Z,0.19
2023-01-17T04:23:39.761Z,0.19
2023-01-17T04:26:10.608Z,0.18
2023-01-17T04:28:41.409Z,0.19
2023-01-17T04:31:12.371Z,0.19
2023-01-17T04:33:43.075Z,0.18
2023-01-17T04:36:13.995Z,0.18
2023-01-17T04:38:44.720Z,0.18
2023-01-17T04:41:15.091Z,0.18
2023-01-17T04:43:45.825Z,0.18
2023-01-17T04:46:16.803Z,0.2
2023-01-17T04:48:47.483Z,0.19
2023-01-17T04:51:18.406Z,0.19
2023-01-17T04:53:49.137Z,0.18
2023-01-17T04:56:20.017Z,0.18
2023-01-17T04:58:50.931Z,0.18
2023-01-17T05:01:21.797Z,0.18
2023-01-17T05:03:52.469Z,0.18
2023-01-17T05:06:23.318Z,0.19
2023-01-17T05:08:54.145Z,0.18
2023-01-17T05:11:25.006Z,0.18
2023-01-17T05:13:55.815Z,0.18
2023-01-17T05:16:26.785Z,0.18
2023-01-17T05:18:57.504Z,0.16
2023-01-17T05:21:28.335Z,0.18
2023-01-17T05:23:59.166Z,0.18
2023-01-17T05:26:30.053Z,0.17
2023-01-17T05:29:00.841Z,0.17
2023-01-17T05:31:31.682Z,0.18
2023-01-17T05:34:02.500Z,0.18
2023-01-17T05:36:33.471Z,0.18
2023-01-17T05:39:04.172Z,0.18
2023-01-17T05:41:35.043Z,0.16
2023-01-17T05:44:05.831Z,0.17
2023-01-17T05:46:36.722Z,0.17
2023-01-17T05:49:07.503Z,0.16
2023-01-17T05:51:38.356Z,0.17
2023-01-17T05:54:09.190Z,0.17
2023-01-17T05:56:40.063Z,0.17
2023-01-17T05:59:13.928Z,0.17
2023-01-17T06:01:41.694Z,0.17
2023-01-17T06:04:12.524Z,0.17
2023-01-17T06:06:43.347Z,0.15
2023-01-17T06:09:14.169Z,0.17
2023-01-17T06:11:45.075Z,0.17
2023-01-17T06:14:15.849Z,0.17
2023-01-17T06:16:46.708Z,0.17
2023-01-17T06:19:17.594Z,0.15
2023-01-17T06:21:48.385Z,0.15
2023-01-17T06:24:19.251Z,0.16
2023-01-17T06:26:50.049Z,0.16
2023-01-17T06:29:20.872Z,0.15
2023-01-17T06:31:51.738Z,0.15
2023-01-17T06:34:21.713Z,0.12
2023-01-17T06:36:52.582Z,0.11
2023-01-17T06:39:23.410Z,0.14
2023-01-17T06:41:54.292Z,0.14
2023-01-17T06:44:25.102Z,0.11
2023-01-17T06:46:56.002Z,0.09
2023-01-17T06:49:26.799Z,0.09
2023-01-17T06:51:57.644Z,0.1
2023-01-17T06:54:28.473Z,0.13
2023-01-17T06:56:59.360Z,0.08
2023-01-17T06:59:30.245Z,0.09
2023-01-17T07:02:01.021Z,0.14
2023-01-17T07:04:31.304Z,0.12
2023-01-17T07:07:02.140Z,0.15
2023-01-17T07:09:32.986Z,0.16
2023-01-17T07:12:03.815Z,0.18
2023-01-17T07:14:34.609Z,0.17
2023-01-17T07:17:05.518Z,0.17
2023-01-17T07:19:35.444Z,0.18
2023-01-17T07:22:06.303Z,0.18
2023-01-17T07:24:37.147Z,0.17
2023-01-17T07:27:08.148Z,0.17
2023-01-17T07:29:38.874Z,0.16
2023-01-17T07:32:09.750Z,0.16
2023-01-17T07:34:40.637Z,0.14
2023-01-17T07:37:13.626Z,0.15
2023-01-17T07:39:42.386Z,0.16
2023-01-17T07:42:13.245Z,0.16
2023-01-17T07:44:44.094Z,0.16
2023-01-17T07:47:14.938Z,0.16
2023-01-17T07:49:45.771Z,0.14
2023-01-17T07:52:18.239Z,0.16
2023-01-17T07:54:47.476Z,0.15
2023-01-17T07:57:18.372Z,0.14
2023-01-17T07:59:49.208Z,0.12
2023-01-17T08:02:20.054Z,0.12
2023-01-17T08:04:50.847Z,0.14
2023-01-17T08:07:21.728Z,0.16
2023-01-17T08:09:52.555Z,0.17
2023-01-17T08:12:23.391Z,0.17
2023-01-17T08:14:54.201Z,0.15
2023-01-17T08:17:25.077Z,0.16
2023-01-17T08:19:55.890Z,0.14
2023-01-17T08:22:26.763Z,0.13
2023-01-17T08:24:57.589Z,0.14
2023-01-17T08:27:28.527Z,0.14
2023-01-17T08:29:59.295Z,0.12
2023-01-17T08:32:30.155Z,0.16
2023-01-17T08:35:00.972Z,0.14
2023-01-17T08:37:31.879Z,0.14
2023-01-17T08:40:02.693Z,0.13
2023-01-17T08:42:33.504Z,0.14
2023-01-17T08:45:03.716Z,0.12
2023-01-17T08:47:34.586Z,0.15
2023-01-17T08:50:05.392Z,0.15
2023-01-17T08:52:36.288Z,0.16
2023-01-17T08:55:06.253Z,0.16
2023-01-17T08:57:37.142Z,0.16
2023-01-17T09:00:07.599Z,0.15
2023-01-17T09:02:37.651Z,0.14
2023-01-17T09:05:07.640Z,0.13
2023-01-17T09:07:38.519Z,0.13
2023-01-17T09:10:09.355Z,0.14
2023-01-17T09:12:39.911Z,0.15
2023-01-17T09:15:10.448Z,0.13
2023-01-17T09:17:40.468Z,0.13
2023-01-17T09:20:11.310Z,0.1
2023-01-17T09:22:42.172Z,0.11
2023-01-17T09:25:13.006Z,0.13
2023-01-17T09:27:43.930Z,0.13
2023-01-17T09:30:14.727Z,0.14
2023-01-17T09:32:45.200Z,0.13
2023-01-17T09:35:15.190Z,0.14
2023-01-17T09:37:45.214Z,0.13
2023-01-17T09:40:16.115Z,0.13
2023-01-17T09:42:46.913Z,0.14
2023-01-17T09:45:17.791Z,0.14
2023-01-17T09:47:48.584Z,0.13
2023-01-17T09:50:19.421Z,0.13
2023-01-17T09:52:50.266Z,0.11
2023-01-17T09:55:21.125Z,0.13
2023-01-17T09:57:52.009Z,0.09
2023-01-17T10:00:22.449Z,0.13
2023-01-17T10:02:52.595Z,0.12
2023-01-17T10:05:23.322Z,0.12
2023-01-17T10:07:53.308Z,0.09
2023-01-17T10:10:24.143Z,0.12
2023-01-17T10:12:54.690Z,0.14
2023-01-17T10:15:25.460Z,0.13
2023-01-17T10:17:56.045Z,0.12
2023-01-17T10:20:26.564Z,0.14
2023-01-17T10:22:57.413Z,0.12
2023-01-17T10:25:28.233Z,0.12
2023-01-17T10:27:59.119Z,0.13
2023-01-17T10:30:30.080Z,0.14
2023-01-17T10:33:00.782Z,0.13
2023-01-17T10:35:31.663Z,0.13
2023-01-17T10:38:02.374Z,0.12
2023-01-17T10:40:33.170Z,0.13
2023-01-17T10:43:04.024Z,0.14
2023-01-17T10:45:34.797Z,0.13
2023-01-17T10:48:05.628Z,0.13
2023-01-17T10:50:36.422Z,0.12
2023-01-17T10:53:07.248Z,0.13
2023-01-17T10:55:37.849Z,0.12
2023-01-17T10:58:08.704Z,0.14
2023-01-17T11:00:39.437Z,0.14
2023-01-17T11:03:10.271Z,0.13
2023-01-17T11:05:41.051Z,0.13
2023-01-17T11:08:11.889Z,0.14
2023-01-17T11:10:42.400Z,0.14
2023-01-17T11:13:13.246Z,0.15
2023-01-17T11:15:44.069Z,0.15
2023-01-17T11:18:14.916Z,0.14
2023-01-17T11:20:45.710Z,0.15
2023-01-17T11:23:16.560Z,0.14
2023-01-17T11:25:47.094Z,0.13
2023-01-17T11:28:17.963Z,0.14
2023-01-17T11:30:48.798Z,0.14
2023-01-17T11:33:19.602Z,0.13
2023-01-17T11:35:50.413Z,0.15
2023-01-17T11:38:21.271Z,0.12
2023-01-17T11:40:52.064Z,0.12
2023-01-17T11:43:22.932Z,0.13
2023-01-17T11:45:53.767Z,0.13
2023-01-17T11:48:24.552Z,0.13
2023-01-17T11:50:55.382Z,0.14
2023-01-17T11:53:26.191Z,0.13
2023-01-17T11:55:57.092Z,0.13
2023-01-17T11:58:27.876Z,0.13
2023-01-17T12:00:58.759Z,0.12
2023-01-17T12:03:29.545Z,0.13
2023-01-17T12:06:00.091Z,0.14
2023-01-17T12:08:30.790Z,0.14
2023-01-17T12:11:01.701Z,0.15
2023-01-17T12:13:32.464Z,0.14
2023-01-17T12:16:03.314Z,0.14
2023-01-17T12:18:34.126Z,0.13
2023-01-17T12:21:04.886Z,0.13
2023-01-17T12:23:35.711Z,0.13
2023-01-17T12:26:06.232Z,0.13
2023-01-17T12:28:37.092Z,0.12
2023-01-17T12:31:07.903Z,0.13
2023-01-17T12:33:38.698Z,0.13
2023-01-17T12:36:09.506Z,0.11
2023-01-17T12:38:40.333Z,0.1
2023-01-17T12:41:11.129Z,0.12
2023-01-17T12:43:41.979Z,0.12
2023-01-17T12:46:12.833Z,0.12
2023-01-17T12:48:43.662Z,0.13
2023-01-17T12:51:14.061Z,0.14
2023-01-17T12:53:44.889Z,0.13
2023-01-17T12:56:15.667Z,0.12
2023-01-17T12:58:46.532Z,0.13
2023-01-17T13:01:17.490Z,0.13
2023-01-17T13:03:48.124Z,0.13
2023-01-17T13:06:19.072Z,0.13
2023-01-17T13:08:49.737Z,0.14
2023-01-17T13:11:20.541Z,0.13
2023-01-17T13:13:51.436Z,0.15
2023-01-17T13:16:21.588Z,0.16
2023-01-17T13:18:51.903Z,0.15
2023-01-17T13:21:22.608Z,0.14
2023-01-17T13:23:53.437Z,0.15
2023-01-17T13:26:24.234Z,0.16
2023-01-17T13:28:55.126Z,0.15
2023-01-17T13:31:25.928Z,0.17
2023-01-17T13:33:56.422Z,0.14
2023-01-17T13:36:27.200Z,0.17
2023-01-17T13:38:58.048Z,0.16
2023-01-17T13:41:28.831Z,0.15
2023-01-17T13:43:59.336Z,0.18
2023-01-17T13:46:30.234Z,0.16
2023-01-17T13:49:00.961Z,0.15
2023-01-17T13:51:31.757Z,0.15
2023-01-17T13:54:05.164Z,0.16
2023-01-17T13:56:33.403Z,0.16
2023-01-17T13:59:04.242Z,0.17
2023-01-17T14:01:35.144Z,0.17
2023-01-17T14:04:05.905Z,0.17
2023-01-17T14:06:36.667Z,0.14
2023-01-17T14:09:07.535Z,0.13
2023-01-17T14:11:38.378Z,0.16
2023-01-17T14:14:09.124Z,0.15
2023-01-17T14:16:39.934Z,0.17
2023-01-17T14:19:10.742Z,0.14
2023-01-17T14:21:41.510Z,0.14
2023-01-17T14:24:12.368Z,0.16
2023-01-17T14:26:43.121Z,0.14
2023-01-17T14:29:14.050Z,0.17
2023-01-17T14:31:44.742Z,0.16
2023-01-17T14:34:15.520Z,0.16
2023-01-17T14:36:46.302Z,0.17
2023-01-17T14:39:17.118Z,0.17
2023-01-17T14:41:47.887Z,0.13
2023-01-17T14:44:18.717Z,0.14
2023-01-17T14:46:49.484Z,0.15
2023-01-17T14:49:20.305Z,0.19
2023-01-17T14:51:51.062Z,0.18
2023-01-17T14:54:21.885Z,0.18
2023-01-17T14:56:52.647Z,0.16
2023-01-17T14:59:23.500Z,0.17
2023-01-17T15:02:06.620Z,0.17
2023-01-17T15:04:25.041Z,0.16
2023-01-17T15:06:55.830Z,0.17
2023-01-17T15:09:26.815Z,0.17
2023-01-17T15:11:57.418Z,0.17
2023-01-17T15:14:28.309Z,0.17
2023-01-17T15:16:59.009Z,0.14
2023-01-17T15:19:29.838Z,0.13
2023-01-17T15:22:00.623Z,0.13
2023-01-17T15:24:31.421Z,0.16
2023-01-17T15:27:02.189Z,0.13
2023-01-17T15:29:33.064Z,0.12
2023-01-17T15:32:03.816Z,0.1
2023-01-17T15:34:34.613Z,0.08
2023-01-17T15:37:05.391Z,0.07
2023-01-17T15:39:36.200Z,0.06
2023-01-17T15:42:07.023Z,0.04
2023-01-17T15:44:48.381Z,0.07
2023-01-17T15:47:08.585Z,0.07
2023-01-17T15:49:39.406Z,0.08
2023-01-17T15:52:10.203Z,0.07
2023-01-17T15:54:41.022Z,0.06
2023-01-17T15:57:11.898Z,0.05
2023-01-17T15:59:42.621Z,0.06
2023-01-17T16:02:13.489Z,0.07
2023-01-17T16:04:44.225Z,0.07
2023-01-17T16:07:15.010Z,0.06
2023-01-17T16:09:45.952Z,0.07
2023-01-17T16:12:16.686Z,0.08
2023-01-17T16:15:06.286Z,0.09
2023-01-17T16:17:18.351Z,0.07
2023-01-17T16:19:49.118Z,0.06
2023-01-17T16:22:19.916Z,0.05
2023-01-17T16:24:50.739Z,0.04
2023-01-17T16:27:21.583Z,0.04
2023-01-17T16:29:52.465Z,0.05
2023-01-17T16:32:23.291Z,0.04
2023-01-17T16:34:54.060Z,0.04
2023-01-17T16:37:24.851Z,0.04
2023-01-17T16:39:55.697Z,0.05
2023-01-17T16:42:28.521Z,0.05
2023-01-17T16:44:57.503Z,0.04
2023-01-17T16:47:27.831Z,0.03
2023-01-17T16:49:57.922Z,0.03
2023-01-17T16:52:28.775Z,0.03
2023-01-17T16:54:59.051Z,0.03
2023-01-17T16:57:29.180Z,0.04
2023-01-17T17:00:00.138Z,0.04
2023-01-17T17:02:30.903Z,0.05
2023-01-17T17:05:01.764Z,0.05
2023-01-17T17:07:32.636Z,0.04
2023-01-17T17:10:02.779Z,0.03
2023-01-17T17:12:32.902Z,0.04
2023-01-17T17:15:03.828Z,0.03
2023-01-17T17:17:34.157Z,0.03
2023-01-17T17:20:04.333Z,0.04
2023-01-17T17:22:34.381Z,0.04
2023-01-17T17:25:04.509Z,0.04
2023-01-17T17:27:35.307Z,0.04
2023-01-17T17:30:06.202Z,0.05
2023-01-17T17:32:37.064Z,0.06
2023-01-17T17:35:07.957Z,0.07
2023-01-17T17:37:38.889Z,0.06
2023-01-17T17:40:09.387Z,0.07
2023-01-17T17:42:39.413Z,0.07
2023-01-17T17:45:09.556Z,0.07
2023-01-17T17:47:40.352Z,0.06
2023-01-17T17:50:10.630Z,0.06
2023-01-17T17:52:40.716Z,0.06
2023-01-17T17:55:11.580Z,0.07
2023-01-17T17:57:42.092Z,0.08
2023-01-17T18:00:12.208Z,0.09
2023-01-17T18:02:42.237Z,0.08
2023-01-17T18:05:13.168Z,0.06
2023-01-17T18:07:44.018Z,0.07
2023-01-17T18:10:14.963Z,0.07
2023-01-17T18:12:44.970Z,0.08
2023-01-17T18:15:15.052Z,0.08
2023-01-17T18:17:45.102Z,0.08
2023-01-17T18:20:15.118Z,0.09
2023-01-17T18:22:45.159Z,0.1
2023-01-17T18:25:15.231Z,0.1
2023-01-17T18:27:46.194Z,0.1
2023-01-17T18:30:17.062Z,0.1
2023-01-17T18:32:47.929Z,0.09
2023-01-17T18:35:18.226Z,0.1
2023-01-17T18:37:48.319Z,0.1
2023-01-17T18:40:19.211Z,0.1
2023-01-17T18:42:50.079Z,0.1
2023-01-17T18:45:21.029Z,0.08
2023-01-17T18:47:52.262Z,0.07
2023-01-17T18:50:22.815Z,0.07
2023-01-17T18:52:54.042Z,0.08
2023-01-17T18:55:24.677Z,0.09
2023-01-17T18:57:55.501Z,0.09
2023-01-17T19:00:25.309Z,0.1
2023-01-17T19:02:55.377Z,0.1
2023-01-17T19:05:26.265Z,0.08
2023-01-17T19:07:57.433Z,0.09
2023-01-17T19:10:28.052Z,0.09
2023-01-17T19:12:58.941Z,0.09
2023-01-17T19:15:29.899Z,0.09
2023-01-17T19:18:00.758Z,0.08
2023-01-17T19:20:31.693Z,0.08
2023-01-17T19:23:02.590Z,0.08
2023-01-17T19:25:33.208Z,0.07
2023-01-17T19:28:03.240Z,0.09
2023-01-17T19:30:33.349Z,0.11
2023-01-17T19:33:03.315Z,0.11
2023-01-17T19:35:33.414Z,0.11
2023-01-17T19:38:03.483Z,0.11
2023-01-17T19:40:33.526Z,0.1
2023-01-17T19:43:03.612Z,0.1
2023-01-17T19:45:33.911Z,0.09
2023-01-17T19:48:03.718Z,0.07
2023-01-17T19:50:33.831Z,0.07
2023-01-17T19:53:04.495Z,0.07
2023-01-17T19:55:34.647Z,0.08
2023-01-17T19:58:04.614Z,0.08
2023-01-17T20:00:45.877Z,0.09
2023-01-17T20:03:04.789Z,0.08
2023-01-17T20:05:34.883Z,0.09
2023-01-17T20:08:05.636Z,0.08
2023-01-17T20:10:35.613Z,0.08
2023-01-17T20:13:05.644Z,0.08
2023-01-17T20:15:35.770Z,0.08
2023-01-17T20:18:06.425Z,0.08
2023-01-17T20:20:46.044Z,0.07
2023-01-17T20:23:07.076Z,0.07
2023-01-17T20:25:37.105Z,0.07
2023-01-17T20:28:07.805Z,0.07
2023-01-17T20:30:37.916Z,0.07
2023-01-17T20:33:07.902Z,0.08
2023-01-17T20:35:38.584Z,0.09
2023-01-17T20:38:08.681Z,0.09
2023-01-17T20:40:38.752Z,0.09
2023-01-17T20:43:08.845Z,0.09
2023-01-17T20:45:39.117Z,0.09
2023-01-17T20:48:09.005Z,0.07
2023-01-17T20:50:39.143Z,0.07
2023-01-17T20:53:09.813Z,0.07
2023-01-17T20:55:39.901Z,0.07
2023-01-17T20:58:09.979Z,0.07
2023-01-17T21:00:40.726Z,0.08
2023-01-17T21:03:11.363Z,0.08
2023-01-17T21:05:41.459Z,0.07
2023-01-17T21:08:11.983Z,0.07
2023-01-17T21:10:42.475Z,0.06
2023-01-17T21:13:13.050Z,0.06
2023-01-17T21:15:43.054Z,0.07
2023-01-17T21:18:13.446Z,0.08
2023-01-17T21:20:44.077Z,0.07
2023-01-17T21:23:14.173Z,0.07
2023-01-17T21:25:44.535Z,0.07
2023-01-17T21:28:14.971Z,0.06
2023-01-17T21:30:45.590Z,0.08
2023-01-17T21:33:15.656Z,0.09
2023-01-17T21:35:45.802Z,0.1
2023-01-17T21:38:15.865Z,0.09
2023-01-17T21:40:46.022Z,0.09
2023-01-17T21:43:16.071Z,0.1
2023-01-17T21:45:46.712Z,0.09
2023-01-17T21:48:17.375Z,0.09
2023-01-17T21:50:47.531Z,0.09
2023-01-17T21:53:18.124Z,0.09
2023-01-17T21:55:48.266Z,0.09
2023-01-17T21:58:18.375Z,0.09
2023-01-17T22:00:49.104Z,0.1
2023-01-17T22:03:19.224Z,0.09
2023-01-17T22:05:49.252Z,0.09
2023-01-17T22:08:19.378Z,0.1
2023-01-17T22:10:49.410Z,0.09
2023-01-17T22:13:19.506Z,0.1
2023-01-17T22:15:50.205Z,0.1
2023-01-17T22:18:20.370Z,0.1
2023-01-17T22:20:50.588Z,0.11
2023-01-17T22:23:21.244Z,0.1
2023-01-17T22:25:51.373Z,0.1
2023-01-17T22:28:21.963Z,0.1
2023-01-17T22:30:52.310Z,0.1
2023-01-17T22:33:22.166Z,0.11
2023-01-17T22:35:52.226Z,0.1
2023-01-17T22:38:22.774Z,0.11
2023-01-17T22:40:52.796Z,0.11
2023-01-17T22:43:23.406Z,0.11
2023-01-17T22:45:53.527Z,0.11
2023-01-17T22:48:23.534Z,0.1
2023-01-17T22:50:53.642Z,0.11
2023-01-17T22:53:23.779Z,0.11
2023-01-17T22:55:54.021Z,0.11
2023-01-17T22:58:23.885Z,0.1
2023-01-17T23:00:54.802Z,0.11
2023-01-17T23:03:25.288Z,0.11
2023-01-17T23:05:55.374Z,0.1
2023-01-17T23:08:25.526Z,0.1
2023-01-17T23:10:55.547Z,0.1
2023-01-17T23:13:26.270Z,0.09
2023-01-17T23:15:56.999Z,0.1
2023-01-17T23:18:26.929Z,0.09
2023-01-17T23:20:57.064Z,0.09
2023-01-17T23:23:27.995Z,0.08
2023-01-17T23:25:58.015Z,0.1
2023-01-17T23:28:28.602Z,0.1
2023-01-17T23:30:58.914Z,0.1
2023-01-17T23:33:29.302Z,0.1
2023-01-17T23:35:59.986Z,0.09
2023-01-17T23:38:30.081Z,0.09
2023-01-17T23:41:00.148Z,0.1
2023-01-17T23:43:30.243Z,0.09
2023-01-17T23:46:00.422Z,0.1
2023-01-17T23:48:30.423Z,0.1
2023-01-17T23:51:01.127Z,0.09
2023-01-17T23:53:31.512Z,0.08
2023-01-17T23:56:01.872Z,0.08
2023-01-17T23:58:32.019Z,0.07
