createdAt,value
2023-03-02T00:01:58.320Z,11.80
2023-03-02T00:04:59.777Z,11.60
2023-03-02T00:07:33.289Z,13.77
2023-03-02T00:10:00.897Z,11.50
2023-03-02T00:12:30.555Z,11.60
2023-03-02T00:14:58.001Z,12.50
2023-03-02T00:17:28.397Z,10.27
2023-03-02T00:20:11.721Z,10.27
2023-03-02T00:22:40.888Z,10.70
2023-03-02T00:25:09.744Z,14.40
2023-03-02T00:27:37.497Z,13.70
2023-03-02T00:30:06.744Z,15.03
2023-03-02T00:32:34.447Z,16.90
2023-03-02T00:35:02.358Z,12.87
2023-03-02T00:37:29.916Z,13.53
2023-03-02T00:39:57.468Z,12.30
2023-03-02T00:42:24.972Z,15.37
2023-03-02T00:44:53.854Z,14.77
2023-03-02T00:47:21.321Z,13.27
2023-03-02T00:49:49.563Z,11.17
2023-03-02T00:52:17.792Z,13.80
2023-03-02T00:54:45.327Z,14.37
2023-03-02T00:57:13.097Z,14.53
2023-03-02T00:59:41.415Z,11.57
2023-03-02T01:02:22.090Z,13.97
2023-03-02T01:04:50.780Z,15.00
2023-03-02T01:07:21.243Z,11.63
2023-03-02T01:09:49.260Z,16.53
2023-03-02T01:12:17.052Z,13.20
2023-03-02T01:14:48.643Z,16.87
2023-03-02T01:17:17.542Z,14.33
2023-03-02T01:19:45.058Z,20.80
2023-03-02T01:22:12.719Z,19.93
2023-03-02T01:24:40.233Z,23.00
2023-03-02T01:27:07.945Z,15.03
2023-03-02T01:29:35.548Z,14.90
2023-03-02T01:32:03.818Z,14.67
2023-03-02T01:34:31.382Z,19.80
2023-03-02T01:36:58.966Z,13.30
2023-03-02T01:39:26.544Z,12.37
2023-03-02T01:41:54.711Z,13.07
2023-03-02T01:44:52.574Z,14.70
2023-03-02T01:47:40.576Z,10.67
2023-03-02T01:50:26.734Z,15.83
2023-03-02T01:52:58.808Z,13.87
2023-03-02T01:55:32.219Z,16.83
2023-03-02T01:58:01.711Z,14.23
2023-03-02T02:00:36.240Z,13.53
2023-03-02T02:03:11.601Z,10.73
2023-03-02T02:05:44.063Z,13.33
2023-03-02T02:08:11.729Z,15.33
2023-03-02T02:10:41.197Z,11.47
2023-03-02T02:13:12.431Z,12.40
2023-03-02T02:15:42.848Z,13.83
2023-03-02T02:18:10.561Z,11.30
2023-03-02T02:20:41.350Z,10.67
2023-03-02T02:23:43.303Z,16.10
2023-03-02T02:26:29.622Z,13.83
2023-03-02T02:29:08.016Z,10.50
2023-03-02T02:32:06.691Z,16.83
2023-03-02T02:34:45.392Z,15.47
2023-03-02T02:37:24.415Z,15.13
2023-03-02T02:39:52.991Z,11.57
2023-03-02T02:42:36.429Z,14.73
2023-03-02T02:45:18.453Z,10.63
2023-03-02T02:47:46.025Z,13.03
2023-03-02T02:50:30.473Z,12.63
2023-03-02T02:53:11.273Z,10.93
2023-03-02T02:55:41.088Z,13.23
2023-03-02T02:58:25.452Z,11.93
2023-03-02T03:00:54.810Z,12.77
2023-03-02T03:03:32.273Z,12.87
2023-03-02T03:06:07.157Z,9.90
2023-03-02T03:08:46.883Z,13.67
2023-03-02T03:11:28.865Z,9.87
2023-03-02T03:14:09.216Z,13.43
2023-03-02T03:16:39.919Z,14.33
2023-03-02T03:19:22.681Z,14.87
2023-03-02T03:21:56.693Z,10.37
2023-03-02T03:24:27.719Z,12.97
2023-03-02T03:26:56.920Z,12.60
2023-03-02T03:29:30.235Z,12.00
2023-03-02T03:32:02.559Z,14.07
2023-03-02T03:34:31.386Z,10.83
2023-03-02T03:37:02.150Z,14.83
2023-03-02T03:39:34.331Z,12.40
2023-03-02T03:42:02.410Z,14.23
2023-03-02T03:44:30.359Z,15.47
2023-03-02T03:46:58.201Z,12.17
2023-03-02T03:49:26.510Z,13.07
2023-03-02T03:51:55.089Z,12.97
2023-03-02T03:54:23.112Z,12.30
2023-03-02T03:56:51.650Z,17.00
2023-03-02T03:59:23.564Z,15.33
2023-03-02T04:02:00.894Z,12.97
2023-03-02T04:04:35.547Z,13.23
2023-03-02T04:07:10.682Z,12.13
2023-03-02T04:09:39.304Z,15.50
2023-03-02T04:12:10.697Z,14.47
2023-03-02T04:14:40.134Z,11.17
2023-03-02T04:17:07.881Z,11.77
2023-03-02T04:19:38.770Z,13.57
2023-03-02T04:22:06.346Z,13.23
2023-03-02T04:24:35.323Z,17.17
2023-03-02T04:27:05.002Z,20.43
2023-03-02T04:29:34.114Z,13.43
2023-03-02T04:32:03.740Z,12.57
2023-03-02T04:34:33.405Z,12.90
2023-03-02T04:37:05.474Z,20.87
2023-03-02T04:39:33.599Z,17.37
2023-03-02T04:42:01.111Z,30.10
2023-03-02T04:44:28.641Z,15.37
2023-03-02T04:46:56.191Z,14.73
2023-03-02T04:49:23.970Z,12.83
2023-03-02T04:51:51.673Z,15.10
2023-03-02T04:54:23.894Z,11.33
2023-03-02T04:56:52.000Z,13.67
2023-03-02T04:59:24.288Z,15.30
2023-03-02T05:01:56.296Z,14.93
2023-03-02T05:04:24.109Z,13.93
2023-03-02T05:06:51.784Z,15.87
2023-03-02T05:09:19.684Z,19.27
2023-03-02T05:11:47.250Z,15.27
2023-03-02T05:14:14.903Z,17.40
2023-03-02T05:16:43.330Z,17.37
2023-03-02T05:19:13.247Z,18.53
2023-03-02T05:21:41.194Z,17.30
2023-03-02T05:24:08.981Z,16.43
2023-03-02T05:26:36.595Z,18.27
2023-03-02T05:29:04.950Z,15.47
2023-03-02T05:31:42.967Z,24.37
2023-03-02T05:34:14.637Z,18.50
2023-03-02T05:36:45.213Z,18.20
2023-03-02T05:39:13.914Z,18.83
2023-03-02T05:41:41.836Z,17.50
2023-03-02T05:44:10.343Z,16.00
2023-03-02T05:46:38.152Z,18.07
2023-03-02T05:49:05.806Z,17.73
2023-03-02T05:51:33.324Z,17.23
2023-03-02T05:54:00.909Z,18.47
2023-03-02T05:56:28.417Z,15.20
2023-03-02T05:58:55.898Z,20.53
2023-03-02T06:01:23.365Z,17.90
2023-03-02T06:03:50.899Z,16.20
2023-03-02T06:06:18.356Z,14.30
2023-03-02T06:08:46.081Z,18.33
2023-03-02T06:11:14.031Z,17.83
2023-03-02T06:13:41.588Z,16.33
2023-03-02T06:16:10.034Z,20.13
2023-03-02T06:18:40.382Z,15.87
2023-03-02T06:21:09.588Z,17.90
2023-03-02T06:23:37.097Z,16.07
2023-03-02T06:26:13.997Z,18.33
2023-03-02T06:29:01.828Z,17.33
2023-03-02T06:31:29.426Z,16.80
2023-03-02T06:33:56.896Z,20.90
2023-03-02T06:36:25.028Z,18.77
2023-03-02T06:38:52.718Z,16.93
2023-03-02T06:41:20.301Z,17.13
2023-03-02T06:44:07.834Z,16.07
2023-03-02T06:46:36.696Z,14.60
2023-03-02T06:49:04.552Z,15.30
2023-03-02T06:51:32.219Z,15.50
2023-03-02T06:53:59.739Z,17.23
2023-03-02T06:56:27.627Z,14.83
2023-03-02T06:58:55.186Z,13.70
2023-03-02T07:01:22.708Z,14.13
2023-03-02T07:03:50.410Z,13.33
2023-03-02T07:06:17.969Z,14.00
2023-03-02T07:08:45.832Z,13.27
2023-03-02T07:11:13.815Z,15.17
2023-03-02T07:13:42.195Z,13.90
2023-03-02T07:16:13.273Z,17.30
2023-03-02T07:18:41.664Z,16.70
2023-03-02T07:21:09.431Z,13.30
2023-03-02T07:23:38.199Z,16.60
2023-03-02T07:26:08.652Z,15.57
2023-03-02T07:28:39.706Z,14.60
2023-03-02T07:31:08.632Z,16.63
2023-03-02T07:33:37.756Z,13.40
2023-03-02T07:36:07.217Z,15.83
2023-03-02T07:38:36.126Z,14.73
2023-03-02T07:41:08.437Z,14.27
2023-03-02T07:43:36.715Z,15.87
2023-03-02T07:46:07.359Z,14.33
2023-03-02T07:48:34.944Z,13.53
2023-03-02T07:51:04.583Z,17.97
2023-03-02T07:53:32.623Z,15.43
2023-03-02T07:56:02.254Z,13.97
2023-03-02T07:58:29.851Z,15.40
2023-03-02T08:00:57.318Z,12.70
2023-03-02T08:03:24.808Z,14.30
2023-03-02T08:05:52.360Z,16.70
2023-03-02T08:08:19.810Z,13.10
2023-03-02T08:10:47.246Z,17.13
2023-03-02T08:13:14.752Z,16.83
2023-03-02T08:15:42.233Z,16.43
2023-03-02T08:18:09.774Z,16.80
2023-03-02T08:20:38.385Z,17.87
2023-03-02T08:23:05.836Z,17.77
2023-03-02T08:25:33.412Z,16.63
2023-03-02T08:28:00.849Z,18.87
2023-03-02T08:30:28.291Z,18.20
2023-03-02T08:32:55.814Z,15.20
2023-03-02T08:35:23.506Z,16.27
2023-03-02T08:37:50.994Z,19.03
2023-03-02T08:40:18.709Z,17.30
2023-03-02T08:42:46.350Z,15.93
2023-03-02T08:45:13.917Z,16.13
2023-03-02T08:47:41.428Z,19.13
2023-03-02T08:50:09.960Z,17.83
2023-03-02T08:52:37.418Z,17.53
2023-03-02T08:55:05.891Z,19.23
2023-03-02T08:57:34.855Z,20.97
2023-03-02T09:00:02.558Z,18.27
2023-03-02T09:02:30.054Z,15.47
2023-03-02T09:04:57.651Z,15.33
2023-03-02T09:07:25.207Z,15.43
2023-03-02T09:09:52.757Z,17.73
2023-03-02T09:12:20.186Z,17.10
2023-03-02T09:14:47.753Z,16.93
2023-03-02T09:17:15.694Z,17.00
2023-03-02T09:19:44.561Z,17.17
2023-03-02T09:22:12.680Z,21.07
2023-03-02T09:24:40.122Z,16.53
2023-03-02T09:27:07.578Z,17.20
2023-03-02T09:29:35.096Z,15.77
2023-03-02T09:32:02.738Z,15.30
2023-03-02T09:34:30.366Z,15.20
2023-03-02T09:36:57.800Z,15.37
2023-03-02T09:39:25.302Z,25.67
2023-03-02T09:42:09.353Z,21.27
2023-03-02T09:44:54.716Z,23.63
2023-03-02T09:47:53.082Z,20.10
2023-03-02T09:50:33.746Z,20.00
2023-03-02T09:53:36.847Z,17.27
2023-03-02T09:56:08.384Z,18.47
2023-03-02T09:58:40.533Z,21.13
2023-03-02T10:01:17.534Z,20.13
2023-03-02T10:04:09.985Z,19.30
2023-03-02T10:06:37.585Z,27.93
2023-03-02T10:09:05.087Z,17.20
2023-03-02T10:11:49.216Z,19.97
2023-03-02T10:14:33.535Z,19.80
2023-03-02T10:17:31.077Z,19.73
2023-03-02T10:20:05.469Z,20.07
2023-03-02T10:22:45.233Z,18.40
2023-03-02T10:25:38.347Z,18.60
2023-03-02T10:28:29.730Z,20.37
2023-03-02T10:31:26.904Z,20.23
2023-03-02T10:33:56.266Z,17.67
2023-03-02T10:36:37.796Z,15.07
2023-03-02T10:39:13.802Z,19.17
2023-03-02T10:41:51.390Z,17.10
2023-03-02T10:44:39.314Z,15.73
2023-03-02T10:47:08.614Z,17.20
2023-03-02T10:49:42.650Z,20.43
2023-03-02T10:52:27.445Z,17.47
2023-03-02T10:55:15.058Z,17.83
2023-03-02T10:58:06.482Z,18.63
2023-03-02T11:00:36.716Z,21.00
2023-03-02T11:03:23.105Z,16.70
2023-03-02T11:05:50.637Z,15.13
2023-03-02T11:08:22.790Z,18.47
2023-03-02T11:11:01.323Z,16.17
2023-03-02T11:13:33.888Z,18.43
2023-03-02T11:16:17.529Z,15.53
2023-03-02T11:19:00.784Z,13.77
2023-03-02T11:21:59.080Z,15.60
2023-03-02T11:24:42.943Z,14.33
2023-03-02T11:27:22.694Z,15.27
2023-03-02T11:29:59.054Z,17.57
2023-03-02T11:32:40.501Z,12.20
2023-03-02T11:35:34.154Z,15.67
2023-03-02T11:38:51.518Z,16.43
2023-03-02T11:41:29.733Z,18.70
2023-03-02T11:44:19.262Z,14.77
2023-03-02T11:46:53.728Z,14.90
2023-03-02T11:49:47.134Z,15.47
2023-03-02T11:52:25.133Z,11.33
2023-03-02T11:55:22.628Z,11.80
2023-03-02T12:00:37.713Z,17.80
2023-03-02T12:03:17.220Z,13.33
2023-03-02T12:05:54.111Z,18.13
2023-03-02T12:08:21.537Z,25.57
2023-03-02T12:11:06.118Z,30.97
2023-03-02T12:13:40.974Z,35.73
2023-03-02T12:16:37.916Z,23.67
2023-03-02T12:19:17.075Z,21.93
2023-03-02T12:22:02.376Z,19.90
2023-03-02T12:24:38.483Z,22.93
2023-03-02T12:27:20.882Z,16.10
2023-03-02T12:30:24.622Z,21.73
2023-03-02T12:33:12.238Z,17.23
2023-03-02T12:35:40.077Z,20.47
2023-03-02T12:38:29.601Z,17.83
2023-03-02T12:41:07.148Z,18.50
2023-03-02T12:44:04.780Z,17.30
2023-03-02T12:46:40.052Z,18.10
2023-03-02T12:49:51.438Z,19.20
2023-03-02T12:52:35.707Z,14.47
2023-03-02T12:55:20.180Z,15.40
2023-03-02T12:57:55.184Z,15.00
2023-03-02T13:00:30.253Z,16.73
2023-03-02T13:03:02.019Z,17.03
2023-03-02T13:05:35.592Z,14.60
2023-03-02T13:08:30.185Z,15.47
2023-03-02T13:11:02.011Z,16.33
2023-03-02T13:13:44.235Z,16.47
2023-03-02T13:16:38.340Z,17.10
2023-03-02T13:19:18.059Z,14.87
2023-03-02T13:21:45.750Z,16.10
2023-03-02T13:24:44.838Z,14.87
2023-03-02T13:27:25.310Z,15.73
2023-03-02T13:29:55.802Z,19.20
2023-03-02T13:32:34.582Z,19.27
2023-03-02T13:35:03.422Z,13.93
2023-03-02T13:37:43.852Z,19.03
2023-03-02T13:40:34.025Z,15.63
2023-03-02T13:43:01.587Z,16.27
2023-03-02T13:45:32.299Z,14.97
2023-03-02T13:48:15.424Z,18.40
2023-03-02T13:51:11.337Z,16.83
2023-03-02T13:53:41.379Z,15.90
2023-03-02T13:56:14.977Z,17.03
2023-03-02T13:58:42.575Z,18.47
2023-03-02T14:01:14.031Z,23.00
2023-03-02T14:03:41.696Z,20.43
2023-03-02T14:06:10.042Z,22.23
2023-03-02T14:08:37.596Z,20.40
2023-03-02T14:11:06.462Z,19.83
2023-03-02T14:13:57.278Z,19.63
2023-03-02T14:16:24.944Z,20.17
2023-03-02T14:18:52.768Z,20.07
2023-03-02T14:21:23.827Z,20.33
2023-03-02T14:23:53.920Z,19.77
2023-03-02T14:26:26.795Z,20.40
2023-03-02T14:29:04.853Z,17.67
2023-03-02T14:31:34.103Z,16.90
2023-03-02T14:34:02.002Z,19.20
2023-03-02T14:36:34.903Z,20.07
2023-03-02T14:39:07.806Z,21.23
2023-03-02T14:41:52.416Z,19.53
2023-03-02T14:44:21.289Z,20.50
2023-03-02T14:46:48.994Z,16.87
2023-03-02T14:49:16.468Z,14.67
2023-03-02T14:51:55.913Z,14.37
2023-03-02T14:54:23.676Z,15.50
2023-03-02T14:56:51.643Z,15.67
2023-03-02T14:59:20.868Z,16.03
2023-03-02T15:01:48.418Z,16.70
2023-03-02T15:04:18.820Z,19.00
2023-03-02T15:06:47.096Z,15.13
2023-03-02T15:09:16.609Z,14.87
2023-03-02T15:11:44.168Z,15.83
2023-03-02T15:14:12.737Z,18.70
2023-03-02T15:16:42.866Z,16.47
2023-03-02T15:19:11.166Z,18.93
2023-03-02T15:21:44.712Z,15.70
2023-03-02T15:24:15.076Z,17.37
2023-03-02T15:26:43.973Z,15.07
2023-03-02T15:29:11.407Z,16.43
2023-03-02T15:31:39.241Z,15.33
2023-03-02T15:34:07.413Z,17.67
2023-03-02T15:36:34.920Z,17.17
2023-03-02T15:39:03.069Z,18.53
2023-03-02T15:41:30.931Z,15.17
2023-03-02T15:44:02.112Z,16.23
2023-03-02T15:46:29.714Z,17.17
2023-03-02T15:48:58.722Z,16.23
2023-03-02T15:51:27.207Z,17.53
2023-03-02T15:53:56.620Z,18.67
2023-03-02T15:56:32.847Z,21.17
2023-03-02T15:59:06.385Z,20.17
2023-03-02T16:01:33.905Z,15.23
2023-03-02T16:04:01.868Z,17.13
2023-03-02T16:06:31.078Z,20.03
2023-03-02T16:09:00.117Z,18.63
2023-03-02T16:11:29.365Z,17.70
2023-03-02T16:13:57.891Z,21.07
2023-03-02T16:16:28.564Z,19.67
2023-03-02T16:18:58.376Z,17.63
2023-03-02T16:21:31.346Z,19.13
2023-03-02T16:24:05.456Z,17.97
2023-03-02T16:26:36.230Z,18.77
2023-03-02T16:29:08.505Z,18.83
2023-03-02T16:31:38.417Z,19.07
2023-03-02T16:34:10.700Z,16.93
2023-03-02T16:36:42.244Z,20.30
2023-03-02T16:39:13.912Z,20.13
2023-03-02T16:41:53.012Z,18.37
2023-03-02T16:44:21.488Z,17.57
2023-03-02T16:46:49.069Z,16.87
2023-03-02T16:49:20.738Z,19.57
2023-03-02T16:51:59.095Z,20.20
2023-03-02T16:54:30.823Z,19.67
2023-03-02T16:56:58.755Z,17.97
2023-03-02T16:59:26.958Z,19.80
2023-03-02T17:01:57.266Z,18.57
2023-03-02T17:04:28.156Z,18.27
2023-03-02T17:07:00.886Z,20.53
2023-03-02T17:09:29.919Z,20.23
2023-03-02T17:11:57.708Z,25.33
2023-03-02T17:14:29.604Z,18.50
2023-03-02T17:16:58.977Z,21.30
2023-03-02T17:19:29.457Z,20.33
2023-03-02T17:21:59.754Z,22.03
2023-03-02T17:24:29.839Z,21.43
2023-03-02T17:26:58.782Z,24.00
2023-03-02T17:29:26.774Z,35.00
2023-03-02T17:31:55.763Z,24.43
2023-03-02T17:34:38.004Z,26.03
2023-03-02T17:37:06.192Z,28.70
2023-03-02T17:39:33.671Z,22.63
2023-03-02T17:42:01.186Z,22.23
2023-03-02T17:44:29.337Z,53.63
2023-03-02T17:46:56.998Z,60.63
2023-03-02T17:49:24.425Z,69.73
2023-03-02T17:51:51.858Z,134.90
2023-03-02T17:54:22.705Z,81.23
2023-03-02T17:56:50.756Z,56.73
2023-03-02T17:59:18.593Z,84.77
2023-03-02T18:01:46.098Z,28.97
2023-03-02T18:04:13.727Z,23.50
2023-03-02T18:06:41.261Z,20.43
2023-03-02T18:09:09.252Z,19.20
2023-03-02T18:11:38.241Z,23.00
2023-03-02T18:14:05.932Z,22.03
2023-03-02T18:16:35.569Z,25.47
2023-03-02T18:19:06.660Z,33.23
2023-03-02T18:21:37.235Z,40.80
2023-03-02T18:24:05.387Z,44.47
2023-03-02T18:26:36.411Z,50.63
2023-03-02T18:29:08.596Z,41.37
2023-03-02T18:31:38.967Z,45.33
2023-03-02T18:34:07.063Z,30.50
2023-03-02T18:36:38.241Z,24.47
2023-03-02T18:39:06.436Z,25.13
2023-03-02T18:41:35.549Z,26.60
2023-03-02T18:44:03.645Z,33.17
2023-03-02T18:46:33.494Z,26.70
2023-03-02T18:49:05.475Z,49.07
2023-03-02T18:51:33.016Z,52.40
2023-03-02T18:54:05.455Z,77.80
2023-03-02T18:56:35.265Z,81.20
2023-03-02T18:59:05.811Z,53.97
2023-03-02T19:01:37.009Z,53.47
2023-03-02T19:04:06.648Z,56.73
2023-03-02T19:06:36.236Z,40.73
2023-03-02T19:09:06.147Z,32.10
2023-03-02T19:11:34.822Z,30.50
2023-03-02T19:14:02.588Z,26.47
2023-03-02T19:16:32.070Z,23.30
2023-03-02T19:19:01.786Z,19.27
2023-03-02T19:21:50.238Z,19.57
2023-03-02T19:24:18.939Z,19.97
2023-03-02T19:26:46.846Z,31.57
2023-03-02T19:29:14.570Z,36.73
2023-03-02T19:31:46.226Z,33.63
2023-03-02T19:34:14.728Z,26.23
2023-03-02T19:36:43.885Z,26.30
2023-03-02T19:39:13.009Z,22.60
2023-03-02T19:41:41.284Z,23.33
2023-03-02T19:44:09.256Z,27.57
2023-03-02T19:46:38.979Z,27.97
2023-03-02T19:49:09.018Z,24.97
2023-03-02T19:51:40.555Z,32.17
2023-03-02T19:54:09.182Z,27.57
2023-03-02T19:56:39.765Z,28.30
2023-03-02T19:59:11.585Z,37.40
2023-03-02T20:01:45.338Z,27.20
2023-03-02T20:04:22.358Z,23.80
2023-03-02T20:06:52.582Z,25.40
2023-03-02T20:09:42.365Z,25.83
2023-03-02T20:12:31.078Z,26.53
2023-03-02T20:15:04.282Z,23.90
2023-03-02T20:17:34.053Z,21.37
2023-03-02T20:20:03.708Z,25.97
2023-03-02T20:22:40.558Z,22.97
2023-03-02T20:25:17.784Z,21.73
2023-03-02T20:27:45.976Z,23.20
2023-03-02T20:30:24.170Z,22.07
2023-03-02T20:33:00.449Z,21.53
2023-03-02T20:35:32.933Z,22.53
2023-03-02T20:38:09.217Z,21.73
2023-03-02T20:40:40.584Z,23.13
2023-03-02T20:43:16.444Z,26.67
2023-03-02T20:45:46.189Z,64.60
2023-03-02T20:48:22.362Z,38.40
2023-03-02T20:50:51.861Z,42.77
2023-03-02T20:53:44.025Z,127.33
2023-03-02T20:56:15.859Z,226.53
2023-03-02T20:58:46.736Z,173.10
2023-03-02T21:01:16.208Z,149.30
2023-03-02T21:03:48.121Z,107.37
2023-03-02T21:06:18.103Z,137.03
2023-03-02T21:08:47.386Z,148.63
2023-03-02T21:11:23.336Z,104.27
2023-03-02T21:13:54.527Z,112.10
2023-03-02T21:16:30.387Z,132.70
2023-03-02T21:18:58.226Z,64.57
2023-03-02T21:21:40.694Z,39.53
2023-03-02T21:24:12.118Z,28.40
2023-03-02T21:26:47.671Z,27.80
2023-03-02T21:29:22.348Z,25.73
2023-03-02T21:31:51.807Z,25.70
2023-03-02T21:34:19.941Z,29.37
2023-03-02T21:36:53.083Z,31.07
2023-03-02T21:39:23.692Z,32.20
2023-03-02T21:41:54.542Z,33.13
2023-03-02T21:44:22.751Z,35.53
2023-03-02T21:46:56.127Z,34.60
2023-03-02T21:49:24.146Z,35.37
2023-03-02T21:51:56.541Z,30.13
2023-03-02T21:54:24.326Z,30.23
2023-03-02T21:56:53.135Z,30.77
2023-03-02T21:59:21.096Z,38.30
2023-03-02T22:01:50.008Z,38.10
2023-03-02T22:04:17.588Z,29.87
2023-03-02T22:06:46.854Z,33.63
2023-03-02T22:09:16.025Z,31.70
2023-03-02T22:11:51.644Z,30.87
2023-03-02T22:14:21.894Z,38.77
2023-03-02T22:16:49.744Z,42.13
2023-03-02T22:19:30.010Z,42.70
2023-03-02T22:22:03.236Z,47.57
2023-03-02T22:24:33.180Z,50.33
2023-03-02T22:27:25.017Z,42.53
2023-03-02T22:29:57.959Z,31.03
2023-03-02T22:32:37.423Z,34.97
2023-03-02T22:35:21.990Z,32.87
2023-03-02T22:37:52.018Z,28.97
2023-03-02T22:40:29.641Z,29.87
2023-03-02T22:43:11.290Z,31.47
2023-03-02T22:45:41.052Z,34.23
2023-03-02T22:48:21.091Z,39.13
2023-03-02T22:50:51.303Z,40.37
2023-03-02T22:53:25.162Z,40.97
2023-03-02T22:56:04.385Z,33.53
2023-03-02T22:58:50.167Z,41.07
2023-03-02T23:01:40.776Z,41.83
2023-03-02T23:04:26.990Z,29.80
2023-03-02T23:07:00.786Z,35.43
2023-03-02T23:09:33.964Z,48.77
2023-03-02T23:12:26.420Z,43.93
2023-03-02T23:14:55.768Z,34.03
2023-03-02T23:17:31.916Z,41.70
2023-03-02T23:19:59.629Z,34.13
2023-03-02T23:22:30.305Z,34.47
2023-03-02T23:24:58.832Z,33.70
2023-03-02T23:27:26.398Z,34.57
2023-03-02T23:29:54.309Z,31.73
2023-03-02T23:32:21.959Z,34.40
2023-03-02T23:34:52.482Z,31.67
2023-03-02T23:37:20.295Z,30.03
2023-03-02T23:39:47.776Z,28.67
2023-03-02T23:42:15.217Z,36.10
2023-03-02T23:44:42.686Z,39.33
2023-03-02T23:47:10.174Z,41.73
2023-03-02T23:49:38.849Z,42.07
2023-03-02T23:52:06.554Z,54.87
2023-03-02T23:54:33.968Z,50.03
2023-03-02T23:57:02.961Z,45.30
2023-03-02T23:59:30.465Z,43.17
