createdAt,value
2023-03-22T00:01:32.671Z,66.32
2023-03-22T00:05:32.810Z,66.97
2023-03-22T00:09:32.984Z,65.56
2023-03-22T00:13:35.392Z,63.10
2023-03-22T00:17:33.089Z,64.49
2023-03-22T00:21:33.037Z,62.45
2023-03-22T00:25:33.001Z,65.75
2023-03-22T00:29:32.986Z,65.62
2023-03-22T00:33:32.953Z,64.65
2023-03-22T00:37:32.890Z,64.60
2023-03-22T00:41:32.848Z,62.06
2023-03-22T00:45:32.853Z,63.71
2023-03-22T00:49:32.873Z,62.02
2023-03-22T00:53:32.761Z,64.58
2023-03-22T00:57:32.708Z,65.93
2023-03-22T01:01:32.792Z,67.87
2023-03-22T01:05:32.639Z,65.71
2023-03-22T01:09:32.669Z,67.47
2023-03-22T01:13:32.837Z,70.61
2023-03-22T01:17:32.980Z,71.77
2023-03-22T01:21:33.125Z,68.95
2023-03-22T01:25:33.259Z,70.29
2023-03-22T01:29:33.413Z,68.16
2023-03-22T01:33:33.561Z,68.00
2023-03-22T01:37:33.728Z,68.90
2023-03-22T01:41:33.851Z,70.86
2023-03-22T01:45:34.035Z,72.61
2023-03-22T01:49:34.175Z,71.54
2023-03-22T01:53:34.332Z,75.83
2023-03-22T01:57:34.474Z,73.83
2023-03-22T02:01:34.743Z,72.81
2023-03-22T02:05:34.785Z,73.57
2023-03-22T02:09:34.930Z,73.11
2023-03-22T02:13:35.093Z,72.01
2023-03-22T02:17:35.310Z,77.01
2023-03-22T02:21:35.386Z,74.70
2023-03-22T02:25:35.530Z,77.42
2023-03-22T02:29:35.684Z,73.85
2023-03-22T02:33:35.861Z,75.31
2023-03-22T02:37:35.965Z,76.10
2023-03-22T02:41:36.096Z,74.89
2023-03-22T02:45:36.246Z,79.39
2023-03-22T02:49:36.406Z,71.20
2023-03-22T02:53:36.553Z,71.09
2023-03-22T02:57:36.700Z,74.36
2023-03-22T03:01:36.934Z,72.62
2023-03-22T03:05:36.995Z,70.09
2023-03-22T03:09:37.144Z,75.45
2023-03-22T03:13:37.264Z,69.23
2023-03-22T03:17:37.428Z,71.40
2023-03-22T03:21:37.588Z,76.26
2023-03-22T03:25:37.751Z,68.75
2023-03-22T03:29:37.857Z,68.10
2023-03-22T03:33:37.996Z,66.94
2023-03-22T03:37:38.170Z,68.86
2023-03-22T03:41:38.314Z,66.77
2023-03-22T03:45:38.553Z,64.88
2023-03-22T03:49:38.576Z,64.44
2023-03-22T03:53:38.702Z,67.45
2023-03-22T03:57:38.838Z,67.81
2023-03-22T04:01:38.988Z,66.16
2023-03-22T04:05:39.137Z,65.63
2023-03-22T04:09:39.290Z,64.87
2023-03-22T04:13:39.414Z,68.07
2023-03-22T04:17:39.576Z,65.43
2023-03-22T04:21:39.689Z,66.51
2023-03-22T04:25:39.827Z,69.50
2023-03-22T04:29:39.941Z,69.84
2023-03-22T04:33:40.092Z,64.76
2023-03-22T04:37:40.221Z,64.29
2023-03-22T04:41:40.374Z,65.38
2023-03-22T04:45:40.506Z,66.96
2023-03-22T04:49:40.658Z,66.11
2023-03-22T04:53:40.919Z,67.51
2023-03-22T04:57:40.942Z,64.47
2023-03-22T05:01:41.100Z,63.96
2023-03-22T05:05:41.213Z,67.36
2023-03-22T05:09:41.385Z,70.66
2023-03-22T05:13:41.611Z,74.98
2023-03-22T05:17:41.669Z,78.01
2023-03-22T05:21:41.812Z,80.18
2023-03-22T05:25:41.962Z,81.20
2023-03-22T05:29:42.108Z,82.97
2023-03-22T05:33:42.276Z,81.85
2023-03-22T05:37:42.413Z,80.33
2023-03-22T05:41:42.591Z,79.85
2023-03-22T05:45:42.722Z,83.96
2023-03-22T05:49:42.869Z,79.94
2023-03-22T05:53:43.016Z,77.34
2023-03-22T05:57:43.198Z,80.21
2023-03-22T06:01:43.368Z,81.66
2023-03-22T06:05:43.472Z,78.89
2023-03-22T06:09:43.595Z,85.13
2023-03-22T06:13:43.741Z,83.54
2023-03-22T06:17:43.908Z,89.04
2023-03-22T06:21:43.973Z,89.88
2023-03-22T06:25:44.103Z,90.03
2023-03-22T06:29:44.190Z,112.75
2023-03-22T06:33:44.231Z,102.73
2023-03-22T06:37:44.385Z,110.98
2023-03-22T06:41:44.328Z,108.23
2023-03-22T06:45:44.844Z,155.23
2023-03-22T06:49:44.250Z,234.65
2023-03-22T06:53:44.222Z,241.97
2023-03-22T06:57:44.156Z,231.06
2023-03-22T07:01:44.359Z,250.00
2023-03-22T07:05:44.100Z,241.21
2023-03-22T07:09:44.077Z,224.34
2023-03-22T07:13:44.060Z,207.17
2023-03-22T07:17:43.984Z,206.00
2023-03-22T07:21:43.947Z,201.27
2023-03-22T07:25:44.284Z,195.13
2023-03-22T07:29:43.874Z,190.41
2023-03-22T07:33:43.850Z,166.64
2023-03-22T07:37:43.804Z,163.21
2023-03-22T07:41:43.908Z,150.15
2023-03-22T07:45:44.142Z,156.71
2023-03-22T07:49:44.174Z,150.63
2023-03-22T07:53:44.300Z,154.78
2023-03-22T07:57:44.391Z,217.66
2023-03-22T08:01:44.599Z,233.23
2023-03-22T08:05:44.623Z,245.08
2023-03-22T08:09:44.636Z,249.98
2023-03-22T08:13:44.798Z,244.99
2023-03-22T08:17:44.723Z,247.50
2023-03-22T08:21:44.746Z,239.96
2023-03-22T08:25:44.808Z,234.45
2023-03-22T08:29:44.809Z,222.74
2023-03-22T08:33:44.895Z,202.94
2023-03-22T08:37:44.956Z,207.25
2023-03-22T08:41:45.326Z,207.83
2023-03-22T08:45:45.091Z,206.49
2023-03-22T08:49:45.366Z,105.96
2023-03-22T08:53:45.304Z,196.09
2023-03-22T08:57:45.816Z,186.88
2023-03-22T09:01:45.578Z,179.83
2023-03-22T09:05:45.554Z,18.29
2023-03-22T09:09:45.748Z,0.00
2023-03-22T09:13:45.818Z,25.51
2023-03-22T09:17:45.862Z,31.65
2023-03-22T09:21:46.330Z,16.13
2023-03-22T09:25:46.014Z,32.98
2023-03-22T09:29:46.012Z,30.20
2023-03-22T09:33:46.017Z,35.21
2023-03-22T09:37:46.020Z,31.57
2023-03-22T09:41:46.073Z,39.68
2023-03-22T09:45:45.937Z,65.81
2023-03-22T09:49:53.290Z,81.19
2023-03-22T09:53:46.843Z,91.00
2023-03-22T09:57:45.821Z,125.98
2023-03-22T10:01:46.006Z,115.27
2023-03-22T10:05:45.765Z,94.37
2023-03-22T10:09:45.690Z,106.03
2023-03-22T10:13:45.657Z,110.81
2023-03-22T10:17:45.641Z,157.41
2023-03-22T10:21:45.885Z,166.48
2023-03-22T10:25:46.092Z,168.48
2023-03-22T10:29:46.351Z,77.73
2023-03-22T10:33:46.193Z,117.62
2023-03-22T10:37:46.192Z,142.53
2023-03-22T10:41:46.353Z,145.25
2023-03-22T10:45:46.108Z,152.19
2023-03-22T10:49:46.377Z,146.84
2023-03-22T10:53:46.373Z,151.26
2023-03-22T10:57:45.987Z,151.85
2023-03-22T11:01:47.114Z,152.70
2023-03-22T11:05:45.987Z,149.64
2023-03-22T11:09:45.878Z,150.04
2023-03-22T11:13:45.944Z,147.39
2023-03-22T11:17:46.381Z,146.44
2023-03-22T11:21:46.335Z,154.66
2023-03-22T11:25:46.543Z,107.65
2023-03-22T11:29:46.723Z,17.96
2023-03-22T11:33:46.677Z,28.22
2023-03-22T11:37:46.629Z,8.37
2023-03-22T11:41:46.609Z,28.97
2023-03-22T11:45:46.780Z,40.99
2023-03-22T11:49:46.532Z,49.90
2023-03-22T11:53:46.488Z,52.93
2023-03-22T11:57:46.479Z,54.06
2023-03-22T12:01:46.411Z,60.57
2023-03-22T12:05:46.495Z,64.02
2023-03-22T12:09:46.401Z,75.06
2023-03-22T12:13:46.404Z,64.82
2023-03-22T12:17:46.461Z,17.00
2023-03-22T12:21:46.233Z,27.93
2023-03-22T12:25:46.182Z,24.33
2023-03-22T12:29:46.202Z,38.44
2023-03-22T12:33:46.220Z,30.14
2023-03-22T12:37:46.072Z,35.83
2023-03-22T12:41:46.422Z,29.57
2023-03-22T12:45:46.066Z,33.79
2023-03-22T12:49:46.033Z,41.00
2023-03-22T12:53:46.176Z,34.40
2023-03-22T12:57:46.276Z,38.13
2023-03-22T13:01:46.412Z,39.00
2023-03-22T13:05:46.501Z,31.30
2023-03-22T13:09:46.940Z,36.87
2023-03-22T13:13:46.919Z,68.61
2023-03-22T13:17:47.039Z,64.64
2023-03-22T13:21:46.955Z,89.55
2023-03-22T13:25:47.022Z,109.71
2023-03-22T13:29:47.045Z,115.72
2023-03-22T13:33:47.075Z,118.84
2023-03-22T13:37:47.075Z,122.39
2023-03-22T13:41:47.039Z,127.89
2023-03-22T13:45:47.022Z,129.66
2023-03-22T13:49:46.960Z,135.74
2023-03-22T13:53:46.952Z,133.33
2023-03-22T13:57:46.939Z,137.98
2023-03-22T14:01:47.016Z,142.59
2023-03-22T14:05:47.029Z,143.28
2023-03-22T14:09:46.961Z,144.68
2023-03-22T14:13:46.992Z,143.63
2023-03-22T14:17:48.780Z,144.62
2023-03-22T14:21:46.998Z,141.05
2023-03-22T14:46:37.898Z,25.00
2023-03-22T14:50:37.900Z,32.79
2023-03-22T14:54:37.900Z,45.92
2023-03-22T14:58:37.897Z,44.66
2023-03-22T15:02:38.012Z,59.26
2023-03-22T15:06:37.498Z,50.72
2023-03-22T15:10:37.476Z,45.93
2023-03-22T15:14:37.437Z,59.19
2023-03-22T15:18:37.565Z,65.33
2023-03-22T15:22:37.538Z,67.76
2023-03-22T15:26:37.481Z,69.43
2023-03-22T15:30:37.454Z,63.53
2023-03-22T15:34:37.413Z,95.04
2023-03-22T15:38:43.296Z,91.66
2023-03-22T15:42:38.322Z,88.00
2023-03-22T15:46:37.334Z,111.10
2023-03-22T15:50:37.313Z,91.04
2023-03-22T15:54:37.262Z,91.73
2023-03-22T15:58:37.230Z,90.67
2023-03-22T16:02:37.186Z,100.37
2023-03-22T16:06:37.177Z,96.99
2023-03-22T16:10:37.137Z,104.20
2023-03-22T16:14:38.356Z,122.77
2023-03-22T16:18:37.032Z,115.75
2023-03-22T16:22:37.009Z,125.14
2023-03-22T16:26:37.174Z,126.74
2023-03-22T16:30:37.155Z,130.47
2023-03-22T16:34:37.110Z,124.03
2023-03-22T16:38:37.095Z,128.69
2023-03-22T16:42:37.048Z,116.16
2023-03-22T16:46:37.195Z,109.94
2023-03-22T16:50:36.975Z,132.72
2023-03-22T16:54:37.947Z,138.47
2023-03-22T16:58:36.901Z,133.47
2023-03-22T17:02:36.864Z,130.92
2023-03-22T17:06:36.809Z,155.90
2023-03-22T17:10:36.781Z,155.15
2023-03-22T17:14:36.744Z,127.13
2023-03-22T17:18:36.718Z,129.65
2023-03-22T17:22:36.659Z,148.76
2023-03-22T17:26:36.727Z,131.80
2023-03-22T17:30:36.704Z,125.28
2023-03-22T17:34:36.543Z,143.62
2023-03-22T17:42:36.495Z,128.79
2023-03-22T17:47:13.424Z,144.45
2023-03-22T17:50:37.432Z,143.44
2023-03-22T17:58:41.709Z,122.23
2023-03-22T18:02:36.572Z,134.48
2023-03-22T18:06:36.600Z,144.99
2023-03-22T18:10:36.647Z,152.66
2023-03-22T18:14:41.160Z,139.18
2023-03-22T18:18:36.704Z,151.09
2023-03-22T18:22:36.669Z,162.42
2023-03-22T18:30:36.630Z,154.62
2023-03-22T18:34:36.554Z,164.47
2023-03-22T18:39:16.858Z,180.39
2023-03-22T18:42:48.149Z,194.50
2023-03-22T18:46:37.502Z,203.15
2023-03-22T18:50:36.413Z,191.88
2023-03-22T18:54:39.038Z,189.47
2023-03-22T18:58:36.502Z,177.88
2023-03-22T19:02:39.894Z,180.83
2023-03-22T19:06:36.507Z,183.48
2023-03-22T19:10:36.494Z,176.73
2023-03-22T19:18:36.517Z,176.00
2023-03-22T19:22:36.128Z,176.87
2023-03-22T19:26:39.828Z,184.27
2023-03-22T19:30:36.502Z,186.15
2023-03-22T19:34:36.010Z,180.59
2023-03-22T19:38:36.090Z,199.46
2023-03-22T19:42:36.827Z,190.25
2023-03-22T19:46:36.071Z,199.40
2023-03-22T19:50:35.859Z,185.68
2023-03-22T19:54:43.401Z,199.77
2023-03-22T19:58:36.840Z,199.26
2023-03-22T20:02:35.778Z,200.24
2023-03-22T20:06:36.589Z,195.77
2023-03-22T20:10:35.698Z,200.18
2023-03-22T20:14:35.669Z,193.80
2023-03-22T20:18:35.629Z,200.94
2023-03-22T20:22:35.585Z,183.64
2023-03-22T20:26:35.560Z,184.46
2023-03-22T20:30:35.504Z,204.38
2023-03-22T20:34:35.517Z,205.19
2023-03-22T20:38:35.540Z,194.13
2023-03-22T20:42:35.575Z,196.50
2023-03-22T20:46:35.602Z,191.39
2023-03-22T20:50:35.654Z,200.49
2023-03-22T20:54:35.689Z,198.40
2023-03-22T20:58:35.707Z,188.81
2023-03-22T21:02:35.731Z,199.40
2023-03-22T21:06:35.775Z,185.07
2023-03-22T21:10:35.825Z,178.07
2023-03-22T21:14:35.867Z,190.01
2023-03-22T21:18:35.895Z,204.20
2023-03-22T21:22:35.959Z,200.43
2023-03-22T21:26:35.993Z,193.77
2023-03-22T21:30:36.040Z,250.00
2023-03-22T21:34:36.144Z,193.94
2023-03-22T21:38:36.270Z,198.77
2023-03-22T21:42:36.986Z,206.95
2023-03-22T21:46:36.505Z,209.06
2023-03-22T21:50:36.592Z,220.61
2023-03-22T21:54:36.682Z,240.91
2023-03-22T21:58:36.793Z,232.11
2023-03-22T22:02:36.893Z,235.67
2023-03-22T22:06:37.000Z,240.17
2023-03-22T22:10:37.113Z,244.08
2023-03-22T22:14:37.217Z,238.95
2023-03-22T22:18:37.332Z,244.39
2023-03-22T22:22:37.412Z,235.27
2023-03-22T22:26:37.511Z,225.54
2023-03-22T22:30:37.630Z,225.15
2023-03-22T22:34:37.707Z,225.44
2023-03-22T22:38:37.823Z,216.50
2023-03-22T22:42:37.925Z,215.37
2023-03-22T22:46:38.044Z,220.37
2023-03-22T22:50:38.136Z,212.29
2023-03-22T22:54:38.217Z,215.99
2023-03-22T22:58:38.321Z,241.03
2023-03-22T23:02:38.445Z,218.14
2023-03-22T23:06:38.518Z,224.74
2023-03-22T23:10:38.627Z,223.61
2023-03-22T23:14:38.745Z,221.06
2023-03-22T23:18:38.845Z,219.40
2023-03-22T23:22:38.947Z,227.30
2023-03-22T23:26:39.082Z,226.10
2023-03-22T23:30:39.150Z,229.68
2023-03-22T23:34:39.222Z,232.81
2023-03-22T23:38:39.326Z,233.37
2023-03-22T23:42:39.485Z,236.56
2023-03-22T23:46:39.562Z,234.94
2023-03-22T23:50:39.681Z,227.75
2023-03-22T23:54:39.770Z,224.02
2023-03-22T23:58:39.919Z,227.03
