createdAt,value
2022-08-11T00:01:54.411Z,11.95
2022-08-11T00:04:23.902Z,9.57
2022-08-11T00:06:50.822Z,10.23
2022-08-11T00:09:19.658Z,10.07
2022-08-11T00:11:51.303Z,10.20
2022-08-11T00:14:23.224Z,8.40
2022-08-11T00:17:08.082Z,9.15
2022-08-11T00:20:15.193Z,9.43
2022-08-11T00:22:23.580Z,10.00
2022-08-11T00:24:53.741Z,8.77
2022-08-11T00:27:36.044Z,11.75
2022-08-11T00:30:04.432Z,12.82
2022-08-11T00:32:31.375Z,7.10
2022-08-11T00:35:52.558Z,9.10
2022-08-11T00:37:49.406Z,7.63
2022-08-11T00:40:20.930Z,7.65
2022-08-11T00:43:43.310Z,7.22
2022-08-11T00:46:40.505Z,11.30
2022-08-11T00:49:40.291Z,12.85
2022-08-11T00:52:37.972Z,9.30
2022-08-11T00:55:27.560Z,8.05
2022-08-11T00:58:13.087Z,6.53
2022-08-11T01:01:06.471Z,8.02
2022-08-11T01:03:42.473Z,6.93
2022-08-11T01:06:15.479Z,7.05
2022-08-11T01:08:57.315Z,9.80
2022-08-11T01:11:57.153Z,8.50
2022-08-11T01:14:36.103Z,7.18
2022-08-11T01:17:05.805Z,7.70
2022-08-11T01:20:38.592Z,10.38
2022-08-11T01:23:31.307Z,8.82
2022-08-11T01:26:20.732Z,7.25
2022-08-11T01:29:26.479Z,9.35
2022-08-11T01:31:56.859Z,9.48
2022-08-11T01:34:27.404Z,6.53
2022-08-11T01:37:31.647Z,9.35
2022-08-11T01:40:10.704Z,8.68
2022-08-11T01:43:34.581Z,9.68
2022-08-11T01:46:23.073Z,10.38
2022-08-11T01:50:06.641Z,10.77
2022-08-11T01:52:15.503Z,5.70
2022-08-11T01:54:54.553Z,6.50
2022-08-11T01:57:29.542Z,8.70
2022-08-11T02:00:09.578Z,7.93
2022-08-11T02:03:25.712Z,10.77
2022-08-11T02:06:31.151Z,8.40
2022-08-11T02:09:06.603Z,8.90
2022-08-11T02:11:35.307Z,9.43
2022-08-11T02:14:34.400Z,9.70
2022-08-11T02:17:11.300Z,7.05
2022-08-11T02:20:27.559Z,10.90
2022-08-11T02:24:05.954Z,9.73
2022-08-11T02:26:43.403Z,8.35
2022-08-11T02:29:20.609Z,9.27
2022-08-11T02:32:25.008Z,9.10
2022-08-11T02:35:02.508Z,9.23
2022-08-11T02:37:32.460Z,10.13
2022-08-11T02:39:59.361Z,8.95
2022-08-11T02:42:52.633Z,8.82
2022-08-11T02:45:46.376Z,8.57
2022-08-11T02:49:07.282Z,6.80
2022-08-11T02:51:42.570Z,9.13
2022-08-11T02:54:27.536Z,10.07
2022-08-11T02:56:57.189Z,9.13
2022-08-11T02:59:53.374Z,8.27
2022-08-11T03:02:32.599Z,11.52
2022-08-11T03:05:08.300Z,9.45
2022-08-11T03:07:52.900Z,9.75
2022-08-11T03:10:33.102Z,8.50
2022-08-11T03:13:30.073Z,10.32
2022-08-11T03:16:40.211Z,10.30
2022-08-11T03:19:19.113Z,7.20
2022-08-11T03:22:23.763Z,7.47
2022-08-11T03:25:03.913Z,12.30
2022-08-11T03:27:54.309Z,8.30
2022-08-11T03:30:45.398Z,10.57
2022-08-11T03:33:48.534Z,7.38
2022-08-11T03:36:57.630Z,9.13
2022-08-11T03:39:33.394Z,6.35
2022-08-11T03:42:18.929Z,6.63
2022-08-11T03:45:07.350Z,6.63
2022-08-11T03:47:55.945Z,5.63
2022-08-11T03:50:41.782Z,7.55
2022-08-11T03:53:38.105Z,5.03
2022-08-11T03:56:11.699Z,5.97
2022-08-11T03:59:17.284Z,5.97
2022-08-11T04:02:06.060Z,6.57
2022-08-11T04:04:54.858Z,4.55
2022-08-11T04:07:43.581Z,7.78
2022-08-11T04:10:56.208Z,6.07
2022-08-11T04:13:44.991Z,8.23
2022-08-11T04:17:05.860Z,8.30
2022-08-11T04:19:51.064Z,6.20
2022-08-11T04:22:39.281Z,8.18
2022-08-11T04:25:58.094Z,5.90
2022-08-11T04:28:49.976Z,6.80
2022-08-11T04:31:51.779Z,7.88
2022-08-11T04:34:36.142Z,7.18
2022-08-11T04:37:31.697Z,6.65
2022-08-11T04:40:36.920Z,7.97
2022-08-11T04:43:27.689Z,6.53
2022-08-11T04:46:13.720Z,8.20
2022-08-11T04:49:36.293Z,6.88
2022-08-11T04:52:40.610Z,7.70
2022-08-11T04:55:44.347Z,9.02
2022-08-11T04:58:40.364Z,7.63
2022-08-11T05:01:43.962Z,6.68
2022-08-11T05:04:44.800Z,9.68
2022-08-11T05:07:29.796Z,9.40
2022-08-11T05:10:11.563Z,21.92
2022-08-11T05:12:52.127Z,22.20
2022-08-11T05:15:42.529Z,16.65
2022-08-11T05:18:34.386Z,24.80
2022-08-11T05:21:25.224Z,17.10
2022-08-11T05:24:29.774Z,19.85
2022-08-11T05:27:14.855Z,23.85
2022-08-11T05:30:07.613Z,12.80
2022-08-11T05:33:02.000Z,13.15
2022-08-11T05:36:02.399Z,12.25
2022-08-11T05:38:50.502Z,9.52
2022-08-11T05:41:37.779Z,12.52
2022-08-11T05:44:23.452Z,7.13
2022-08-11T05:47:09.278Z,10.20
2022-08-11T05:49:54.282Z,11.25
2022-08-11T05:52:44.723Z,12.18
2022-08-11T05:55:32.616Z,10.32
2022-08-11T05:58:05.325Z,11.15
2022-08-11T06:00:32.399Z,15.00
2022-08-11T06:03:01.433Z,13.60
2022-08-11T06:05:38.301Z,10.57
2022-08-11T06:08:10.703Z,11.70
2022-08-11T06:10:38.868Z,10.05
2022-08-11T06:13:06.772Z,12.55
2022-08-11T06:15:37.205Z,12.98
2022-08-11T06:18:04.272Z,14.88
2022-08-11T06:20:37.612Z,11.32
2022-08-11T06:23:06.983Z,20.75
2022-08-11T06:25:35.912Z,14.88
2022-08-11T06:28:06.819Z,21.10
2022-08-11T06:30:35.192Z,25.15
2022-08-11T06:33:02.261Z,27.57
2022-08-11T06:35:54.284Z,25.48
2022-08-11T06:38:48.137Z,27.02
2022-08-11T06:41:31.335Z,23.95
2022-08-11T06:44:11.890Z,29.48
2022-08-11T06:46:39.959Z,25.05
2022-08-11T06:49:27.519Z,24.05
2022-08-11T06:52:01.785Z,24.60
2022-08-11T06:54:35.412Z,24.95
2022-08-11T06:57:35.950Z,24.70
2022-08-11T07:00:21.436Z,22.50
2022-08-11T07:03:10.883Z,24.45
2022-08-11T07:05:37.787Z,30.50
2022-08-11T07:08:48.481Z,21.77
2022-08-11T07:12:07.800Z,24.17
2022-08-11T07:14:53.357Z,24.10
2022-08-11T07:17:22.945Z,31.65
2022-08-11T07:20:18.559Z,26.27
2022-08-11T07:23:10.767Z,20.58
2022-08-11T07:25:57.994Z,20.90
2022-08-11T07:28:43.872Z,21.10
2022-08-11T07:31:14.062Z,20.25
2022-08-11T07:34:06.872Z,20.38
2022-08-11T07:36:38.691Z,21.13
2022-08-11T07:39:05.676Z,23.05
2022-08-11T07:41:34.556Z,19.67
2022-08-11T07:44:09.116Z,19.75
2022-08-11T07:46:59.109Z,26.35
2022-08-11T07:49:47.127Z,25.75
2022-08-11T07:52:33.824Z,22.23
2022-08-11T07:55:15.362Z,23.67
2022-08-11T07:58:16.724Z,24.83
2022-08-11T08:01:10.079Z,25.98
2022-08-11T08:04:06.686Z,25.17
2022-08-11T08:06:52.281Z,25.85
2022-08-11T08:09:38.516Z,21.20
2022-08-11T08:12:24.285Z,26.20
2022-08-11T08:15:10.370Z,23.10
2022-08-11T08:18:09.377Z,21.55
2022-08-11T08:20:45.574Z,22.20
2022-08-11T08:23:12.558Z,24.58
2022-08-11T08:25:40.708Z,22.00
2022-08-11T08:28:14.248Z,28.83
2022-08-11T08:30:56.290Z,27.88
2022-08-11T08:33:24.980Z,21.45
2022-08-11T08:36:12.294Z,23.88
2022-08-11T08:38:49.755Z,19.08
2022-08-11T08:41:25.092Z,22.20
2022-08-11T08:43:53.776Z,27.90
2022-08-11T08:46:28.036Z,24.27
2022-08-11T08:48:54.974Z,24.77
2022-08-11T08:51:58.680Z,23.10
2022-08-11T08:54:27.064Z,23.33
2022-08-11T08:56:55.393Z,22.60
2022-08-11T08:59:23.638Z,27.17
2022-08-11T09:01:58.426Z,21.73
2022-08-11T09:04:25.980Z,19.98
2022-08-11T09:06:53.402Z,20.95
2022-08-11T09:09:20.974Z,19.00
2022-08-11T09:11:50.960Z,13.82
2022-08-11T09:14:18.432Z,14.88
2022-08-11T09:16:45.419Z,14.75
2022-08-11T09:19:14.424Z,18.23
2022-08-11T09:24:37.005Z,16.80
2022-08-11T09:27:07.573Z,21.58
2022-08-11T09:29:34.473Z,18.75
2022-08-11T09:32:01.466Z,17.02
2022-08-11T09:34:28.359Z,16.17
2022-08-11T09:37:14.116Z,20.80
2022-08-11T09:40:19.427Z,17.15
2022-08-11T09:43:04.919Z,15.52
2022-08-11T09:45:39.974Z,17.42
2022-08-11T09:48:07.465Z,15.73
2022-08-11T09:50:34.901Z,13.73
2022-08-11T09:53:36.756Z,19.63
2022-08-11T09:55:53.027Z,14.90
2022-08-11T09:58:42.365Z,10.75
2022-08-11T10:01:08.033Z,12.70
2022-08-11T10:03:38.309Z,15.25
2022-08-11T10:06:34.284Z,13.45
2022-08-11T10:09:03.206Z,8.63
2022-08-11T10:11:30.089Z,10.48
2022-08-11T10:14:33.130Z,11.70
2022-08-11T10:17:04.449Z,13.15
2022-08-11T10:19:31.424Z,12.63
2022-08-11T10:22:16.620Z,8.23
2022-08-11T10:25:01.942Z,11.93
2022-08-11T10:27:29.150Z,8.05
2022-08-11T10:30:34.182Z,9.93
2022-08-11T10:33:36.975Z,7.85
2022-08-11T10:36:16.507Z,7.30
2022-08-11T10:38:45.904Z,11.18
2022-08-11T10:41:32.083Z,8.48
2022-08-11T10:44:02.825Z,8.65
2022-08-11T10:46:49.497Z,6.78
2022-08-11T10:49:16.346Z,13.00
2022-08-11T10:52:01.754Z,14.15
2022-08-11T10:54:47.095Z,6.55
2022-08-11T10:57:33.777Z,8.90
2022-08-11T11:00:00.660Z,13.45
2022-08-11T11:02:27.592Z,9.43
2022-08-11T11:05:03.524Z,11.68
2022-08-11T11:07:44.062Z,12.98
2022-08-11T11:10:11.557Z,7.82
2022-08-11T11:13:29.595Z,8.30
2022-08-11T11:16:14.871Z,9.75
2022-08-11T11:18:41.735Z,10.55
2022-08-11T11:21:10.479Z,8.18
2022-08-11T11:26:37.232Z,5.25
2022-08-11T11:29:28.071Z,4.07
2022-08-11T11:32:09.774Z,8.07
2022-08-11T11:34:55.203Z,6.75
2022-08-11T11:37:25.559Z,7.03
2022-08-11T11:39:53.530Z,7.78
2022-08-11T11:42:20.470Z,7.15
2022-08-11T11:44:47.457Z,9.35
2022-08-11T11:47:14.547Z,9.05
2022-08-11T11:49:44.071Z,3.83
2022-08-11T11:52:19.185Z,4.32
2022-08-11T11:54:50.470Z,8.90
2022-08-11T11:57:36.772Z,5.88
2022-08-11T12:00:33.401Z,8.75
2022-08-11T12:03:05.818Z,9.85
2022-08-11T12:05:34.561Z,4.70
2022-08-11T12:10:49.091Z,5.28
2022-08-11T12:13:35.802Z,8.93
2022-08-11T12:16:34.931Z,5.35
2022-08-11T12:18:53.466Z,12.85
2022-08-11T12:21:20.553Z,3.53
2022-08-11T12:24:08.089Z,3.22
2022-08-11T12:27:15.311Z,6.87
2022-08-11T12:29:41.462Z,10.05
2022-08-11T12:32:11.168Z,5.22
2022-08-11T12:34:38.100Z,7.47
2022-08-11T12:37:14.036Z,5.05
2022-08-11T12:40:17.082Z,4.07
2022-08-11T12:43:21.143Z,3.22
2022-08-11T12:45:59.020Z,5.78
2022-08-11T12:48:59.027Z,4.97
2022-08-11T12:52:12.172Z,3.22
2022-08-11T12:55:00.028Z,3.33
2022-08-11T12:57:56.471Z,3.85
2022-08-11T13:00:42.374Z,9.02
2022-08-11T13:03:29.208Z,5.40
2022-08-11T13:05:57.778Z,3.38
2022-08-11T13:11:12.122Z,7.03
2022-08-11T13:13:54.455Z,7.68
2022-08-11T13:16:29.669Z,5.43
2022-08-11T13:19:01.327Z,3.97
2022-08-11T13:21:28.612Z,4.97
2022-08-11T13:23:59.476Z,7.60
2022-08-11T13:26:43.690Z,6.45
2022-08-11T13:29:24.383Z,4.50
2022-08-11T13:31:52.886Z,7.35
2022-08-11T13:34:20.501Z,7.13
2022-08-11T13:36:52.525Z,5.77
2022-08-11T13:39:20.796Z,6.00
2022-08-11T13:41:50.761Z,11.55
2022-08-11T13:44:23.135Z,5.30
2022-08-11T13:46:53.147Z,5.32
2022-08-11T13:49:20.367Z,8.75
2022-08-11T13:51:47.405Z,9.50
2022-08-11T13:54:19.018Z,4.07
2022-08-11T13:56:47.035Z,3.85
2022-08-11T13:59:15.058Z,2.50
2022-08-11T14:02:19.142Z,7.63
2022-08-11T14:04:59.444Z,5.43
2022-08-11T14:07:30.000Z,5.07
2022-08-11T14:09:58.632Z,2.28
2022-08-11T14:15:29.599Z,7.07
2022-08-11T14:18:01.851Z,3.72
2022-08-11T14:20:49.116Z,5.38
2022-08-11T14:23:16.037Z,4.85
2022-08-11T14:26:03.004Z,3.08
2022-08-11T14:28:37.500Z,4.95
2022-08-11T14:31:07.322Z,5.53
2022-08-11T14:33:59.503Z,7.03
2022-08-11T14:36:25.180Z,5.55
2022-08-11T14:38:53.770Z,3.42
2022-08-11T14:44:44.620Z,6.10
2022-08-11T14:47:23.901Z,4.90
2022-08-11T14:50:09.599Z,7.63
2022-08-11T14:52:38.479Z,3.53
2022-08-11T14:55:24.320Z,8.00
2022-08-11T14:58:04.550Z,10.60
2022-08-11T15:00:32.841Z,5.25
2022-08-11T15:03:12.912Z,13.57
2022-08-11T15:05:56.522Z,3.58
2022-08-11T15:08:48.597Z,3.42
2022-08-11T15:11:35.288Z,3.20
2022-08-11T15:14:03.651Z,4.35
2022-08-11T15:16:49.360Z,4.55
2022-08-11T15:19:16.284Z,5.35
2022-08-11T15:22:04.154Z,4.30
2022-08-11T15:24:31.249Z,5.32
2022-08-11T15:27:16.755Z,3.28
2022-08-11T15:30:01.992Z,4.25
2022-08-11T15:32:47.440Z,6.57
2022-08-11T15:35:33.659Z,4.90
2022-08-11T15:38:06.420Z,6.82
2022-08-11T15:40:55.586Z,5.80
2022-08-11T15:43:40.962Z,3.42
2022-08-11T15:46:22.872Z,5.20
2022-08-11T15:48:56.391Z,6.70
2022-08-11T15:51:44.049Z,4.57
2022-08-11T15:54:13.349Z,5.20
2022-08-11T15:56:41.957Z,6.40
2022-08-11T16:02:31.240Z,3.70
2022-08-11T16:04:58.890Z,8.23
2022-08-11T16:07:27.480Z,7.47
2022-08-11T16:10:07.664Z,4.60
2022-08-11T16:12:39.983Z,5.25
2022-08-11T16:15:26.672Z,5.85
2022-08-11T16:17:59.790Z,5.30
2022-08-11T16:20:27.830Z,4.22
2022-08-11T16:23:02.486Z,7.63
2022-08-11T16:27:05.340Z,5.10
2022-08-11T16:28:17.054Z,5.72
2022-08-11T16:30:46.491Z,2.65
2022-08-11T16:33:48.984Z,3.33
2022-08-11T16:36:18.636Z,3.92
2022-08-11T16:38:45.480Z,3.75
2022-08-11T16:41:14.160Z,5.40
2022-08-11T16:44:04.383Z,4.47
2022-08-11T16:46:50.118Z,5.43
2022-08-11T16:49:19.158Z,3.58
2022-08-11T16:51:46.025Z,3.25
2022-08-11T16:54:12.951Z,4.65
2022-08-11T16:56:46.138Z,4.47
2022-08-11T16:59:24.459Z,5.88
2022-08-11T17:01:55.207Z,3.58
2022-08-11T17:04:47.821Z,4.97
2022-08-11T17:07:23.910Z,4.13
2022-08-11T17:10:39.027Z,6.22
2022-08-11T17:13:12.368Z,4.93
2022-08-11T17:16:06.123Z,3.72
2022-08-11T17:19:06.884Z,4.05
2022-08-11T17:21:58.098Z,4.57
2022-08-11T17:24:27.571Z,3.75
2022-08-11T17:26:58.492Z,4.60
2022-08-11T17:29:53.339Z,4.75
2022-08-11T17:32:56.204Z,4.03
2022-08-11T17:35:31.753Z,5.07
2022-08-11T17:38:04.084Z,6.30
2022-08-11T17:40:31.989Z,3.95
2022-08-11T17:43:17.664Z,3.63
2022-08-11T17:46:04.169Z,3.47
2022-08-11T17:48:36.585Z,3.97
2022-08-11T17:51:38.081Z,4.50
2022-08-11T17:54:25.411Z,5.63
2022-08-11T17:57:20.514Z,3.25
2022-08-11T17:59:57.762Z,4.15
2022-08-11T18:02:51.824Z,4.22
2022-08-11T18:05:20.261Z,3.83
2022-08-11T18:08:07.397Z,4.00
2022-08-11T18:10:52.741Z,5.60
2022-08-11T18:13:42.007Z,3.75
2022-08-11T18:16:27.623Z,3.40
2022-08-11T18:19:13.281Z,3.92
2022-08-11T18:22:14.385Z,2.83
2022-08-11T18:25:03.831Z,3.67
2022-08-11T18:30:35.080Z,4.93
2022-08-11T18:36:26.296Z,5.97
2022-08-11T18:39:11.578Z,3.50
2022-08-11T18:41:56.753Z,3.45
2022-08-11T18:44:44.835Z,5.18
2022-08-11T18:47:30.931Z,4.85
2022-08-11T18:50:33.369Z,6.25
2022-08-11T18:53:23.951Z,4.25
2022-08-11T18:56:09.119Z,3.15
2022-08-11T18:58:54.354Z,4.43
2022-08-11T19:01:43.029Z,6.82
2022-08-11T19:04:30.869Z,8.27
2022-08-11T19:07:20.554Z,5.97
2022-08-11T19:10:06.098Z,6.57
2022-08-11T19:12:57.838Z,4.15
2022-08-11T19:15:43.624Z,3.90
2022-08-11T19:18:33.930Z,5.60
2022-08-11T19:21:19.092Z,5.18
2022-08-11T19:24:08.659Z,3.63
2022-08-11T19:26:53.930Z,3.60
2022-08-11T19:30:07.385Z,5.18
2022-08-11T19:32:45.740Z,3.15
2022-08-11T19:35:31.343Z,6.10
2022-08-11T19:38:16.510Z,6.90
2022-08-11T19:41:01.606Z,5.68
2022-08-11T19:43:47.576Z,4.28
2022-08-11T19:46:32.682Z,5.05
2022-08-11T19:49:18.523Z,5.40
2022-08-11T19:52:03.826Z,7.55
2022-08-11T19:54:51.085Z,9.50
2022-08-11T19:57:40.012Z,4.22
2022-08-11T20:00:31.814Z,4.13
2022-08-11T20:03:18.101Z,5.82
2022-08-11T20:06:04.227Z,4.25
2022-08-11T20:08:49.318Z,7.57
2022-08-11T20:11:34.931Z,5.97
2022-08-11T20:14:20.585Z,7.78
2022-08-11T20:17:06.039Z,6.65
2022-08-11T20:19:56.586Z,5.38
2022-08-11T20:22:43.775Z,4.60
2022-08-11T20:25:29.182Z,5.55
2022-08-11T20:28:14.256Z,4.47
2022-08-11T20:31:01.496Z,4.68
2022-08-11T20:33:47.294Z,5.75
2022-08-11T20:36:32.531Z,7.35
2022-08-11T20:39:18.332Z,4.95
2022-08-11T20:42:03.998Z,7.97
2022-08-11T20:44:49.279Z,6.65
2022-08-11T20:47:56.807Z,4.70
2022-08-11T20:50:41.845Z,5.47
2022-08-11T20:53:32.024Z,5.82
2022-08-11T20:56:21.915Z,5.65
2022-08-11T20:59:18.119Z,6.63
2022-08-11T21:02:05.457Z,4.68
2022-08-11T21:04:56.679Z,6.32
2022-08-11T21:07:43.157Z,6.82
2022-08-11T21:10:35.375Z,4.10
2022-08-11T21:13:27.085Z,6.57
2022-08-11T21:16:26.577Z,6.03
2022-08-11T21:19:59.825Z,6.13
2022-08-11T21:22:59.190Z,6.25
2022-08-11T21:25:51.668Z,7.43
2022-08-11T21:28:37.337Z,7.25
2022-08-11T21:31:23.035Z,5.72
2022-08-11T21:34:08.206Z,7.28
2022-08-11T21:36:53.605Z,7.85
2022-08-11T21:39:40.559Z,8.10
2022-08-11T21:42:26.249Z,7.13
2022-08-11T21:45:11.596Z,6.13
2022-08-11T21:48:01.151Z,5.63
2022-08-11T21:50:47.506Z,7.10
2022-08-11T21:53:33.730Z,10.25
2022-08-11T21:56:19.975Z,7.20
2022-08-11T21:59:06.994Z,6.90
2022-08-11T22:01:52.956Z,6.75
2022-08-11T22:04:38.753Z,6.95
2022-08-11T22:07:23.906Z,6.35
2022-08-11T22:10:27.316Z,7.07
2022-08-11T22:13:14.545Z,9.80
2022-08-11T22:15:59.988Z,8.63
2022-08-11T22:18:45.305Z,4.72
2022-08-11T22:22:01.426Z,6.60
2022-08-11T22:24:36.309Z,6.40
2022-08-11T22:27:23.293Z,6.72
2022-08-11T22:30:08.483Z,7.60
2022-08-11T22:32:54.304Z,5.20
2022-08-11T22:35:40.123Z,8.82
2022-08-11T22:38:25.805Z,4.88
2022-08-11T22:41:10.995Z,5.50
2022-08-11T22:43:56.283Z,9.23
2022-08-11T22:46:41.763Z,8.90
2022-08-11T22:49:28.229Z,6.63
2022-08-11T22:52:27.815Z,11.05
2022-08-11T22:55:13.628Z,6.95
2022-08-11T22:58:01.205Z,5.38
2022-08-11T23:00:47.100Z,6.25
2022-08-11T23:03:37.620Z,8.00
2022-08-11T23:06:24.234Z,8.10
2022-08-11T23:09:09.872Z,9.45
2022-08-11T23:12:06.281Z,6.60
2022-08-11T23:14:54.178Z,9.73
2022-08-11T23:17:39.974Z,6.78
2022-08-11T23:20:29.789Z,6.93
2022-08-11T23:23:29.048Z,9.68
2022-08-11T23:26:14.890Z,10.18
2022-08-11T23:29:01.938Z,7.85
2022-08-11T23:31:51.722Z,9.75
2022-08-11T23:35:04.324Z,6.13
2022-08-11T23:37:47.814Z,10.63
2022-08-11T23:40:33.044Z,7.97
2022-08-11T23:43:18.272Z,8.80
2022-08-11T23:46:03.727Z,10.07
2022-08-11T23:48:49.532Z,11.00
2022-08-11T23:51:38.713Z,12.77
2022-08-11T23:54:26.366Z,8.30
2022-08-11T23:57:11.925Z,7.50
2022-08-11T23:59:57.532Z,7.32
