createdAt,value
2019-02-19T05:44:53.139Z,13.2
2019-02-19T05:46:05.510Z,15.7
2019-02-19T05:47:17.822Z,27.1
2019-02-19T05:48:30.187Z,29.5
2019-02-19T05:49:42.506Z,20.8
2019-02-19T05:50:54.923Z,30.4
2019-02-19T05:52:07.230Z,23.9
2019-02-19T05:53:19.563Z,22.9
2019-02-19T05:55:44.275Z,24.9
2019-02-19T05:56:56.635Z,25.5
2019-02-19T05:58:09.110Z,23.3
2019-02-19T05:59:21.404Z,25.5
2019-02-19T06:00:33.688Z,22.5
2019-02-19T06:01:46.124Z,27
2019-02-19T06:02:58.433Z,23.8
2019-02-19T06:04:10.786Z,25
2019-02-19T06:05:23.138Z,24.2
2019-02-19T06:06:35.494Z,25.4
2019-02-19T06:07:47.863Z,22.9
2019-02-19T06:09:00.216Z,25.3
2019-02-19T06:10:12.570Z,24.7
2019-02-19T06:11:24.900Z,23.8
2019-02-19T06:12:37.310Z,28.6
2019-02-19T06:13:49.651Z,21.7
2019-02-19T06:15:01.941Z,24.7
2019-02-19T06:16:14.332Z,19.8
2019-02-19T06:17:26.734Z,24.6
2019-02-19T06:19:51.356Z,26.7
2019-02-19T06:21:03.713Z,21.5
2019-02-19T06:22:16.073Z,23.2
2019-02-19T06:23:28.478Z,24.7
2019-02-19T06:24:40.781Z,21.2
2019-02-19T06:25:53.134Z,25.9
2019-02-19T06:27:05.507Z,25.7
2019-02-19T06:28:17.924Z,24.7
2019-02-19T06:29:30.272Z,20.5
2019-02-19T06:30:42.566Z,23.2
2019-02-19T06:31:54.917Z,18.5
2019-02-19T06:33:07.283Z,32.1
2019-02-19T06:34:19.647Z,25.8
2019-02-19T06:35:32.086Z,22.3
2019-02-19T06:36:44.322Z,18.8
2019-02-19T06:37:56.682Z,21.6
2019-02-19T06:39:09.037Z,22.8
2019-02-19T06:40:21.413Z,21.9
2019-02-19T06:41:33.746Z,22.1
2019-02-19T06:43:58.508Z,25.3
2019-02-19T06:45:10.856Z,24.7
2019-02-19T06:46:23.162Z,21.2
2019-02-19T06:47:35.610Z,21.4
2019-02-19T06:48:47.874Z,19.9
2019-02-19T06:50:00.289Z,23.3
2019-02-19T06:51:12.602Z,22.8
2019-02-19T06:52:24.933Z,23.4
2019-02-19T06:53:37.369Z,25.9
2019-02-19T06:54:49.650Z,25
2019-02-19T06:56:02.084Z,26.6
2019-02-19T06:57:14.359Z,23.9
2019-02-19T06:58:26.708Z,24.5
2019-02-19T06:59:39.088Z,20.9
2019-02-19T07:00:51.569Z,22.6
2019-02-19T07:02:03.790Z,24.2
2019-02-19T07:03:16.222Z,23.1
2019-02-19T07:04:28.482Z,23
2019-02-19T07:05:40.866Z,24.7
2019-02-19T07:08:05.561Z,26.9
2019-02-19T07:09:17.989Z,25.3
2019-02-19T07:10:30.342Z,22.7
2019-02-19T07:11:42.667Z,24.5
2019-02-19T07:12:58.003Z,22.7
2019-02-19T07:14:07.411Z,23.8
2019-02-19T07:15:19.686Z,25.8
2019-02-19T07:16:32.141Z,26.4
2019-02-19T07:17:44.383Z,28.1
2019-02-19T07:18:56.866Z,24
2019-02-19T07:20:09.172Z,24.3
2019-02-19T07:21:21.462Z,25.2
2019-02-19T07:22:33.819Z,24.9
2019-02-19T07:23:46.218Z,25.7
2019-02-19T07:24:58.606Z,25.7
2019-02-19T07:26:10.865Z,21.9
2019-02-19T07:27:23.317Z,22.1
2019-02-19T07:28:35.593Z,24.5
2019-02-19T07:29:47.990Z,27.7
2019-02-19T07:32:12.751Z,21.8
2019-02-19T07:33:25.013Z,21.6
2019-02-19T07:34:37.460Z,17.5
2019-02-19T07:35:49.731Z,24.2
2019-02-19T07:37:02.066Z,24.2
2019-02-19T07:38:14.507Z,20.3
2019-02-19T07:39:26.824Z,23.4
2019-02-19T07:40:39.131Z,23.2
2019-02-19T07:41:51.483Z,24.1
2019-02-19T07:44:16.352Z,24.3
2019-02-19T07:45:28.941Z,25.1
2019-02-19T07:46:40.907Z,29.6
2019-02-19T07:47:53.338Z,19.3
2019-02-19T07:49:05.698Z,23.1
2019-02-19T07:50:18.034Z,27.2
2019-02-19T07:51:30.316Z,24.1
2019-02-19T07:53:55.032Z,20
2019-02-19T07:56:19.766Z,22.5
2019-02-19T07:57:32.167Z,19.6
2019-02-19T07:58:44.466Z,21.6
2019-02-19T07:59:56.807Z,24.3
2019-02-19T08:01:09.261Z,16.5
2019-02-19T08:02:21.545Z,23
2019-02-19T08:03:33.870Z,20.4
2019-02-19T08:04:46.318Z,21.4
2019-02-19T08:05:58.605Z,18.6
2019-02-19T08:07:11.082Z,19.2
2019-02-19T08:08:23.297Z,27.6
2019-02-19T08:09:35.723Z,17.8
2019-02-19T08:10:48.002Z,18.4
2019-02-19T08:12:00.354Z,19.8
2019-02-19T08:14:25.146Z,14.3
2019-02-19T08:15:37.424Z,20.1
2019-02-19T08:16:51.469Z,23.6
2019-02-19T08:18:02.306Z,23
2019-02-19T08:20:26.854Z,55.3
2019-02-19T08:21:39.194Z,19.2
2019-02-19T08:22:51.542Z,18.4
2019-02-19T08:24:04.028Z,18.6
2019-02-19T08:26:28.618Z,17.2
2019-02-19T08:27:40.994Z,21.4
2019-02-19T08:28:53.422Z,15.6
2019-02-19T08:30:05.690Z,19.8
2019-02-19T08:31:18.096Z,22.7
2019-02-19T08:32:30.400Z,14.2
2019-02-19T08:33:42.744Z,30.1
2019-02-19T08:34:55.090Z,18.3
2019-02-19T08:37:19.861Z,12.9
2019-02-19T08:38:32.153Z,18.3
2019-02-19T08:39:44.514Z,21.3
2019-02-19T08:40:57.138Z,14.6
2019-02-19T08:42:09.244Z,13.4
2019-02-19T08:44:34.009Z,16
2019-02-19T08:45:46.330Z,22.8
2019-02-19T08:46:58.671Z,20.9
2019-02-19T08:48:11.168Z,25.6
2019-02-19T08:49:23.382Z,19.5
2019-02-19T08:50:35.723Z,18
2019-02-19T08:51:48.165Z,15.1
2019-02-19T08:53:00.430Z,15.3
2019-02-19T08:54:12.910Z,17.4
2019-02-19T08:55:25.144Z,21.3
2019-02-19T08:56:37.534Z,15.3
2019-02-19T08:57:49.978Z,14.8
2019-02-19T08:59:02.193Z,14.9
2019-02-19T09:00:14.551Z,17.4
2019-02-19T09:01:26.923Z,16.3
2019-02-19T09:02:39.331Z,17.5
2019-02-19T09:03:51.613Z,17.8
2019-02-19T09:05:03.977Z,15.3
2019-02-19T09:06:16.446Z,15.6
2019-02-19T09:08:41.048Z,16.8
2019-02-19T09:09:53.472Z,18.2
2019-02-19T09:11:05.741Z,14.7
2019-02-19T09:12:18.175Z,17.5
2019-02-19T09:13:30.471Z,16.6
2019-02-19T09:14:42.821Z,17.6
2019-02-19T09:15:55.195Z,15.2
2019-02-19T09:17:07.637Z,16.9
2019-02-19T09:18:19.980Z,20.2
2019-02-19T09:19:32.257Z,17.1
2019-02-19T09:20:44.646Z,17.2
2019-02-19T09:21:57.014Z,17.5
2019-02-19T09:23:09.286Z,17.4
2019-02-19T09:24:21.732Z,22.8
2019-02-19T09:25:34.086Z,17.5
2019-02-19T09:26:46.350Z,18.2
2019-02-19T09:27:58.714Z,15.7
2019-02-19T09:29:11.241Z,15.7
2019-02-19T09:30:23.422Z,19.7
2019-02-19T09:32:48.195Z,15.5
2019-02-19T09:34:00.479Z,16.1
2019-02-19T09:35:13.127Z,18.3
2019-02-19T09:36:25.297Z,14.5
2019-02-19T09:37:37.546Z,16.7
2019-02-19T09:38:49.896Z,21.9
2019-02-19T09:41:14.616Z,14.2
2019-02-19T09:42:26.964Z,19.3
2019-02-19T09:44:51.665Z,16.9
2019-02-19T09:46:04.019Z,14.8
2019-02-19T09:47:16.477Z,14.4
2019-02-19T09:48:28.735Z,19.5
2019-02-19T09:49:41.186Z,18.2
2019-02-19T09:50:53.529Z,24.3
2019-02-19T09:53:18.289Z,16.6
2019-02-19T09:54:30.520Z,17.2
2019-02-19T09:56:55.310Z,16.4
2019-02-19T09:58:07.592Z,17.2
2019-02-19T09:59:19.929Z,14.7
2019-02-19T10:00:32.414Z,16.1
2019-02-19T10:01:44.649Z,17
2019-02-19T10:04:09.431Z,15.5
2019-02-19T10:05:21.708Z,14.9
2019-02-19T10:06:34.167Z,14.2
2019-02-19T10:07:46.464Z,15.4
2019-02-19T10:08:58.780Z,15.4
2019-02-19T10:10:11.126Z,13.3
2019-02-19T10:11:23.523Z,13.3
2019-02-19T10:12:35.888Z,12
2019-02-19T10:13:48.368Z,12.8
2019-02-19T10:15:00.553Z,8.6
2019-02-19T10:16:12.918Z,12.9
2019-02-19T10:17:25.353Z,12.3
2019-02-19T10:18:37.630Z,12.3
2019-02-19T10:21:02.484Z,14.2
2019-02-19T10:22:14.677Z,13.2
2019-02-19T10:23:27.045Z,13.4
2019-02-19T10:24:39.406Z,14.6
2019-02-19T10:25:51.757Z,15.7
2019-02-19T10:27:04.176Z,10.5
2019-02-19T10:28:16.648Z,13.4
2019-02-19T10:29:28.798Z,11.4
2019-02-19T10:30:41.209Z,10.2
2019-02-19T10:34:18.262Z,9.1
2019-02-19T10:35:30.584Z,10.9
2019-02-19T10:37:55.284Z,11.2
2019-02-19T10:39:07.644Z,12.4
2019-02-19T10:40:19.984Z,11.1
2019-02-19T10:41:32.439Z,10.6
2019-02-19T10:42:44.809Z,7.5
2019-02-19T10:45:09.409Z,9.6
2019-02-19T10:46:21.887Z,9
2019-02-19T10:47:34.131Z,11.4
2019-02-19T10:48:46.490Z,7.8
2019-02-19T10:49:58.841Z,9.1
2019-02-19T10:51:11.244Z,5.7
2019-02-19T10:52:23.650Z,14.7
2019-02-19T10:53:35.925Z,6.9
2019-02-19T10:54:48.245Z,7.9
2019-02-19T10:57:12.997Z,9
2019-02-19T10:58:25.367Z,10.5
2019-02-19T10:59:37.868Z,5.9
2019-02-19T11:00:50.071Z,6.1
2019-02-19T11:02:02.417Z,11.2
2019-02-19T11:03:14.760Z,10.8
2019-02-19T11:04:27.141Z,9.3
2019-02-19T11:05:39.481Z,11.4
2019-02-19T11:06:51.807Z,11.4
2019-02-19T11:09:16.594Z,11.7
2019-02-19T11:10:28.866Z,10.6
2019-02-19T11:11:41.231Z,9.8
2019-02-19T11:12:53.666Z,9.7
2019-02-19T11:14:06.026Z,10.4
2019-02-19T11:15:18.381Z,10.6
2019-02-19T11:16:30.777Z,10.6
2019-02-19T11:17:42.993Z,12.3
2019-02-19T11:18:55.361Z,9.6
2019-02-19T11:20:07.701Z,8.9
2019-02-19T11:21:20.146Z,16.4
2019-02-19T11:22:32.448Z,10.5
2019-02-19T11:23:44.845Z,13.2
2019-02-19T11:24:57.207Z,11
2019-02-19T11:26:11.905Z,12.9
2019-02-19T11:27:23.738Z,12
2019-02-19T11:28:34.439Z,9.2
2019-02-19T11:29:46.541Z,11.1
2019-02-19T11:30:58.895Z,10.8
2019-02-19T11:33:23.607Z,9.6
2019-02-19T11:34:36.062Z,11.5
2019-02-19T11:35:48.347Z,17.2
2019-02-19T11:37:00.798Z,12
2019-02-19T11:38:13.012Z,10.5
2019-02-19T11:39:25.401Z,13.2
2019-02-19T11:40:37.737Z,9.5
2019-02-19T11:41:50.088Z,11.9
2019-02-19T11:43:02.576Z,7.4
2019-02-19T11:44:14.859Z,7.9
2019-02-19T11:45:27.138Z,11.1
2019-02-19T11:46:39.844Z,11.2
2019-02-19T11:47:51.869Z,9.4
2019-02-19T11:49:04.317Z,7.5
2019-02-19T11:50:16.555Z,14.8
2019-02-19T11:52:41.379Z,7.8
2019-02-19T11:53:53.642Z,9.9
2019-02-19T11:55:06.063Z,11.1
2019-02-19T11:57:30.696Z,8
2019-02-19T11:58:43.042Z,12.7
2019-02-19T11:59:55.400Z,9.9
2019-02-19T12:01:07.928Z,9.6
2019-02-19T12:02:20.107Z,12.1
2019-02-19T12:03:32.511Z,10.4
2019-02-19T12:04:44.860Z,8.7
2019-02-19T12:05:57.269Z,12.2
2019-02-19T12:07:09.545Z,7.8
2019-02-19T12:08:22.002Z,8.7
2019-02-19T12:09:34.258Z,9.2
2019-02-19T12:10:46.606Z,10.7
2019-02-19T12:11:58.990Z,8.5
2019-02-19T12:13:11.321Z,7.6
2019-02-19T12:14:23.720Z,7.4
2019-02-19T12:15:36.007Z,6.4
2019-02-19T12:16:48.736Z,9.3
2019-02-19T12:18:00.741Z,5.3
2019-02-19T12:21:37.789Z,8.7
2019-02-19T12:22:50.223Z,9.2
2019-02-19T12:24:02.537Z,9.7
2019-02-19T12:25:14.863Z,12.8
2019-02-19T12:26:27.203Z,8
2019-02-19T12:27:39.576Z,9.4
2019-02-19T12:28:51.918Z,10.5
2019-02-19T12:30:08.625Z,6.7
2019-02-19T12:31:19.171Z,10
2019-02-19T12:32:30.397Z,10.3
2019-02-19T12:33:41.338Z,8.1
2019-02-19T12:34:53.714Z,9.2
2019-02-19T12:36:06.041Z,8.6
2019-02-19T12:37:18.477Z,10.2
2019-02-19T12:38:30.764Z,7
2019-02-19T12:39:43.153Z,9.6
2019-02-19T12:40:55.462Z,9.5
2019-02-19T12:42:07.844Z,7.6
2019-02-19T12:43:20.189Z,9.9
2019-02-19T12:45:44.977Z,10.2
2019-02-19T12:46:57.232Z,10.7
2019-02-19T12:48:09.600Z,12.5
2019-02-19T12:49:22.061Z,9.8
2019-02-19T12:50:34.323Z,7.7
2019-02-19T12:52:59.054Z,8.9
2019-02-19T12:54:11.537Z,11.1
2019-02-19T12:55:23.771Z,10
2019-02-19T12:56:36.153Z,8.5
2019-02-19T12:57:48.517Z,10.3
2019-02-19T12:59:00.852Z,10.2
2019-02-19T13:00:13.161Z,7
2019-02-19T13:01:25.986Z,7.6
2019-02-19T13:02:37.961Z,6.8
2019-02-19T13:03:50.281Z,12.4
2019-02-19T13:05:02.634Z,10.3
2019-02-19T13:06:14.962Z,13.3
2019-02-19T13:07:27.327Z,11.2
2019-02-19T13:09:52.011Z,8.6
2019-02-19T13:11:04.368Z,10.9
2019-02-19T13:13:29.145Z,12.5
2019-02-19T13:14:41.522Z,8.8
2019-02-19T13:17:06.113Z,10.2
2019-02-19T13:18:18.505Z,11.1
2019-02-19T13:19:30.902Z,10.9
2019-02-19T13:20:43.197Z,13.2
2019-02-19T13:21:55.535Z,6.8
2019-02-19T13:23:08.018Z,8.4
2019-02-19T13:25:32.629Z,10.8
2019-02-19T13:26:45.032Z,10.7
2019-02-19T13:27:57.316Z,10.6
2019-02-19T13:29:09.667Z,8.8
2019-02-19T13:30:22.044Z,13.3
2019-02-19T13:31:34.524Z,10.2
2019-02-19T13:33:59.098Z,11.4
2019-02-19T13:35:11.486Z,9.4
2019-02-19T13:36:23.814Z,8.3
2019-02-19T13:37:36.254Z,9.8
2019-02-19T13:38:48.586Z,10.1
2019-02-19T13:40:00.894Z,11.2
2019-02-19T13:41:13.302Z,11.1
2019-02-19T13:42:28.150Z,11.9
2019-02-19T13:43:38.034Z,12.6
2019-02-19T13:44:50.305Z,13
2019-02-19T13:46:02.655Z,8.5
2019-02-19T13:47:15.021Z,10.1
2019-02-19T13:48:27.388Z,9.5
2019-02-19T13:49:39.764Z,11.5
2019-02-19T13:50:52.223Z,5.9
2019-02-19T13:52:04.494Z,13.7
2019-02-19T13:53:16.842Z,10
2019-02-19T13:54:29.233Z,6.6
2019-02-19T13:55:41.504Z,9.4
2019-02-19T13:59:18.653Z,11.6
2019-02-19T14:00:30.947Z,10.2
2019-02-19T14:01:43.419Z,14.1
2019-02-19T14:02:55.635Z,10.1
2019-02-19T14:04:07.978Z,11.4
2019-02-19T14:05:20.339Z,11.2
2019-02-19T14:06:32.734Z,9.7
2019-02-19T14:07:45.136Z,12.4
2019-02-19T14:08:57.491Z,9.6
2019-02-19T14:10:09.766Z,8.6
2019-02-19T14:11:22.157Z,9.7
2019-02-19T14:12:34.476Z,10
2019-02-19T14:14:59.215Z,10.6
2019-02-19T14:16:11.802Z,9.8
2019-02-19T14:17:23.924Z,8.9
2019-02-19T14:18:36.257Z,7.1
2019-02-19T14:19:48.698Z,12.2
2019-02-19T14:22:13.456Z,10.2
2019-02-19T14:23:28.210Z,9.7
2019-02-19T14:24:38.096Z,13.2
2019-02-19T14:25:50.477Z,10.7
2019-02-19T14:27:02.950Z,7.6
2019-02-19T14:28:15.139Z,8
2019-02-19T14:29:27.532Z,8.2
2019-02-19T14:30:39.938Z,14.1
2019-02-19T14:31:52.178Z,12
2019-02-19T14:33:04.741Z,11.2
2019-02-19T14:34:16.895Z,6.9
2019-02-19T14:35:29.220Z,8.4
2019-02-19T14:36:41.605Z,8.6
2019-02-19T14:37:53.967Z,6.2
2019-02-19T14:39:06.282Z,7
2019-02-19T14:40:18.654Z,8.8
2019-02-19T14:41:31.081Z,8.5
2019-02-19T14:42:43.360Z,9.9
2019-02-19T14:43:55.791Z,10.4
2019-02-19T14:46:20.514Z,10.7
2019-02-19T14:48:45.205Z,8.6
2019-02-19T14:49:57.489Z,15.5
2019-02-19T14:51:13.247Z,7.2
2019-02-19T14:52:22.239Z,11.4
2019-02-19T14:53:34.584Z,8.6
2019-02-19T14:54:46.928Z,11.4
2019-02-19T14:55:59.298Z,10.9
2019-02-19T14:57:11.625Z,8.4
2019-02-19T14:58:23.969Z,6.7
2019-02-19T14:59:36.453Z,10.4
2019-02-19T15:00:48.705Z,14
2019-02-19T15:02:01.062Z,12.4
2019-02-19T15:03:13.402Z,9.7
2019-02-19T15:04:25.769Z,9.9
2019-02-19T15:05:38.128Z,11
2019-02-19T15:06:50.469Z,8.6
2019-02-19T15:08:02.892Z,10.9
2019-02-19T15:10:27.716Z,9.5
2019-02-19T15:11:39.917Z,7.7
2019-02-19T15:14:04.701Z,10
2019-02-19T15:15:17.039Z,9.2
2019-02-19T15:16:29.398Z,10.2
2019-02-19T15:17:41.740Z,3.8
2019-02-19T15:18:54.019Z,9.4
2019-02-19T15:20:06.410Z,5.4
2019-02-19T15:21:18.783Z,5
2019-02-19T15:22:31.090Z,8.2
2019-02-19T15:23:43.453Z,6.6
2019-02-19T15:24:55.789Z,6.3
2019-02-19T15:27:20.525Z,9.6
2019-02-19T15:28:32.911Z,4.4
2019-02-19T15:29:45.195Z,9.4
2019-02-19T15:30:57.624Z,10.1
2019-02-19T15:32:12.706Z,6.7
2019-02-19T15:34:34.639Z,8
2019-02-19T15:35:46.950Z,7
2019-02-19T15:36:59.398Z,7.4
2019-02-19T15:38:11.670Z,8.7
2019-02-19T15:39:24.100Z,9.7
2019-02-19T15:40:36.376Z,5.4
2019-02-19T15:41:48.708Z,9.1
2019-02-19T15:43:01.109Z,7.9
2019-02-19T15:44:13.428Z,6.4
2019-02-19T15:45:25.777Z,7.2
2019-02-19T15:46:38.155Z,5.9
2019-02-19T15:47:50.592Z,5.1
2019-02-19T15:49:02.889Z,6.8
2019-02-19T15:50:15.184Z,8.3
2019-02-19T15:51:27.545Z,6.3
2019-02-19T15:52:39.916Z,9.3
2019-02-19T15:53:52.281Z,7.9
2019-02-19T15:55:04.596Z,12.2
2019-02-19T15:56:17.044Z,8.6
2019-02-19T15:58:41.704Z,5.3
2019-02-19T15:59:54.087Z,6.1
2019-02-19T16:01:06.440Z,5.7
2019-02-19T16:02:18.713Z,4.4
2019-02-19T16:03:31.095Z,3.5
2019-02-19T16:04:43.424Z,4.7
2019-02-19T16:05:55.855Z,5
2019-02-19T16:07:08.132Z,6.6
2019-02-19T16:08:20.599Z,5.4
2019-02-19T16:09:32.918Z,3.8
2019-02-19T16:10:45.226Z,5.3
2019-02-19T16:11:57.530Z,7.7
2019-02-19T16:13:09.881Z,7.5
2019-02-19T16:14:22.325Z,6.4
2019-02-19T16:15:34.609Z,3.2
2019-02-19T16:16:49.864Z,8.7
2019-02-19T16:17:59.304Z,5.7
2019-02-19T16:19:11.644Z,9.2
2019-02-19T16:20:24.077Z,6.1
2019-02-19T16:22:49.918Z,5.9
