createdAt,value
2017-11-24T00:00:46.259Z,53.80
2017-11-24T00:01:51.408Z,53.80
2017-11-24T00:02:56.703Z,53.90
2017-11-24T00:04:02.393Z,53.90
2017-11-24T00:05:07.484Z,53.90
2017-11-24T00:06:12.406Z,54.00
2017-11-24T00:07:17.532Z,54.00
2017-11-24T00:08:22.708Z,54.00
2017-11-24T00:09:27.788Z,54.00
2017-11-24T00:10:33.276Z,54.00
2017-11-24T00:11:38.667Z,54.00
2017-11-24T00:12:43.884Z,54.10
2017-11-24T00:13:49.217Z,54.10
2017-11-24T00:14:54.439Z,54.10
2017-11-24T00:15:59.481Z,54.00
2017-11-24T00:17:04.756Z,54.10
2017-11-24T00:18:10.108Z,54.10
2017-11-24T00:19:15.256Z,54.10
2017-11-24T00:20:20.814Z,54.20
2017-11-24T00:21:25.861Z,54.10
2017-11-24T00:22:32.285Z,54.20
2017-11-24T00:23:37.443Z,54.10
2017-11-24T00:24:42.211Z,54.20
2017-11-24T00:25:47.737Z,54.20
2017-11-24T00:26:52.955Z,54.20
2017-11-24T00:27:58.081Z,54.20
2017-11-24T00:29:03.357Z,54.30
2017-11-24T00:30:08.277Z,54.20
2017-11-24T00:31:13.359Z,54.20
2017-11-24T00:32:18.366Z,54.30
2017-11-24T00:33:23.394Z,54.30
2017-11-24T00:34:28.336Z,54.20
2017-11-24T00:35:33.325Z,54.20
2017-11-24T00:36:39.132Z,54.30
2017-11-24T00:37:44.742Z,54.30
2017-11-24T00:38:49.345Z,54.30
2017-11-24T00:39:54.103Z,54.30
2017-11-24T00:40:58.812Z,54.40
2017-11-24T00:42:04.272Z,54.40
2017-11-24T00:43:08.988Z,54.30
2017-11-24T00:44:13.850Z,54.30
2017-11-24T00:45:18.735Z,55.00
2017-11-24T00:46:23.544Z,54.40
2017-11-24T00:47:28.395Z,54.40
2017-11-24T00:48:33.139Z,54.50
2017-11-24T00:49:37.697Z,54.50
2017-11-24T00:50:42.405Z,54.50
2017-11-24T00:51:47.337Z,54.50
2017-11-24T00:52:52.093Z,54.50
2017-11-24T00:53:56.953Z,54.50
2017-11-24T00:55:01.733Z,54.50
2017-11-24T00:56:07.267Z,54.50
2017-11-24T00:57:12.514Z,54.50
2017-11-24T00:58:17.419Z,54.60
2017-11-24T00:59:22.387Z,54.60
2017-11-24T01:00:26.982Z,54.60
2017-11-24T01:01:32.260Z,54.50
2017-11-24T01:02:37.002Z,54.50
2017-11-24T01:03:42.418Z,54.60
2017-11-24T01:04:47.038Z,54.50
2017-11-24T01:05:51.892Z,54.60
2017-11-24T01:06:56.573Z,54.60
2017-11-24T01:08:01.362Z,54.60
2017-11-24T01:09:06.106Z,54.60
2017-11-24T01:10:10.720Z,54.60
2017-11-24T01:11:15.714Z,54.70
2017-11-24T01:12:20.428Z,54.60
2017-11-24T01:13:24.984Z,54.70
2017-11-24T01:14:29.694Z,54.60
2017-11-24T01:15:34.311Z,54.60
2017-11-24T01:16:39.296Z,54.60
2017-11-24T01:17:44.054Z,54.70
2017-11-24T01:18:48.574Z,54.70
2017-11-24T01:19:53.323Z,54.60
2017-11-24T01:20:58.213Z,54.70
2017-11-24T01:22:03.299Z,54.70
2017-11-24T01:23:07.989Z,54.70
2017-11-24T01:24:12.779Z,54.70
2017-11-24T01:25:17.362Z,54.70
2017-11-24T01:26:21.978Z,54.70
2017-11-24T01:27:26.726Z,54.70
2017-11-24T01:28:31.518Z,54.70
2017-11-24T01:29:36.173Z,54.70
2017-11-24T01:30:40.731Z,54.80
2017-11-24T01:31:45.473Z,54.70
2017-11-24T01:32:50.214Z,54.70
2017-11-24T01:33:54.885Z,54.70
2017-11-24T01:34:59.766Z,54.70
2017-11-24T01:36:04.542Z,54.70
2017-11-24T01:37:09.404Z,54.70
2017-11-24T01:38:14.236Z,54.80
2017-11-24T01:39:19.096Z,54.70
2017-11-24T01:40:23.785Z,54.80
2017-11-24T01:41:40.429Z,54.70
2017-11-24T01:42:45.145Z,54.80
2017-11-24T01:43:49.878Z,54.70
2017-11-24T01:44:55.162Z,54.80
2017-11-24T01:45:59.933Z,54.70
2017-11-24T01:47:04.588Z,54.70
2017-11-24T01:48:09.976Z,54.70
2017-11-24T01:49:14.760Z,54.80
2017-11-24T01:50:19.496Z,54.80
2017-11-24T01:51:24.181Z,54.80
2017-11-24T01:52:29.028Z,54.80
2017-11-24T01:53:33.661Z,54.80
2017-11-24T01:54:38.829Z,54.80
2017-11-24T01:55:43.428Z,54.80
2017-11-24T01:56:48.317Z,54.80
2017-11-24T01:57:52.882Z,54.80
2017-11-24T01:58:57.751Z,54.80
2017-11-24T02:00:02.496Z,54.80
2017-11-24T02:01:07.360Z,54.80
2017-11-24T02:02:12.028Z,54.90
2017-11-24T02:03:16.751Z,54.80
2017-11-24T02:04:22.351Z,54.80
2017-11-24T02:05:27.132Z,54.90
2017-11-24T02:06:31.873Z,54.80
2017-11-24T02:07:36.677Z,54.80
2017-11-24T02:08:41.276Z,54.80
2017-11-24T02:09:46.078Z,54.80
2017-11-24T02:10:50.811Z,54.90
2017-11-24T02:11:55.414Z,54.90
2017-11-24T02:13:00.207Z,54.80
2017-11-24T02:14:05.179Z,54.90
2017-11-24T02:15:09.964Z,54.90
2017-11-24T02:16:14.823Z,54.80
2017-11-24T02:17:19.450Z,54.80
2017-11-24T02:18:24.184Z,54.90
2017-11-24T02:19:28.861Z,54.90
2017-11-24T02:20:33.682Z,54.80
2017-11-24T02:21:38.411Z,54.90
2017-11-24T02:22:43.098Z,54.90
2017-11-24T02:23:47.664Z,54.90
2017-11-24T02:24:52.350Z,54.90
2017-11-24T02:25:57.043Z,55.10
2017-11-24T02:27:02.539Z,54.90
2017-11-24T02:28:07.171Z,54.90
2017-11-24T02:29:11.819Z,54.90
2017-11-24T02:30:16.560Z,54.90
2017-11-24T02:31:21.439Z,54.90
2017-11-24T02:32:26.315Z,54.90
2017-11-24T02:33:31.171Z,54.90
2017-11-24T02:34:35.980Z,54.90
2017-11-24T02:35:40.798Z,54.90
2017-11-24T02:36:45.501Z,54.90
2017-11-24T02:37:50.106Z,55.00
2017-11-24T02:38:54.965Z,54.90
2017-11-24T02:39:59.681Z,55.00
2017-11-24T02:41:04.375Z,54.90
2017-11-24T02:42:09.020Z,54.90
2017-11-24T02:43:13.932Z,55.00
2017-11-24T02:44:18.662Z,54.90
2017-11-24T02:45:23.392Z,55.00
2017-11-24T02:46:28.252Z,55.00
2017-11-24T02:47:32.889Z,55.00
2017-11-24T02:48:37.678Z,55.00
2017-11-24T02:49:42.576Z,55.00
2017-11-24T02:50:47.249Z,55.00
2017-11-24T02:51:51.802Z,55.00
2017-11-24T02:52:56.530Z,55.00
2017-11-24T02:54:01.365Z,55.00
2017-11-24T02:55:06.132Z,55.00
2017-11-24T02:56:10.938Z,55.00
2017-11-24T02:57:15.510Z,55.00
2017-11-24T02:58:20.181Z,55.00
2017-11-24T02:59:25.667Z,55.00
2017-11-24T03:00:30.330Z,55.00
2017-11-24T03:01:34.864Z,55.00
2017-11-24T03:02:39.554Z,55.00
2017-11-24T03:03:44.452Z,55.00
2017-11-24T03:04:49.163Z,55.00
2017-11-24T03:05:54.063Z,55.00
2017-11-24T03:06:58.746Z,55.00
2017-11-24T03:08:03.488Z,55.00
2017-11-24T03:09:08.273Z,55.00
2017-11-24T03:10:12.850Z,55.00
2017-11-24T03:11:17.534Z,55.00
2017-11-24T03:12:22.225Z,55.00
2017-11-24T03:13:27.126Z,55.00
2017-11-24T03:14:31.909Z,55.00
2017-11-24T03:15:36.724Z,55.00
2017-11-24T03:16:42.075Z,55.00
2017-11-24T03:17:46.937Z,55.00
2017-11-24T03:18:51.636Z,55.00
2017-11-24T03:19:56.169Z,55.00
2017-11-24T03:21:00.894Z,55.10
2017-11-24T03:22:05.588Z,55.00
2017-11-24T03:23:10.464Z,55.00
2017-11-24T03:24:15.589Z,55.00
2017-11-24T03:25:20.349Z,55.00
2017-11-24T03:26:25.129Z,55.00
2017-11-24T03:27:29.952Z,55.00
2017-11-24T03:28:34.627Z,55.00
2017-11-24T03:29:39.472Z,55.00
2017-11-24T03:30:44.164Z,55.00
2017-11-24T03:31:49.059Z,55.00
2017-11-24T03:32:53.769Z,55.10
2017-11-24T03:33:58.318Z,55.00
2017-11-24T03:35:03.102Z,55.10
2017-11-24T03:36:07.759Z,55.10
2017-11-24T03:37:12.639Z,55.00
2017-11-24T03:38:17.173Z,55.10
2017-11-24T03:39:21.910Z,55.10
2017-11-24T03:40:26.705Z,55.10
2017-11-24T03:41:31.359Z,55.10
2017-11-24T03:42:36.241Z,55.10
2017-11-24T03:43:40.915Z,55.10
2017-11-24T03:44:45.630Z,55.10
2017-11-24T03:45:50.528Z,55.10
2017-11-24T03:46:55.227Z,55.10
2017-11-24T03:47:59.913Z,55.10
2017-11-24T03:49:04.883Z,55.10
2017-11-24T03:50:09.593Z,55.10
2017-11-24T03:51:14.422Z,55.10
2017-11-24T03:52:19.268Z,55.10
2017-11-24T03:53:24.181Z,55.10
2017-11-24T03:54:28.893Z,55.10
2017-11-24T03:55:33.681Z,55.10
2017-11-24T03:56:38.213Z,55.10
2017-11-24T03:57:43.006Z,55.10
2017-11-24T03:58:47.887Z,55.10
2017-11-24T03:59:52.599Z,55.10
2017-11-24T04:00:57.114Z,55.10
2017-11-24T04:02:01.845Z,55.10
2017-11-24T04:03:06.552Z,55.10
2017-11-24T04:04:11.376Z,55.10
2017-11-24T04:05:16.090Z,55.10
2017-11-24T04:06:21.037Z,55.10
2017-11-24T04:07:25.810Z,55.10
2017-11-24T04:08:30.674Z,55.20
2017-11-24T04:09:35.424Z,55.10
2017-11-24T04:10:40.334Z,55.10
2017-11-24T04:11:45.196Z,55.80
2017-11-24T04:12:49.955Z,55.20
2017-11-24T04:13:54.520Z,55.10
2017-11-24T04:14:59.111Z,55.10
2017-11-24T04:16:03.769Z,55.10
2017-11-24T04:17:08.610Z,55.20
2017-11-24T04:18:13.972Z,55.80
2017-11-24T04:19:18.508Z,55.20
2017-11-24T04:20:23.145Z,55.20
2017-11-24T04:21:27.994Z,55.20
2017-11-24T04:22:32.687Z,55.20
2017-11-24T04:23:37.546Z,55.20
2017-11-24T04:24:42.280Z,55.20
2017-11-24T04:25:46.983Z,55.20
2017-11-24T04:26:51.587Z,55.20
2017-11-24T04:27:56.292Z,55.20
2017-11-24T04:29:00.973Z,55.20
2017-11-24T04:30:05.746Z,55.20
2017-11-24T04:31:10.518Z,55.20
2017-11-24T04:32:15.313Z,55.90
2017-11-24T04:33:20.218Z,55.20
2017-11-24T04:34:25.332Z,55.20
2017-11-24T04:35:30.372Z,55.20
2017-11-24T04:36:35.960Z,55.30
2017-11-24T04:37:41.767Z,55.20
2017-11-24T04:38:46.757Z,55.20
2017-11-24T04:39:52.103Z,55.30
2017-11-24T04:40:57.057Z,55.20
2017-11-24T04:42:02.150Z,55.20
2017-11-24T04:43:07.446Z,55.10
2017-11-24T04:44:13.107Z,55.20
2017-11-24T04:45:18.042Z,55.20
2017-11-24T04:46:22.995Z,55.20
2017-11-24T04:47:28.100Z,55.20
2017-11-24T04:48:32.919Z,55.20
2017-11-24T04:49:37.917Z,55.20
2017-11-24T04:50:42.716Z,55.20
2017-11-24T04:51:47.838Z,55.20
2017-11-24T04:52:52.875Z,55.20
2017-11-24T04:53:57.812Z,55.20
2017-11-24T04:55:02.966Z,55.20
2017-11-24T04:56:08.167Z,55.20
2017-11-24T04:57:13.177Z,55.20
2017-11-24T04:58:18.335Z,55.20
2017-11-24T04:59:23.057Z,55.20
2017-11-24T05:00:28.280Z,55.20
2017-11-24T05:01:34.509Z,55.20
2017-11-24T05:02:39.765Z,55.20
2017-11-24T05:03:44.749Z,55.20
2017-11-24T05:04:49.741Z,55.20
2017-11-24T05:05:54.925Z,55.20
2017-11-24T05:07:00.066Z,55.20
2017-11-24T05:08:04.893Z,55.20
2017-11-24T05:09:09.971Z,55.20
2017-11-24T05:10:14.894Z,55.20
2017-11-24T05:11:19.761Z,55.10
2017-11-24T05:12:24.944Z,55.20
2017-11-24T05:13:30.067Z,55.20
2017-11-24T05:14:35.150Z,55.20
2017-11-24T05:15:40.368Z,55.20
2017-11-24T05:16:45.659Z,55.20
2017-11-24T05:17:51.005Z,55.20
2017-11-24T05:18:56.069Z,55.20
2017-11-24T05:20:01.610Z,55.20
2017-11-24T05:21:06.810Z,55.20
2017-11-24T05:22:11.979Z,55.20
2017-11-24T05:23:17.230Z,55.20
2017-11-24T05:24:22.262Z,55.20
2017-11-24T05:25:27.515Z,55.20
2017-11-24T05:26:32.652Z,55.20
2017-11-24T05:27:37.683Z,55.20
2017-11-24T05:28:42.689Z,55.20
2017-11-24T05:29:47.692Z,55.20
2017-11-24T05:30:52.981Z,55.20
2017-11-24T05:31:57.916Z,55.20
2017-11-24T05:33:03.297Z,55.20
2017-11-24T05:34:08.511Z,55.20
2017-11-24T05:35:13.844Z,55.20
2017-11-24T05:36:19.512Z,55.20
2017-11-24T05:37:24.660Z,55.10
2017-11-24T05:38:29.742Z,55.10
2017-11-24T05:39:34.552Z,55.00
2017-11-24T05:40:39.476Z,54.90
2017-11-24T05:41:44.572Z,55.00
2017-11-24T05:42:49.565Z,54.90
2017-11-24T05:43:54.648Z,55.00
2017-11-24T05:44:59.741Z,54.90
2017-11-24T05:46:04.683Z,54.80
2017-11-24T05:47:09.785Z,54.80
2017-11-24T05:48:14.880Z,54.90
2017-11-24T05:49:20.188Z,54.80
2017-11-24T05:50:25.367Z,54.80
2017-11-24T05:51:30.525Z,54.90
2017-11-24T05:52:35.504Z,54.70
2017-11-24T05:53:41.764Z,54.60
2017-11-24T05:54:46.876Z,54.60
2017-11-24T05:55:51.659Z,54.60
2017-11-24T05:56:56.697Z,54.50
2017-11-24T05:58:01.534Z,54.50
2017-11-24T05:59:06.437Z,54.50
2017-11-24T06:00:12.325Z,54.30
2017-11-24T06:01:17.551Z,54.30
2017-11-24T06:02:22.781Z,54.10
2017-11-24T06:03:27.900Z,54.20
2017-11-24T06:04:32.861Z,53.80
2017-11-24T06:05:38.220Z,53.10
2017-11-24T06:06:43.387Z,52.80
2017-11-24T06:07:48.387Z,53.00
2017-11-24T06:08:53.941Z,53.30
2017-11-24T06:09:59.254Z,53.50
2017-11-24T06:11:06.353Z,53.70
2017-11-24T06:12:11.658Z,53.80
2017-11-24T06:13:16.586Z,53.80
2017-11-24T06:14:21.488Z,53.90
2017-11-24T06:15:26.512Z,53.90
2017-11-24T06:16:31.479Z,54.10
2017-11-24T06:17:36.640Z,54.00
2017-11-24T06:18:41.622Z,54.10
2017-11-24T06:19:46.827Z,54.20
2017-11-24T06:20:52.028Z,54.20
2017-11-24T06:21:57.306Z,54.30
2017-11-24T06:23:02.296Z,54.40
2017-11-24T06:24:07.292Z,54.10
2017-11-24T06:25:12.171Z,52.80
2017-11-24T06:26:17.108Z,51.90
2017-11-24T06:27:22.035Z,51.20
2017-11-24T06:28:27.156Z,50.80
2017-11-24T06:29:32.167Z,50.50
2017-11-24T06:30:36.873Z,50.30
2017-11-24T06:31:41.726Z,50.10
2017-11-24T06:32:46.490Z,50.00
2017-11-24T06:33:51.613Z,49.80
2017-11-24T06:34:56.666Z,49.60
2017-11-24T06:36:01.975Z,49.60
2017-11-24T06:37:07.237Z,49.60
2017-11-24T06:38:12.364Z,49.60
2017-11-24T06:39:17.780Z,49.70
2017-11-24T06:40:23.168Z,49.60
2017-11-24T06:41:29.510Z,49.50
2017-11-24T06:42:34.492Z,49.80
2017-11-24T06:43:39.458Z,49.80
2017-11-24T06:44:44.634Z,50.00
2017-11-24T06:45:52.361Z,50.30
2017-11-24T06:46:57.543Z,50.60
2017-11-24T06:48:03.189Z,50.90
2017-11-24T06:49:08.226Z,51.00
2017-11-24T06:50:13.918Z,51.00
2017-11-24T06:51:19.197Z,51.20
2017-11-24T06:52:24.345Z,51.30
2017-11-24T06:53:30.528Z,51.40
2017-11-24T06:54:36.383Z,51.30
2017-11-24T06:55:41.266Z,51.30
2017-11-24T06:56:46.380Z,51.40
2017-11-24T06:57:51.391Z,51.40
2017-11-24T06:58:56.647Z,51.50
2017-11-24T07:00:02.008Z,51.60
2017-11-24T07:01:08.731Z,51.60
2017-11-24T07:02:14.965Z,51.50
2017-11-24T07:03:20.096Z,51.40
2017-11-24T07:04:25.446Z,51.40
2017-11-24T07:05:30.371Z,51.40
2017-11-24T07:06:35.277Z,51.50
2017-11-24T07:07:40.377Z,51.50
2017-11-24T07:08:45.655Z,51.60
2017-11-24T07:09:51.537Z,51.60
2017-11-24T07:10:56.849Z,52.30
2017-11-24T07:12:02.258Z,51.80
2017-11-24T07:13:07.265Z,51.70
2017-11-24T07:14:12.512Z,51.80
2017-11-24T07:15:17.726Z,51.90
2017-11-24T07:16:22.832Z,52.00
2017-11-24T07:17:27.623Z,52.00
2017-11-24T07:18:32.661Z,52.00
2017-11-24T07:19:37.536Z,52.10
2017-11-24T07:20:42.504Z,52.10
2017-11-24T07:21:49.014Z,52.20
2017-11-24T07:22:54.084Z,52.20
2017-11-24T07:23:59.103Z,52.20
2017-11-24T07:25:04.191Z,52.20
2017-11-24T07:26:09.603Z,52.20
2017-11-24T07:27:14.600Z,52.10
2017-11-24T07:28:20.172Z,52.70
2017-11-24T07:29:26.140Z,52.10
2017-11-24T07:30:31.526Z,52.20
2017-11-24T07:31:36.566Z,52.10
2017-11-24T07:32:41.765Z,52.10
2017-11-24T07:33:46.937Z,52.00
2017-11-24T07:34:53.162Z,52.00
2017-11-24T07:35:58.430Z,52.10
2017-11-24T07:37:03.624Z,52.00
2017-11-24T07:38:08.808Z,52.00
2017-11-24T07:39:14.453Z,52.00
2017-11-24T07:40:19.605Z,52.00
2017-11-24T07:41:25.297Z,52.00
2017-11-24T07:42:32.248Z,52.00
2017-11-24T07:43:38.190Z,52.00
2017-11-24T07:44:43.343Z,52.00
2017-11-24T07:45:48.385Z,52.20
2017-11-24T07:46:53.674Z,52.10
2017-11-24T07:47:58.797Z,52.20
2017-11-24T07:49:04.004Z,52.20
2017-11-24T07:50:08.985Z,52.20
2017-11-24T07:51:13.693Z,52.20
2017-11-24T07:52:18.897Z,52.20
2017-11-24T07:53:23.730Z,52.20
2017-11-24T07:54:28.635Z,52.20
2017-11-24T07:55:33.477Z,52.30
2017-11-24T07:56:38.338Z,52.30
2017-11-24T07:57:43.260Z,52.20
2017-11-24T07:58:47.995Z,52.30
2017-11-24T07:59:52.924Z,52.40
2017-11-24T08:00:57.758Z,52.50
2017-11-24T08:02:02.688Z,52.60
2017-11-24T08:03:07.580Z,52.70
2017-11-24T08:04:12.651Z,52.60
2017-11-24T08:05:17.653Z,52.70
2017-11-24T08:06:22.493Z,52.70
2017-11-24T08:07:27.453Z,52.70
2017-11-24T08:08:32.444Z,52.80
2017-11-24T08:09:37.466Z,52.80
2017-11-24T08:10:42.373Z,52.80
2017-11-24T08:11:47.208Z,52.90
2017-11-24T08:12:52.133Z,52.80
2017-11-24T08:13:57.105Z,52.90
2017-11-24T08:15:02.056Z,52.90
2017-11-24T08:16:06.913Z,52.90
2017-11-24T08:17:11.746Z,52.90
2017-11-24T08:18:16.628Z,52.80
2017-11-24T08:19:21.335Z,52.80
2017-11-24T08:20:26.558Z,52.90
2017-11-24T08:21:31.540Z,52.80
2017-11-24T08:22:36.423Z,52.80
2017-11-24T08:23:41.292Z,52.90
2017-11-24T08:24:46.057Z,52.70
2017-11-24T08:25:50.933Z,52.80
2017-11-24T08:26:55.899Z,52.80
2017-11-24T08:28:00.619Z,52.80
2017-11-24T08:29:05.635Z,52.70
2017-11-24T08:30:10.385Z,52.70
2017-11-24T08:31:15.377Z,52.70
2017-11-24T08:32:20.445Z,52.70
2017-11-24T08:33:25.344Z,52.70
2017-11-24T08:34:30.296Z,52.70
2017-11-24T08:35:35.447Z,52.70
2017-11-24T08:36:40.283Z,52.80
2017-11-24T08:37:45.152Z,52.60
2017-11-24T08:38:50.104Z,52.70
2017-11-24T08:39:55.122Z,52.70
2017-11-24T08:40:59.898Z,52.70
2017-11-24T08:42:04.800Z,52.70
2017-11-24T08:43:09.699Z,52.60
2017-11-24T08:44:14.751Z,52.60
2017-11-24T08:45:19.681Z,52.60
2017-11-24T08:46:24.587Z,52.60
2017-11-24T08:47:29.451Z,52.60
2017-11-24T08:48:34.495Z,52.60
2017-11-24T08:49:39.466Z,52.60
2017-11-24T08:50:44.306Z,52.60
2017-11-24T08:51:49.330Z,52.60
2017-11-24T08:52:54.211Z,52.50
2017-11-24T08:54:01.900Z,52.60
2017-11-24T08:55:06.900Z,52.50
2017-11-24T08:56:11.924Z,52.60
2017-11-24T08:57:16.928Z,52.50
2017-11-24T08:58:21.963Z,52.50
2017-11-24T08:59:26.686Z,52.50
2017-11-24T09:00:31.569Z,52.50
2017-11-24T09:01:36.286Z,52.50
2017-11-24T09:02:41.317Z,52.60
2017-11-24T09:03:46.188Z,52.50
2017-11-24T09:04:51.049Z,52.50
2017-11-24T09:05:56.088Z,53.10
2017-11-24T09:07:01.072Z,52.40
2017-11-24T09:08:06.076Z,52.40
2017-11-24T09:09:10.967Z,52.50
2017-11-24T09:10:15.942Z,52.50
2017-11-24T09:11:20.913Z,52.50
2017-11-24T09:12:25.952Z,52.50
2017-11-24T09:13:30.918Z,52.50
2017-11-24T09:14:35.872Z,52.50
2017-11-24T09:15:40.769Z,52.40
2017-11-24T09:16:45.691Z,52.40
2017-11-24T09:17:50.526Z,52.40
2017-11-24T09:18:55.318Z,52.40
2017-11-24T09:20:00.469Z,52.50
2017-11-24T09:21:05.357Z,52.50
2017-11-24T09:22:10.030Z,52.50
2017-11-24T09:23:15.055Z,52.50
2017-11-24T09:24:20.055Z,52.60
2017-11-24T09:25:24.854Z,52.60
2017-11-24T09:26:29.906Z,52.60
2017-11-24T09:27:35.110Z,52.60
2017-11-24T09:28:39.911Z,52.60
2017-11-24T09:29:44.856Z,52.60
2017-11-24T09:30:49.824Z,52.60
2017-11-24T09:31:54.669Z,52.60
2017-11-24T09:32:59.409Z,52.60
2017-11-24T09:34:04.483Z,52.60
2017-11-24T09:35:09.324Z,52.60
2017-11-24T09:36:14.211Z,52.60
2017-11-24T09:37:19.240Z,52.50
2017-11-24T09:38:24.186Z,52.40
2017-11-24T09:39:29.132Z,52.40
2017-11-24T09:40:34.054Z,52.50
2017-11-24T09:41:38.903Z,52.40
2017-11-24T09:42:44.683Z,52.40
2017-11-24T09:43:49.804Z,52.40
2017-11-24T09:44:54.910Z,52.30
2017-11-24T09:45:59.803Z,52.40
2017-11-24T09:47:04.929Z,52.30
2017-11-24T09:48:09.678Z,52.30
2017-11-24T09:49:14.664Z,52.30
2017-11-24T09:50:19.531Z,52.30
2017-11-24T09:51:24.242Z,52.20
2017-11-24T09:52:29.501Z,52.30
2017-11-24T09:53:34.541Z,52.20
2017-11-24T09:54:39.990Z,52.20
2017-11-24T09:55:44.823Z,52.20
2017-11-24T09:56:49.923Z,52.20
2017-11-24T09:57:55.323Z,52.10
2017-11-24T09:59:00.341Z,52.10
2017-11-24T10:00:05.649Z,52.10
2017-11-24T10:01:10.652Z,52.10
2017-11-24T10:02:15.773Z,52.00
2017-11-24T10:03:20.664Z,52.10
2017-11-24T10:04:26.025Z,52.10
2017-11-24T10:05:31.351Z,52.20
2017-11-24T10:06:36.622Z,52.20
2017-11-24T10:07:41.896Z,52.20
2017-11-24T10:08:47.326Z,52.20
2017-11-24T10:09:52.474Z,52.20
2017-11-24T10:10:57.370Z,52.10
2017-11-24T10:12:02.542Z,52.10
2017-11-24T10:13:07.771Z,52.10
2017-11-24T10:14:12.777Z,52.10
2017-11-24T10:15:17.588Z,52.10
2017-11-24T10:16:22.610Z,52.10
2017-11-24T10:17:28.386Z,52.10
2017-11-24T10:18:33.394Z,52.10
2017-11-24T10:19:38.619Z,52.00
2017-11-24T10:20:43.571Z,52.10
2017-11-24T10:21:48.972Z,52.00
2017-11-24T10:22:53.905Z,52.00
2017-11-24T10:23:58.881Z,52.00
2017-11-24T10:25:03.843Z,51.90
2017-11-24T10:26:10.021Z,52.00
2017-11-24T10:27:15.240Z,51.90
2017-11-24T10:28:20.760Z,51.90
2017-11-24T10:29:26.351Z,51.90
2017-11-24T10:30:31.293Z,52.00
2017-11-24T10:31:36.485Z,51.90
2017-11-24T10:32:41.649Z,51.90
2017-11-24T10:33:47.077Z,51.90
2017-11-24T10:34:52.759Z,51.90
2017-11-24T10:35:57.769Z,51.90
2017-11-24T10:37:03.389Z,51.80
2017-11-24T10:38:08.594Z,51.80
2017-11-24T10:39:13.675Z,51.80
2017-11-24T10:40:19.186Z,51.80
2017-11-24T10:41:24.507Z,51.80
2017-11-24T10:42:30.086Z,51.80
2017-11-24T10:43:35.316Z,51.70
2017-11-24T10:44:41.937Z,51.80
2017-11-24T10:45:48.114Z,51.80
2017-11-24T10:46:53.316Z,51.70
2017-11-24T10:47:58.476Z,51.80
2017-11-24T10:49:04.157Z,51.70
2017-11-24T10:50:09.763Z,51.70
2017-11-24T10:51:15.063Z,51.70
2017-11-24T10:52:20.428Z,51.70
2017-11-24T10:53:25.623Z,51.60
2017-11-24T10:54:30.646Z,51.70
2017-11-24T10:55:35.656Z,51.60
2017-11-24T10:56:40.998Z,51.60
2017-11-24T10:57:46.460Z,51.50
2017-11-24T10:58:52.219Z,51.50
2017-11-24T10:59:57.569Z,51.40
2017-11-24T11:01:02.732Z,51.40
2017-11-24T11:02:07.661Z,51.40
2017-11-24T11:03:12.739Z,51.50
2017-11-24T11:04:18.237Z,51.50
2017-11-24T11:05:23.441Z,51.30
2017-11-24T11:06:28.529Z,51.40
2017-11-24T11:07:33.677Z,51.50
2017-11-24T11:08:38.705Z,51.50
2017-11-24T11:09:43.815Z,51.60
2017-11-24T11:10:48.951Z,51.60
2017-11-24T11:11:53.955Z,51.60
2017-11-24T11:12:58.949Z,51.60
2017-11-24T11:14:03.956Z,51.70
2017-11-24T11:15:08.803Z,51.70
2017-11-24T11:16:13.873Z,51.70
2017-11-24T11:17:19.018Z,51.70
2017-11-24T11:18:24.083Z,51.70
2017-11-24T11:19:29.345Z,51.70
2017-11-24T11:20:34.224Z,51.80
2017-11-24T11:21:39.248Z,51.80
2017-11-24T11:22:44.684Z,51.80
2017-11-24T11:23:50.162Z,51.80
2017-11-24T11:24:55.199Z,51.60
2017-11-24T11:26:00.304Z,51.60
2017-11-24T11:27:05.243Z,51.70
2017-11-24T11:28:10.360Z,51.70
2017-11-24T11:29:15.564Z,51.70
2017-11-24T11:30:20.676Z,51.80
2017-11-24T11:31:25.838Z,51.80
2017-11-24T11:32:30.779Z,51.80
2017-11-24T11:33:36.260Z,51.80
2017-11-24T11:34:41.203Z,51.80
2017-11-24T11:35:46.012Z,51.80
2017-11-24T11:36:50.999Z,51.80
2017-11-24T11:37:56.009Z,51.80
2017-11-24T11:39:01.382Z,51.80
2017-11-24T11:40:06.325Z,51.80
2017-11-24T11:41:11.222Z,51.80
2017-11-24T11:42:16.223Z,51.70
2017-11-24T11:43:21.121Z,51.70
2017-11-24T11:44:26.307Z,51.70
2017-11-24T11:45:31.452Z,51.80
2017-11-24T11:46:36.973Z,51.80
2017-11-24T11:47:41.969Z,51.70
2017-11-24T11:48:47.186Z,51.70
2017-11-24T11:49:52.100Z,51.70
2017-11-24T11:50:57.229Z,51.70
2017-11-24T11:52:02.185Z,51.60
2017-11-24T11:53:07.178Z,52.30
2017-11-24T11:54:12.063Z,51.60
2017-11-24T11:55:16.886Z,51.70
2017-11-24T11:56:21.800Z,51.60
2017-11-24T11:57:26.845Z,51.60
2017-11-24T11:58:31.915Z,51.60
2017-11-24T11:59:36.949Z,52.30
2017-11-24T12:00:41.885Z,51.60
2017-11-24T12:01:46.815Z,51.60
2017-11-24T12:02:52.215Z,51.60
2017-11-24T12:03:57.028Z,51.60
2017-11-24T12:05:01.907Z,51.60
2017-11-24T12:06:06.855Z,51.60
2017-11-24T12:07:11.825Z,51.60
2017-11-24T12:08:16.762Z,51.60
2017-11-24T12:09:21.751Z,51.60
2017-11-24T12:10:26.944Z,51.60
2017-11-24T12:11:32.084Z,51.60
2017-11-24T12:12:37.162Z,51.50
2017-11-24T12:13:42.350Z,51.50
2017-11-24T12:14:47.522Z,51.50
2017-11-24T12:15:52.426Z,51.50
2017-11-24T12:16:57.446Z,51.50
2017-11-24T12:18:02.463Z,51.50
2017-11-24T12:19:07.267Z,51.50
2017-11-24T12:20:12.510Z,51.40
2017-11-24T12:21:17.394Z,51.40
2017-11-24T12:22:22.883Z,51.40
2017-11-24T12:23:28.362Z,51.30
2017-11-24T12:24:33.629Z,51.20
2017-11-24T12:25:38.730Z,51.10
2017-11-24T12:26:44.152Z,51.10
2017-11-24T12:27:49.558Z,51.10
2017-11-24T12:28:55.377Z,51.00
2017-11-24T12:30:00.787Z,51.00
2017-11-24T12:31:06.906Z,51.00
2017-11-24T12:32:11.785Z,50.90
2017-11-24T12:33:16.956Z,50.80
2017-11-24T12:34:24.596Z,50.80
2017-11-24T12:35:30.133Z,50.80
2017-11-24T12:36:35.958Z,50.80
2017-11-24T12:37:41.687Z,50.80
2017-11-24T12:38:46.880Z,50.80
2017-11-24T12:39:52.033Z,50.60
2017-11-24T12:40:58.608Z,50.60
2017-11-24T12:42:03.679Z,50.60
2017-11-24T12:43:09.077Z,50.60
2017-11-24T12:44:14.221Z,50.50
2017-11-24T12:45:19.415Z,50.50
2017-11-24T12:46:24.617Z,50.50
2017-11-24T12:47:29.794Z,50.50
2017-11-24T12:48:35.079Z,50.20
2017-11-24T12:49:40.444Z,50.30
2017-11-24T12:50:45.901Z,50.10
2017-11-24T12:51:51.103Z,50.30
2017-11-24T12:52:56.629Z,50.30
2017-11-24T12:54:02.246Z,50.30
2017-11-24T12:55:07.264Z,50.40
2017-11-24T12:56:13.228Z,50.30
2017-11-24T12:57:18.462Z,50.20
2017-11-24T12:58:24.086Z,50.10
2017-11-24T12:59:30.554Z,50.00
2017-11-24T13:00:36.076Z,50.00
2017-11-24T13:01:41.739Z,49.90
2017-11-24T13:02:47.607Z,49.90
2017-11-24T13:03:53.048Z,49.90
2017-11-24T13:04:58.385Z,49.90
2017-11-24T13:06:03.764Z,49.90
2017-11-24T13:07:09.253Z,49.80
2017-11-24T13:08:14.679Z,49.80
2017-11-24T13:09:20.094Z,49.70
2017-11-24T13:10:25.549Z,49.70
2017-11-24T13:11:30.853Z,49.70
2017-11-24T13:12:36.297Z,49.80
2017-11-24T13:13:41.697Z,49.80
2017-11-24T13:14:48.398Z,49.80
2017-11-24T13:15:53.795Z,49.70
2017-11-24T13:16:59.225Z,49.70
2017-11-24T13:18:04.865Z,49.70
2017-11-24T13:19:10.497Z,49.60
2017-11-24T13:20:16.511Z,49.60
2017-11-24T13:21:21.870Z,49.70
2017-11-24T13:22:27.169Z,49.60
2017-11-24T13:23:32.382Z,49.80
2017-11-24T13:24:37.515Z,49.90
2017-11-24T13:25:42.919Z,49.90
2017-11-24T13:26:48.537Z,49.90
2017-11-24T13:27:53.977Z,49.90
2017-11-24T13:29:00.155Z,49.80
2017-11-24T13:30:05.557Z,49.80
2017-11-24T13:31:11.446Z,49.80
2017-11-24T13:32:16.782Z,49.90
2017-11-24T13:33:22.910Z,49.80
2017-11-24T13:34:28.200Z,49.80
2017-11-24T13:35:34.803Z,49.80
2017-11-24T13:36:40.655Z,49.70
2017-11-24T13:37:45.868Z,49.70
2017-11-24T13:38:51.217Z,49.70
2017-11-24T13:39:57.030Z,49.60
2017-11-24T13:41:02.949Z,49.60
2017-11-24T13:42:08.248Z,49.80
2017-11-24T13:43:14.378Z,49.60
2017-11-24T13:44:19.632Z,49.60
2017-11-24T13:45:32.863Z,49.50
2017-11-24T13:46:50.115Z,49.60
2017-11-24T13:47:56.043Z,49.50
2017-11-24T13:49:01.477Z,49.60
2017-11-24T13:50:06.963Z,49.70
2017-11-24T13:51:13.906Z,49.70
2017-11-24T13:52:19.243Z,49.80
2017-11-24T13:53:24.867Z,49.80
2017-11-24T13:54:30.351Z,49.80
2017-11-24T13:55:35.581Z,49.80
2017-11-24T13:56:41.015Z,49.80
2017-11-24T13:57:46.586Z,50.40
2017-11-24T13:58:52.269Z,49.80