createdAt,value
2022-09-26T00:01:45.120Z,73.90
2022-09-26T00:04:22.554Z,73.90
2022-09-26T00:06:53.230Z,74.10
2022-09-26T00:09:23.174Z,74.10
2022-09-26T00:11:52.520Z,74.10
2022-09-26T00:14:24.150Z,73.90
2022-09-26T00:16:53.607Z,73.90
2022-09-26T00:19:24.624Z,73.90
2022-09-26T00:21:55.589Z,73.80
2022-09-26T00:24:24.738Z,73.60
2022-09-26T00:26:53.592Z,73.60
2022-09-26T00:29:22.266Z,73.80
2022-09-26T00:31:51.273Z,73.80
2022-09-26T00:34:21.193Z,73.70
2022-09-26T00:36:52.617Z,73.90
2022-09-26T00:39:21.342Z,74.00
2022-09-26T00:41:50.733Z,74.00
2022-09-26T00:44:44.891Z,74.10
2022-09-26T00:47:26.054Z,75.00
2022-09-26T00:49:59.316Z,74.20
2022-09-26T00:52:33.264Z,74.30
2022-09-26T00:55:05.317Z,74.40
2022-09-26T00:57:38.892Z,74.40
2022-09-26T01:00:10.135Z,74.30
2022-09-26T01:02:39.951Z,74.20
2022-09-26T01:05:10.980Z,74.00
2022-09-26T01:07:41.308Z,73.90
2022-09-26T01:10:11.237Z,73.90
2022-09-26T01:12:40.792Z,74.70
2022-09-26T01:15:10.393Z,73.90
2022-09-26T01:17:41.961Z,74.00
2022-09-26T01:20:28.954Z,74.00
2022-09-26T01:23:25.722Z,74.00
2022-09-26T01:26:35.404Z,74.00
2022-09-26T01:29:44.019Z,74.00
2022-09-26T01:32:42.410Z,74.00
2022-09-26T01:35:16.073Z,73.90
2022-09-26T01:37:54.723Z,74.00
2022-09-26T01:40:32.510Z,74.10
2022-09-26T01:43:13.913Z,74.20
2022-09-26T01:45:50.047Z,74.20
2022-09-26T01:48:25.313Z,74.20
2022-09-26T01:50:58.616Z,74.30
2022-09-26T01:53:31.935Z,74.40
2022-09-26T01:56:05.076Z,74.30
2022-09-26T01:58:39.071Z,75.10
2022-09-26T02:01:13.004Z,74.30
2022-09-26T02:03:48.174Z,74.30
2022-09-26T02:06:23.488Z,74.30
2022-09-26T02:08:58.028Z,74.10
2022-09-26T02:11:28.140Z,74.20
2022-09-26T02:14:04.256Z,74.20
2022-09-26T02:16:37.908Z,74.20
2022-09-26T02:19:13.534Z,74.10
2022-09-26T02:21:44.174Z,74.00
2022-09-26T02:24:13.620Z,73.90
2022-09-26T02:26:43.698Z,73.90
2022-09-26T02:29:15.144Z,73.80
2022-09-26T02:31:50.515Z,73.90
2022-09-26T02:34:21.928Z,73.90
2022-09-26T02:36:55.086Z,73.80
2022-09-26T02:39:27.476Z,73.90
2022-09-26T02:42:18.178Z,73.90
2022-09-26T02:45:02.862Z,74.00
2022-09-26T02:48:08.221Z,74.20
2022-09-26T02:50:58.603Z,74.20
2022-09-26T02:53:53.685Z,74.00
2022-09-26T02:56:37.185Z,73.90
2022-09-26T02:59:16.725Z,73.90
2022-09-26T03:01:55.041Z,73.90
2022-09-26T03:04:31.202Z,73.80
2022-09-26T03:07:08.382Z,73.70
2022-09-26T03:09:38.488Z,73.50
2022-09-26T03:12:10.963Z,73.50
2022-09-26T03:14:42.618Z,73.50
2022-09-26T03:17:12.120Z,73.50
2022-09-26T03:19:45.439Z,73.60
2022-09-26T03:22:17.959Z,73.60
2022-09-26T03:24:46.945Z,73.60
2022-09-26T03:27:18.784Z,73.60
2022-09-26T03:29:50.384Z,73.60
2022-09-26T03:32:23.778Z,73.50
2022-09-26T03:34:52.815Z,73.60
2022-09-26T03:37:23.340Z,73.70
2022-09-26T03:39:52.640Z,73.60
2022-09-26T03:42:26.598Z,73.60
2022-09-26T03:44:59.471Z,74.30
2022-09-26T03:47:31.823Z,73.40
2022-09-26T03:50:01.055Z,73.40
2022-09-26T03:52:31.439Z,73.40
2022-09-26T03:55:00.647Z,73.40
2022-09-26T03:57:29.919Z,73.40
2022-09-26T04:00:08.101Z,73.30
2022-09-26T04:02:47.782Z,73.30
2022-09-26T04:05:33.429Z,73.20
2022-09-26T04:08:05.745Z,73.60
2022-09-26T04:10:35.788Z,73.20
2022-09-26T04:13:04.978Z,73.10
2022-09-26T04:15:34.089Z,73.10
2022-09-26T04:18:09.899Z,73.20
2022-09-26T04:20:39.072Z,73.20
2022-09-26T04:23:09.594Z,73.20
2022-09-26T04:25:38.909Z,73.20
2022-09-26T04:28:08.934Z,73.20
2022-09-26T04:30:40.034Z,73.10
2022-09-26T04:33:16.992Z,73.80
2022-09-26T04:36:07.672Z,73.10
2022-09-26T04:38:39.227Z,73.10
2022-09-26T04:41:12.632Z,73.00
2022-09-26T04:43:42.366Z,72.90
2022-09-26T04:46:21.121Z,72.90
2022-09-26T04:48:54.443Z,72.90
2022-09-26T04:51:25.909Z,72.80
2022-09-26T04:53:57.033Z,72.70
2022-09-26T04:56:31.039Z,72.80
2022-09-26T04:59:02.166Z,72.90
2022-09-26T05:01:40.993Z,72.90
2022-09-26T05:04:14.707Z,72.90
2022-09-26T05:06:44.840Z,72.90
2022-09-26T05:09:25.728Z,73.00
2022-09-26T05:12:03.165Z,72.80
2022-09-26T05:14:35.444Z,72.90
2022-09-26T05:17:05.963Z,72.90
2022-09-26T05:19:35.472Z,73.00
2022-09-26T05:22:57.724Z,72.90
2022-09-26T05:25:55.052Z,73.00
2022-09-26T05:28:25.838Z,73.00
2022-09-26T05:30:56.947Z,73.00
2022-09-26T05:33:27.038Z,73.10
2022-09-26T05:35:56.130Z,73.00
2022-09-26T05:38:25.770Z,73.10
2022-09-26T05:40:58.292Z,73.00
2022-09-26T05:43:30.717Z,73.10
2022-09-26T05:46:00.944Z,73.20
2022-09-26T05:48:37.303Z,73.10
2022-09-26T05:51:09.076Z,73.30
2022-09-26T05:53:40.281Z,73.10
2022-09-26T05:56:19.269Z,72.90
2022-09-26T05:59:05.139Z,72.70
2022-09-26T06:01:37.575Z,72.70
2022-09-26T06:04:19.166Z,72.70
2022-09-26T06:07:20.473Z,72.70
2022-09-26T06:09:50.181Z,72.60
2022-09-26T06:12:39.583Z,72.80
2022-09-26T06:15:13.989Z,72.40
2022-09-26T06:17:43.155Z,72.50
2022-09-26T06:20:14.994Z,72.50
2022-09-26T06:22:46.386Z,72.60
2022-09-26T06:25:15.820Z,72.30
2022-09-26T06:27:47.619Z,72.20
2022-09-26T06:30:18.003Z,72.20
2022-09-26T06:32:47.396Z,72.10
2022-09-26T06:35:23.327Z,72.10
2022-09-26T06:38:13.069Z,72.10
2022-09-26T06:40:42.559Z,72.30
2022-09-26T06:43:13.564Z,72.40
2022-09-26T06:46:01.650Z,72.90
2022-09-26T06:48:42.936Z,72.50
2022-09-26T06:51:22.274Z,72.20
2022-09-26T06:53:51.639Z,72.90
2022-09-26T06:56:23.645Z,72.70
2022-09-26T06:58:53.983Z,72.20
2022-09-26T07:01:31.217Z,72.10
2022-09-26T07:04:32.646Z,71.90
2022-09-26T07:07:27.954Z,72.60
2022-09-26T07:09:57.850Z,71.10
2022-09-26T07:12:44.014Z,70.80
2022-09-26T07:15:16.383Z,70.50
2022-09-26T07:17:48.093Z,70.00
2022-09-26T07:20:41.695Z,69.60
2022-09-26T07:23:30.514Z,69.60
2022-09-26T07:25:59.832Z,69.20
2022-09-26T07:28:29.277Z,67.40
2022-09-26T07:31:01.471Z,67.10
2022-09-26T07:33:51.161Z,66.70
2022-09-26T07:36:20.953Z,66.00
2022-09-26T07:38:50.995Z,66.20
2022-09-26T07:41:21.896Z,67.10
2022-09-26T07:47:00.128Z,69.70
2022-09-26T07:49:46.983Z,71.00
2022-09-26T07:52:20.598Z,68.60
2022-09-26T07:55:09.940Z,65.60
2022-09-26T07:58:01.489Z,66.00
2022-09-26T08:00:47.733Z,64.70
2022-09-26T08:03:34.453Z,61.40
2022-09-26T08:06:12.996Z,60.00
2022-09-26T08:08:42.214Z,58.00
2022-09-26T08:11:31.805Z,57.30
2022-09-26T08:14:29.948Z,56.20
2022-09-26T08:17:06.959Z,55.60
2022-09-26T08:19:38.897Z,56.40
2022-09-26T08:22:08.471Z,56.10
2022-09-26T08:24:37.690Z,55.00
2022-09-26T08:27:39.129Z,55.10
2022-09-26T08:30:10.583Z,54.20
2022-09-26T08:32:39.966Z,53.70
2022-09-26T08:35:14.776Z,53.30
2022-09-26T08:38:10.588Z,52.10
2022-09-26T08:40:54.611Z,52.00
2022-09-26T08:43:57.731Z,51.30
2022-09-26T08:47:04.712Z,51.90
2022-09-26T08:49:55.267Z,53.20
2022-09-26T08:52:34.297Z,53.40
2022-09-26T08:55:09.253Z,53.60
2022-09-26T08:57:41.599Z,54.20
2022-09-26T09:00:20.292Z,53.90
2022-09-26T09:03:05.283Z,54.40
2022-09-26T09:05:39.258Z,54.60
2022-09-26T09:08:14.673Z,53.80
2022-09-26T09:11:04.416Z,53.80
2022-09-26T09:13:49.245Z,54.30
2022-09-26T09:17:03.444Z,54.50
2022-09-26T09:20:01.514Z,54.50
2022-09-26T09:23:18.560Z,54.00
2022-09-26T09:29:18.699Z,54.40
2022-09-26T09:32:05.887Z,53.70
2022-09-26T09:35:04.688Z,54.50
2022-09-26T09:37:48.594Z,55.20
2022-09-26T09:40:43.790Z,55.10
2022-09-26T09:43:17.826Z,55.30
2022-09-26T09:45:49.388Z,54.90
2022-09-26T09:48:18.775Z,55.20
2022-09-26T09:50:57.008Z,54.90
2022-09-26T09:53:40.631Z,55.20
2022-09-26T09:56:22.482Z,55.10
2022-09-26T09:59:04.570Z,55.20
2022-09-26T10:01:46.848Z,55.10
2022-09-26T10:04:33.877Z,54.90
2022-09-26T10:07:03.973Z,54.20
2022-09-26T10:09:40.534Z,54.20
2022-09-26T10:12:33.012Z,53.80
2022-09-26T10:15:27.412Z,53.60
2022-09-26T10:18:26.814Z,53.80
2022-09-26T10:21:18.991Z,53.80
2022-09-26T10:23:50.290Z,53.40
2022-09-26T10:26:40.287Z,53.20
2022-09-26T10:29:23.894Z,53.10
2022-09-26T10:31:57.326Z,52.50
2022-09-26T10:34:29.290Z,52.40
2022-09-26T10:37:00.610Z,52.50
2022-09-26T10:39:49.362Z,52.90
2022-09-26T10:42:21.175Z,52.60
2022-09-26T10:44:58.125Z,51.30
2022-09-26T10:47:48.510Z,51.80
2022-09-26T10:51:01.438Z,51.90
2022-09-26T10:53:41.449Z,51.80
2022-09-26T10:56:14.530Z,52.30
2022-09-26T10:58:47.546Z,51.40
2022-09-26T11:01:26.449Z,51.50
2022-09-26T11:03:59.994Z,50.80
2022-09-26T11:06:32.472Z,50.60
2022-09-26T11:09:11.238Z,50.60
2022-09-26T11:12:23.796Z,51.50
2022-09-26T11:14:56.872Z,51.50
2022-09-26T11:17:45.191Z,52.00
2022-09-26T11:20:28.642Z,52.90
2022-09-26T11:23:06.738Z,52.70
2022-09-26T11:25:50.134Z,52.40
2022-09-26T11:28:26.272Z,52.90
2022-09-26T11:31:23.922Z,53.00
2022-09-26T11:34:12.921Z,53.00
2022-09-26T11:37:31.636Z,53.40
2022-09-26T11:40:27.134Z,53.40
2022-09-26T11:43:24.438Z,53.30
2022-09-26T11:46:17.099Z,53.90
2022-09-26T11:49:34.713Z,54.10
2022-09-26T11:52:48.320Z,53.70
2022-09-26T11:55:31.591Z,53.90
2022-09-26T11:58:11.272Z,53.70
2022-09-26T12:00:48.956Z,54.30
2022-09-26T12:03:36.939Z,54.20
2022-09-26T12:06:21.548Z,54.20
2022-09-26T12:09:19.015Z,54.00
2022-09-26T12:12:00.011Z,53.50
2022-09-26T12:14:45.773Z,53.10
2022-09-26T12:17:23.440Z,53.00
2022-09-26T12:19:58.642Z,53.20
2022-09-26T12:22:36.152Z,53.50
2022-09-26T12:25:27.807Z,53.70
2022-09-26T12:28:08.085Z,53.90
2022-09-26T12:30:45.071Z,53.70
2022-09-26T12:33:34.280Z,53.80
2022-09-26T12:36:09.230Z,53.90
2022-09-26T12:38:56.721Z,53.80
2022-09-26T12:41:48.126Z,53.80
2022-09-26T12:44:31.285Z,53.80
2022-09-26T12:47:19.327Z,54.10
2022-09-26T12:50:04.960Z,54.00
2022-09-26T12:53:10.173Z,54.00
2022-09-26T12:55:44.943Z,54.60
2022-09-26T12:58:29.052Z,54.20
2022-09-26T13:01:29.455Z,53.80
2022-09-26T13:04:22.891Z,53.70
2022-09-26T13:07:24.811Z,53.70
2022-09-26T13:10:24.979Z,53.60
2022-09-26T13:13:08.247Z,53.60
2022-09-26T13:15:43.916Z,53.20
2022-09-26T13:18:23.039Z,53.40
2022-09-26T13:20:59.033Z,53.50
2022-09-26T13:23:32.491Z,53.80
2022-09-26T13:26:07.773Z,54.20
2022-09-26T13:29:00.444Z,54.20
2022-09-26T13:31:40.700Z,54.40
2022-09-26T13:34:17.848Z,54.00
2022-09-26T13:36:48.037Z,54.40
2022-09-26T13:39:26.838Z,53.90
2022-09-26T13:42:01.959Z,53.30
2022-09-26T13:44:50.193Z,53.50
2022-09-26T13:47:27.252Z,53.10
2022-09-26T13:50:03.273Z,52.80
2022-09-26T13:52:46.818Z,52.80
2022-09-26T13:55:19.615Z,51.80
2022-09-26T13:58:07.680Z,52.40
2022-09-26T14:00:54.531Z,53.10
2022-09-26T14:03:43.530Z,52.60
2022-09-26T14:06:34.523Z,52.70
2022-09-26T14:09:25.020Z,52.70
2022-09-26T14:12:19.047Z,52.60
2022-09-26T14:15:07.160Z,52.90
2022-09-26T14:18:09.120Z,53.10
2022-09-26T14:20:56.192Z,53.10
2022-09-26T14:23:37.044Z,52.80
2022-09-26T14:26:08.665Z,52.90
2022-09-26T14:28:39.199Z,52.90
2022-09-26T14:31:18.826Z,53.00
2022-09-26T14:33:50.618Z,52.50
2022-09-26T14:36:33.243Z,52.80
2022-09-26T14:39:03.028Z,52.80
2022-09-26T14:41:35.819Z,51.80
2022-09-26T14:44:14.949Z,51.80
2022-09-26T14:46:44.912Z,52.10
2022-09-26T14:49:23.500Z,52.00
2022-09-26T14:51:58.994Z,52.30
2022-09-26T14:54:35.814Z,52.60
2022-09-26T14:57:08.005Z,52.00
2022-09-26T14:59:44.010Z,51.70
2022-09-26T15:02:26.051Z,51.90
2022-09-26T15:05:18.866Z,51.90
2022-09-26T15:07:50.213Z,52.10
2022-09-26T15:10:38.405Z,51.80
2022-09-26T15:13:20.694Z,51.70
2022-09-26T15:15:57.256Z,51.50
2022-09-26T15:18:35.713Z,51.50
2022-09-26T15:21:15.167Z,51.40
2022-09-26T15:23:50.502Z,51.80
2022-09-26T15:26:22.256Z,52.00
2022-09-26T15:28:53.705Z,52.20
2022-09-26T15:31:26.044Z,52.00
2022-09-26T15:34:04.460Z,52.20
2022-09-26T15:36:36.672Z,52.40
2022-09-26T15:39:38.203Z,52.20
2022-09-26T15:42:41.083Z,52.50
2022-09-26T15:45:33.430Z,53.60
2022-09-26T15:48:05.198Z,54.20
2022-09-26T15:50:41.475Z,54.50
2022-09-26T15:53:24.679Z,55.10
2022-09-26T15:55:58.311Z,55.40
2022-09-26T15:58:35.265Z,56.10
2022-09-26T16:01:04.988Z,56.00
2022-09-26T16:03:52.590Z,56.50
2022-09-26T16:07:03.910Z,57.20
2022-09-26T16:10:28.473Z,57.30
2022-09-26T16:13:00.597Z,57.10
2022-09-26T16:15:31.379Z,57.10
2022-09-26T16:18:01.459Z,57.10
2022-09-26T16:20:32.398Z,57.70
2022-09-26T16:23:05.161Z,57.30
2022-09-26T16:25:54.942Z,57.50
2022-09-26T16:28:41.913Z,58.10
2022-09-26T16:31:23.281Z,58.50
2022-09-26T16:33:54.417Z,58.50
2022-09-26T16:36:28.216Z,58.70
2022-09-26T16:39:01.950Z,58.80
2022-09-26T16:42:00.187Z,59.00
2022-09-26T16:44:34.981Z,59.00
2022-09-26T16:47:07.677Z,58.90
2022-09-26T16:49:47.435Z,58.80
2022-09-26T16:52:27.998Z,58.80
2022-09-26T16:54:58.945Z,58.80
2022-09-26T16:57:33.294Z,58.90
2022-09-26T17:00:24.031Z,59.10
2022-09-26T17:02:55.491Z,59.10
2022-09-26T17:05:25.059Z,59.50
2022-09-26T17:07:55.252Z,59.80
2022-09-26T17:10:35.329Z,59.90
2022-09-26T17:13:05.937Z,60.20
2022-09-26T17:15:35.567Z,60.00
2022-09-26T17:18:08.816Z,59.70
2022-09-26T17:20:39.549Z,60.00
2022-09-26T17:23:34.911Z,59.90
2022-09-26T17:26:00.759Z,59.90
2022-09-26T17:28:37.818Z,60.20
2022-09-26T17:31:09.403Z,60.30
2022-09-26T17:33:42.557Z,60.20
2022-09-26T17:36:21.977Z,60.20
2022-09-26T17:38:51.397Z,60.10
2022-09-26T17:41:22.195Z,59.90
2022-09-26T17:43:58.560Z,60.00
2022-09-26T17:46:28.943Z,60.60
2022-09-26T17:48:59.291Z,60.50
2022-09-26T17:51:29.546Z,60.50
2022-09-26T17:53:59.033Z,60.70
2022-09-26T17:56:28.830Z,60.70
2022-09-26T17:59:00.025Z,60.70
2022-09-26T18:01:34.200Z,61.00
2022-09-26T18:04:12.521Z,61.10
2022-09-26T18:06:43.103Z,62.20
2022-09-26T18:09:16.587Z,61.30
2022-09-26T18:11:55.295Z,61.30
2022-09-26T18:14:26.232Z,61.80
2022-09-26T18:16:55.561Z,61.50
2022-09-26T18:19:25.013Z,61.60
2022-09-26T18:21:56.596Z,61.90
2022-09-26T18:24:29.276Z,61.80
2022-09-26T18:27:03.785Z,62.00
2022-09-26T18:29:37.992Z,61.90
2022-09-26T18:32:13.026Z,62.10
2022-09-26T18:34:42.303Z,62.10
2022-09-26T18:37:11.499Z,62.10
2022-09-26T18:39:42.750Z,62.10
2022-09-26T18:42:17.528Z,62.20
2022-09-26T18:44:52.337Z,62.30
2022-09-26T18:47:22.025Z,62.10
2022-09-26T18:49:51.456Z,62.20
2022-09-26T18:52:20.631Z,61.80
2022-09-26T18:55:09.932Z,61.80
2022-09-26T18:57:56.510Z,61.90
2022-09-26T19:00:27.787Z,61.40
2022-09-26T19:02:58.637Z,61.40
2022-09-26T19:05:28.164Z,61.10
2022-09-26T19:07:58.388Z,61.10
2022-09-26T19:10:27.581Z,60.90
2022-09-26T19:12:57.008Z,60.80
2022-09-26T19:15:28.874Z,60.70
2022-09-26T19:17:58.452Z,60.80
2022-09-26T19:20:27.876Z,60.90
2022-09-26T19:22:58.934Z,61.00
2022-09-26T19:25:28.265Z,61.10
2022-09-26T19:27:58.645Z,61.20
2022-09-26T19:30:29.023Z,61.20
2022-09-26T19:32:58.395Z,61.40
2022-09-26T19:35:30.394Z,61.70
2022-09-26T19:38:00.836Z,62.00
2022-09-26T19:40:30.044Z,62.00
2022-09-26T19:42:59.383Z,62.10
2022-09-26T19:45:34.955Z,62.20
2022-09-26T19:48:06.689Z,62.00
2022-09-26T19:50:36.640Z,62.00
2022-09-26T19:53:14.027Z,62.00
2022-09-26T19:55:43.365Z,62.00
2022-09-26T19:58:14.513Z,61.90
2022-09-26T20:00:47.756Z,61.90
2022-09-26T20:03:18.564Z,61.80
2022-09-26T20:05:49.968Z,61.70
2022-09-26T20:08:22.042Z,61.50
2022-09-26T20:10:52.122Z,61.40
2022-09-26T20:13:21.498Z,61.30
2022-09-26T20:15:52.318Z,61.30
2022-09-26T20:18:24.299Z,61.20
2022-09-26T20:20:55.531Z,61.30
2022-09-26T20:23:26.962Z,61.30
2022-09-26T20:25:56.936Z,61.20
2022-09-26T20:28:26.115Z,61.30
2022-09-26T20:30:58.552Z,61.40
2022-09-26T20:33:28.325Z,61.50
2022-09-26T20:36:03.676Z,61.60
2022-09-26T20:38:38.027Z,61.80
2022-09-26T20:41:13.224Z,61.90
2022-09-26T20:43:45.089Z,61.80
2022-09-26T20:46:16.788Z,61.80
2022-09-26T20:48:47.971Z,61.90
2022-09-26T20:51:20.058Z,62.10
2022-09-26T20:53:49.483Z,62.10
2022-09-26T20:56:21.187Z,63.00
2022-09-26T20:58:50.312Z,62.90
2022-09-26T21:01:23.049Z,62.90
2022-09-26T21:03:55.017Z,62.60
2022-09-26T21:06:27.802Z,62.20
2022-09-26T21:08:57.527Z,62.00
2022-09-26T21:11:27.104Z,61.80
2022-09-26T21:13:56.466Z,61.90
2022-09-26T21:16:27.184Z,61.70
2022-09-26T21:18:56.501Z,61.70
2022-09-26T21:21:29.496Z,61.60
2022-09-26T21:24:16.458Z,61.90
2022-09-26T21:26:45.606Z,61.80
2022-09-26T21:29:16.658Z,61.80
2022-09-26T21:31:50.606Z,61.90
2022-09-26T21:34:23.209Z,61.80
2022-09-26T21:36:54.955Z,61.60
2022-09-26T21:39:25.986Z,61.70
2022-09-26T21:41:59.680Z,61.60
2022-09-26T21:44:31.767Z,61.30
2022-09-26T21:47:02.203Z,61.10
2022-09-26T21:49:31.390Z,60.90
2022-09-26T21:52:06.607Z,60.70
2022-09-26T21:54:40.475Z,60.70
2022-09-26T21:57:12.750Z,60.60
2022-09-26T21:59:42.549Z,60.50
2022-09-26T22:02:13.022Z,60.40
2022-09-26T22:04:42.243Z,60.40
2022-09-26T22:07:11.354Z,60.50
2022-09-26T22:09:40.700Z,60.40
2022-09-26T22:12:09.979Z,60.40
2022-09-26T22:14:39.502Z,60.40
2022-09-26T22:17:09.085Z,60.30
2022-09-26T22:19:39.798Z,60.40
2022-09-26T22:22:09.515Z,60.30
2022-09-26T22:24:38.759Z,60.30
2022-09-26T22:27:07.920Z,60.30
2022-09-26T22:29:36.773Z,60.30
2022-09-26T22:32:06.223Z,60.30
2022-09-26T22:34:35.224Z,60.30
2022-09-26T22:37:05.617Z,60.60
2022-09-26T22:39:35.113Z,60.60
2022-09-26T22:42:04.248Z,60.50
2022-09-26T22:44:33.411Z,60.20
2022-09-26T22:47:02.776Z,59.90
2022-09-26T22:49:32.056Z,59.80
2022-09-26T22:52:01.827Z,59.70
2022-09-26T22:54:32.308Z,59.80
2022-09-26T22:57:01.431Z,59.80
2022-09-26T22:59:30.456Z,59.80
2022-09-26T23:01:59.705Z,59.60
2022-09-26T23:04:46.763Z,59.70
2022-09-26T23:07:17.318Z,59.90
2022-09-26T23:09:47.719Z,59.90
2022-09-26T23:12:16.954Z,60.10
2022-09-26T23:14:46.464Z,60.20
2022-09-26T23:17:15.996Z,60.00
2022-09-26T23:19:45.599Z,59.90
2022-09-26T23:22:15.330Z,60.00
2022-09-26T23:24:44.489Z,59.90
2022-09-26T23:27:14.958Z,59.90
2022-09-26T23:29:44.409Z,59.90
2022-09-26T23:32:13.528Z,59.90
2022-09-26T23:34:42.464Z,59.80
2022-09-26T23:37:11.323Z,59.70
2022-09-26T23:39:40.204Z,59.70
2022-09-26T23:42:09.324Z,59.80
2022-09-26T23:44:40.035Z,60.50
2022-09-26T23:47:09.152Z,60.00
2022-09-26T23:49:38.317Z,60.10
2022-09-26T23:52:07.785Z,60.10
2022-09-26T23:54:36.923Z,60.30
2022-09-26T23:57:06.085Z,60.30
2022-09-26T23:59:35.200Z,60.60
