createdAt,value
2022-12-20T00:04:57.488Z,7.17
2022-12-20T00:10:00.796Z,12.70
2022-12-20T00:15:05.010Z,14.40
2022-12-20T00:20:11.967Z,12.40
2022-12-20T00:25:15.448Z,13.30
2022-12-20T00:30:19.150Z,12.37
2022-12-20T00:35:23.848Z,12.63
2022-12-20T00:40:27.962Z,12.73
2022-12-20T00:45:31.323Z,13.33
2022-12-20T00:50:36.337Z,13.37
2022-12-20T00:55:43.105Z,14.90
2022-12-20T01:00:50.665Z,19.07
2022-12-20T01:06:01.585Z,17.47
2022-12-20T01:11:07.214Z,15.97
2022-12-20T01:16:11.887Z,15.13
2022-12-20T01:21:17.534Z,14.23
2022-12-20T01:26:22.476Z,14.57
2022-12-20T01:31:27.262Z,13.43
2022-12-20T01:36:33.091Z,14.10
2022-12-20T01:41:37.247Z,13.13
2022-12-20T01:46:40.862Z,11.93
2022-12-20T01:51:46.503Z,10.53
2022-12-20T01:56:52.792Z,6.77
2022-12-20T02:01:59.346Z,5.33
2022-12-20T02:07:04.865Z,2.23
2022-12-20T02:12:11.215Z,2.63
2022-12-20T02:17:19.889Z,7.90
2022-12-20T02:22:28.116Z,9.77
2022-12-20T02:27:42.478Z,11.07
2022-12-20T02:32:51.603Z,10.83
2022-12-20T02:37:56.119Z,10.93
2022-12-20T02:43:02.339Z,11.07
2022-12-20T02:48:08.627Z,12.30
2022-12-20T02:53:12.938Z,8.67
2022-12-20T02:58:19.949Z,8.57
2022-12-20T03:03:25.802Z,6.73
2022-12-20T03:08:29.258Z,8.00
2022-12-20T03:13:32.999Z,7.17
2022-12-20T03:18:42.386Z,7.00
2022-12-20T03:23:46.233Z,5.60
2022-12-20T03:28:49.603Z,5.23
2022-12-20T03:33:57.868Z,3.00
2022-12-20T03:39:01.611Z,1.80
2022-12-20T03:44:08.352Z,1.90
2022-12-20T03:49:13.224Z,1.63
2022-12-20T03:54:22.643Z,1.50
2022-12-20T04:00:01.221Z,1.53
2022-12-20T04:05:07.456Z,1.80
2022-12-20T04:10:13.172Z,1.70
2022-12-20T04:15:17.298Z,1.70
2022-12-20T04:20:23.812Z,1.97
2022-12-20T04:25:38.104Z,1.57
2022-12-20T04:30:43.563Z,2.20
2022-12-20T04:35:49.289Z,2.00
2022-12-20T04:40:53.637Z,2.07
2022-12-20T04:45:58.183Z,2.13
2022-12-20T04:51:04.117Z,2.40
2022-12-20T04:56:08.592Z,6.93
2022-12-20T05:01:12.592Z,3.63
2022-12-20T05:06:24.504Z,2.90
2022-12-20T05:11:27.936Z,3.00
2022-12-20T05:16:31.652Z,2.60
2022-12-20T05:21:55.088Z,3.60
2022-12-20T05:26:58.528Z,3.53
2022-12-20T05:32:02.643Z,4.23
2022-12-20T05:37:07.738Z,5.60
2022-12-20T05:42:13.931Z,6.43
2022-12-20T05:47:17.401Z,6.63
2022-12-20T05:52:22.575Z,6.30
2022-12-20T05:57:26.878Z,7.20
2022-12-20T06:02:30.654Z,7.20
2022-12-20T06:07:40.078Z,6.77
2022-12-20T06:12:44.372Z,7.20
2022-12-20T06:17:48.104Z,6.60
2022-12-20T06:22:53.741Z,8.77
2022-12-20T06:27:57.967Z,4.27
2022-12-20T06:33:01.523Z,4.53
2022-12-20T06:38:06.531Z,5.33
2022-12-20T06:43:12.131Z,6.67
2022-12-20T06:48:15.825Z,7.60
2022-12-20T06:53:21.989Z,7.70
2022-12-20T06:58:27.173Z,11.40
2022-12-20T07:03:30.586Z,8.27
2022-12-20T07:08:35.743Z,6.30
2022-12-20T07:13:39.195Z,4.93
2022-12-20T07:18:42.765Z,10.37
2022-12-20T07:23:48.028Z,8.20
2022-12-20T07:28:52.680Z,5.40
2022-12-20T07:33:56.151Z,5.40
2022-12-20T07:39:00.884Z,5.20
2022-12-20T07:44:04.642Z,5.03
2022-12-20T07:49:08.028Z,6.60
2022-12-20T07:54:14.581Z,4.47
2022-12-20T07:59:20.434Z,4.97
2022-12-20T08:04:28.362Z,5.00
2022-12-20T08:09:36.503Z,4.30
2022-12-20T08:14:40.061Z,4.47
2022-12-20T08:19:43.416Z,3.20
2022-12-20T08:24:48.340Z,5.13
2022-12-20T08:29:51.842Z,5.43
2022-12-20T08:34:55.581Z,5.80
2022-12-20T08:40:00.960Z,6.30
2022-12-20T08:45:04.601Z,6.90
2022-12-20T08:50:08.635Z,7.03
2022-12-20T08:55:13.383Z,5.53
2022-12-20T09:00:17.069Z,7.37
2022-12-20T09:05:20.363Z,6.40
2022-12-20T09:10:25.368Z,6.87
2022-12-20T09:15:29.248Z,5.33
2022-12-20T09:20:32.973Z,6.60
2022-12-20T09:25:37.894Z,6.70
2022-12-20T09:30:41.224Z,5.30
2022-12-20T09:35:47.725Z,6.67
2022-12-20T09:40:54.478Z,4.57
2022-12-20T09:45:58.824Z,5.53
2022-12-20T09:51:08.826Z,4.80
2022-12-20T09:56:15.260Z,4.17
2022-12-20T10:01:25.147Z,4.73
2022-12-20T10:06:35.266Z,4.77
2022-12-20T10:11:51.316Z,5.23
2022-12-20T10:16:57.818Z,7.27
2022-12-20T10:22:04.918Z,5.27
2022-12-20T10:27:15.887Z,6.00
2022-12-20T10:32:20.187Z,7.47
2022-12-20T10:37:23.616Z,7.07
2022-12-20T10:42:33.181Z,6.53
2022-12-20T10:47:39.232Z,5.67
2022-12-20T10:52:43.004Z,6.37
2022-12-20T10:57:50.256Z,6.37
2022-12-20T11:03:04.200Z,6.70
2022-12-20T11:08:36.138Z,6.53
2022-12-20T11:13:41.758Z,6.00
2022-12-20T11:18:52.160Z,4.77
2022-12-20T11:23:59.424Z,4.70
2022-12-20T11:29:15.479Z,4.17
2022-12-20T11:34:24.587Z,8.13
2022-12-20T11:39:31.363Z,9.77
2022-12-20T11:44:52.016Z,16.40
2022-12-20T11:50:09.754Z,19.90
2022-12-20T11:55:21.510Z,10.43
2022-12-20T12:00:26.573Z,5.07
2022-12-20T12:05:31.288Z,6.80
2022-12-20T12:10:36.258Z,8.30
2022-12-20T12:15:48.136Z,8.43
2022-12-20T12:20:54.249Z,9.23
2022-12-20T12:25:58.415Z,8.50
2022-12-20T12:31:07.154Z,9.07
2022-12-20T12:36:18.028Z,7.87
2022-12-20T12:41:49.602Z,14.63
2022-12-20T12:46:56.992Z,11.27
2022-12-20T12:52:01.623Z,10.47
2022-12-20T12:57:08.422Z,10.10
2022-12-20T13:02:42.221Z,8.03
2022-12-20T13:07:47.098Z,9.03
2022-12-20T13:13:00.171Z,9.10
2022-12-20T13:18:18.485Z,11.17
2022-12-20T13:23:23.306Z,11.40
2022-12-20T13:28:45.618Z,10.33
2022-12-20T13:33:50.537Z,12.20
2022-12-20T13:38:56.840Z,12.73
2022-12-20T13:44:02.967Z,11.73
2022-12-20T13:49:07.112Z,10.53
2022-12-20T13:54:21.778Z,10.90
2022-12-20T13:59:32.724Z,4.77
2022-12-20T14:04:41.125Z,5.20
2022-12-20T14:09:47.432Z,5.07
2022-12-20T14:14:51.743Z,6.93
2022-12-20T14:20:06.623Z,6.30
2022-12-20T14:25:16.304Z,6.73
2022-12-20T14:30:27.748Z,9.47
2022-12-20T14:35:31.571Z,12.10
2022-12-20T14:40:42.033Z,12.87
2022-12-20T14:45:45.548Z,15.60
2022-12-20T14:50:53.512Z,14.33
2022-12-20T14:56:00.831Z,12.93
2022-12-20T15:01:05.316Z,10.87
2022-12-20T15:06:28.947Z,12.27
2022-12-20T15:11:35.155Z,12.77
2022-12-20T15:16:47.574Z,17.67
2022-12-20T15:21:51.831Z,15.10
2022-12-20T15:26:56.844Z,17.37
2022-12-20T15:32:04.967Z,20.90
2022-12-20T15:37:12.714Z,14.50
2022-12-20T15:42:23.141Z,16.80
2022-12-20T15:47:26.984Z,14.40
2022-12-20T15:52:30.547Z,14.07
2022-12-20T15:57:35.509Z,16.40
2022-12-20T16:02:39.575Z,6.80
2022-12-20T16:07:43.145Z,4.53
2022-12-20T16:12:47.993Z,6.37
2022-12-20T16:17:51.417Z,6.17
2022-12-20T16:22:55.282Z,5.87
2022-12-20T16:27:59.941Z,7.47
2022-12-20T16:33:06.676Z,8.93
2022-12-20T16:38:10.619Z,5.30
2022-12-20T16:43:19.498Z,5.57
2022-12-20T16:48:23.310Z,6.33
2022-12-20T16:53:26.584Z,4.87
2022-12-20T16:59:00.084Z,6.77
2022-12-20T17:03:55.182Z,7.60
2022-12-20T17:14:21.164Z,7.37
2022-12-20T17:19:24.479Z,6.67
2022-12-20T17:24:27.859Z,7.00
2022-12-20T17:29:32.728Z,7.23
2022-12-20T17:34:36.656Z,6.47
2022-12-20T17:39:40.157Z,5.90
2022-12-20T17:44:46.600Z,6.30
2022-12-20T17:49:49.917Z,6.83
2022-12-20T17:54:53.863Z,7.77
2022-12-20T17:59:58.719Z,7.63
2022-12-20T18:05:02.136Z,8.07
2022-12-20T18:10:06.253Z,6.07
2022-12-20T18:15:11.795Z,7.27
2022-12-20T18:20:15.207Z,5.97
2022-12-20T18:25:18.517Z,7.27
2022-12-20T18:30:23.267Z,8.53
2022-12-20T18:35:26.592Z,5.37
2022-12-20T18:40:29.853Z,7.10
2022-12-20T18:45:36.268Z,5.70
2022-12-20T19:18:15.103Z,6.60
2022-12-20T19:23:20.749Z,5.23
2022-12-20T19:28:24.169Z,6.43
2022-12-20T19:33:29.276Z,5.20
2022-12-20T19:38:32.612Z,5.47
2022-12-20T19:43:36.247Z,4.63
2022-12-20T19:48:40.928Z,6.30
2022-12-20T19:53:45.736Z,5.67
2022-12-20T19:59:02.518Z,5.63
2022-12-20T20:04:10.167Z,5.03
2022-12-20T20:09:13.554Z,5.27
2022-12-20T20:14:19.801Z,5.67
2022-12-20T20:19:24.661Z,6.00
2022-12-20T20:24:28.093Z,4.87
2022-12-20T20:29:31.492Z,4.57
2022-12-20T20:34:36.329Z,4.73
2022-12-20T20:39:40.079Z,3.13
2022-12-20T20:44:43.688Z,4.20
2022-12-20T20:49:52.861Z,3.10
2022-12-20T20:54:56.190Z,3.53
2022-12-20T20:59:59.673Z,3.80
2022-12-20T21:05:58.561Z,4.00
2022-12-20T21:10:28.240Z,3.30
2022-12-20T21:15:31.551Z,4.20
2022-12-20T21:20:36.805Z,3.00
2022-12-20T21:25:40.229Z,3.20
2022-12-20T21:30:43.575Z,3.40
2022-12-20T21:35:53.953Z,3.20
2022-12-20T21:41:01.505Z,6.10
2022-12-20T21:46:04.918Z,4.60
2022-12-20T21:51:11.133Z,4.00
2022-12-20T21:56:15.870Z,2.47
2022-12-20T22:01:21.631Z,2.83
2022-12-20T22:06:28.142Z,3.20
2022-12-20T22:11:31.507Z,4.33
2022-12-20T22:16:35.190Z,6.77
2022-12-20T22:21:40.577Z,5.30
2022-12-20T22:26:44.414Z,5.10
2022-12-20T22:31:47.907Z,2.80
2022-12-20T22:36:52.631Z,2.30
2022-12-20T22:41:56.178Z,2.47
2022-12-20T22:46:59.491Z,9.97
2022-12-20T22:52:07.681Z,2.60
2022-12-20T22:57:14.961Z,2.90
2022-12-20T23:02:18.722Z,2.40
2022-12-20T23:07:23.772Z,2.83
2022-12-20T23:12:44.747Z,2.60
2022-12-20T23:17:48.075Z,2.50
2022-12-20T23:22:52.816Z,2.07
2022-12-20T23:27:56.288Z,2.43
2022-12-20T23:32:59.736Z,2.00
2022-12-20T23:38:04.351Z,2.57
2022-12-20T23:43:07.997Z,1.97
2022-12-20T23:48:11.357Z,1.93
2022-12-20T23:53:16.089Z,2.23
2022-12-20T23:58:19.501Z,1.70
