createdAt,value
2022-08-01T00:00:47.887Z,96052.91
2022-08-01T00:03:16.710Z,96061.38
2022-08-01T00:05:45.450Z,96057.09
2022-08-01T00:08:12.924Z,96053.25
2022-08-01T00:10:40.649Z,96060.03
2022-08-01T00:13:08.133Z,96059.22
2022-08-01T00:15:38.148Z,96053.56
2022-08-01T00:18:05.612Z,96054.06
2022-08-01T00:20:34.420Z,96053.81
2022-08-01T00:23:04.867Z,96055.59
2022-08-01T00:25:33.771Z,96053.16
2022-08-01T00:28:02.023Z,96049.22
2022-08-01T00:30:29.508Z,96048.72
2022-08-01T00:32:57.008Z,96046.59
2022-08-01T00:35:24.478Z,96044.69
2022-08-01T00:37:53.516Z,96042.53
2022-08-01T00:40:20.998Z,96047.09
2022-08-01T00:42:48.587Z,96038.94
2022-08-01T00:45:16.187Z,96042.53
2022-08-01T00:47:43.853Z,96045.09
2022-08-01T00:50:12.664Z,96045.75
2022-08-01T00:52:41.783Z,96035.66
2022-08-01T00:55:14.921Z,96042.97
2022-08-01T00:58:03.323Z,96039.19
2022-08-01T01:00:30.446Z,96041.81
2022-08-01T01:03:00.333Z,96046.28
2022-08-01T01:05:27.849Z,96049.69
2022-08-01T01:08:00.456Z,96048.03
2022-08-01T01:10:38.811Z,96043.25
2022-08-01T01:13:09.420Z,96050.03
2022-08-01T01:15:43.447Z,96043.59
2022-08-01T01:18:14.620Z,96048.75
2022-08-01T01:20:45.423Z,96051.22
2022-08-01T01:23:28.941Z,96060.09
2022-08-01T01:26:14.908Z,96060.22
2022-08-01T01:29:02.006Z,96056.44
2022-08-01T01:31:33.961Z,96062.13
2022-08-01T01:34:03.372Z,96067.38
2022-08-01T01:36:33.075Z,96056.38
2022-08-01T01:39:02.708Z,96058.00
2022-08-01T01:41:32.211Z,96053.78
2022-08-01T01:44:02.294Z,96046.28
2022-08-01T01:46:33.242Z,96058.94
2022-08-01T01:49:02.614Z,96049.31
2022-08-01T01:51:31.559Z,96046.75
2022-08-01T01:54:01.382Z,96056.03
2022-08-01T01:56:31.744Z,96057.53
2022-08-01T01:59:02.891Z,96055.88
2022-08-01T02:02:05.161Z,96054.16
2022-08-01T02:04:23.655Z,96058.63
2022-08-01T02:06:54.517Z,96062.72
2022-08-01T02:09:23.358Z,96057.34
2022-08-01T02:12:08.239Z,96058.97
2022-08-01T02:14:37.710Z,96061.31
2022-08-01T02:17:07.001Z,96056.25
2022-08-01T02:19:38.228Z,96062.59
2022-08-01T02:22:09.803Z,96061.19
2022-08-01T02:24:40.783Z,96061.28
2022-08-01T02:27:11.097Z,96060.09
2022-08-01T02:29:41.753Z,96062.31
2022-08-01T02:32:15.114Z,96067.97
2022-08-01T02:34:46.051Z,96068.28
2022-08-01T02:37:13.748Z,96061.63
2022-08-01T02:39:42.363Z,96069.56
2022-08-01T02:42:13.311Z,96068.00
2022-08-01T02:44:45.393Z,96076.25
2022-08-01T02:47:14.500Z,96079.22
2022-08-01T02:49:46.285Z,96069.63
2022-08-01T02:52:16.467Z,96077.47
2022-08-01T02:54:46.669Z,96081.81
2022-08-01T02:57:16.800Z,96086.47
2022-08-01T02:59:48.701Z,96075.69
2022-08-01T03:02:19.211Z,96082.28
2022-08-01T03:04:47.993Z,96081.22
2022-08-01T03:07:17.272Z,96075.84
2022-08-01T03:09:48.294Z,96079.44
2022-08-01T03:12:19.767Z,96080.66
2022-08-01T03:14:50.354Z,96086.63
2022-08-01T03:17:22.533Z,96089.31
2022-08-01T03:19:51.355Z,96097.28
2022-08-01T03:22:20.370Z,96087.81
2022-08-01T03:24:51.633Z,96086.47
2022-08-01T03:27:21.264Z,96090.38
2022-08-01T03:29:50.285Z,96091.88
2022-08-01T03:32:21.626Z,96095.94
2022-08-01T03:34:49.408Z,96088.75
2022-08-01T03:37:23.424Z,96096.59
2022-08-01T03:39:54.018Z,96095.38
2022-08-01T03:42:25.354Z,96109.81
2022-08-01T03:44:56.604Z,96100.63
2022-08-01T03:47:31.075Z,96105.66
2022-08-01T03:50:00.239Z,96105.22
2022-08-01T03:52:31.436Z,96114.47
2022-08-01T03:55:01.194Z,96107.31
2022-08-01T03:57:36.142Z,96106.41
2022-08-01T04:00:07.698Z,96112.00
2022-08-01T04:02:37.265Z,96112.59
2022-08-01T04:05:05.775Z,96117.03
2022-08-01T04:07:36.704Z,96119.03
2022-08-01T04:10:04.977Z,96124.13
2022-08-01T04:12:33.565Z,96118.41
2022-08-01T04:15:01.068Z,96130.25
2022-08-01T04:17:28.609Z,96122.97
2022-08-01T04:19:57.395Z,96131.66
2022-08-01T04:22:24.862Z,96122.09
2022-08-01T04:24:57.458Z,96127.75
2022-08-01T04:27:50.272Z,96129.13
2022-08-01T04:30:20.914Z,96132.09
2022-08-01T04:32:50.737Z,96134.56
2022-08-01T04:35:23.225Z,96130.63
2022-08-01T04:38:10.813Z,96139.31
2022-08-01T04:40:39.575Z,96137.19
2022-08-01T04:43:07.206Z,96147.63
2022-08-01T04:45:36.174Z,96148.13
2022-08-01T04:48:07.422Z,96154.72
2022-08-01T04:50:37.505Z,96153.88
2022-08-01T04:53:05.093Z,96156.19
2022-08-01T04:55:32.841Z,96165.75
2022-08-01T04:58:00.498Z,96163.47
2022-08-01T05:00:29.412Z,96168.75
2022-08-01T05:02:58.494Z,96154.00
2022-08-01T05:05:27.141Z,96171.91
2022-08-01T05:07:56.753Z,96164.44
2022-08-01T05:10:24.296Z,96176.28
2022-08-01T05:12:51.800Z,96183.47
2022-08-01T05:15:19.558Z,96182.88
2022-08-01T05:17:47.757Z,96181.94
2022-08-01T05:20:15.612Z,96182.16
2022-08-01T05:22:43.641Z,96189.91
2022-08-01T05:25:13.375Z,96186.53
2022-08-01T05:27:47.528Z,96188.91
2022-08-01T05:30:16.762Z,96189.00
2022-08-01T05:32:44.292Z,96196.81
2022-08-01T05:35:12.040Z,96191.94
2022-08-01T05:37:39.592Z,96191.00
2022-08-01T05:40:07.959Z,96200.94
2022-08-01T05:42:36.904Z,96193.69
2022-08-01T05:45:04.944Z,96197.91
2022-08-01T05:47:32.437Z,96200.94
2022-08-01T05:49:59.919Z,96194.72
2022-08-01T05:52:27.793Z,96198.84
2022-08-01T05:54:55.287Z,96195.94
2022-08-01T05:57:22.788Z,96202.94
2022-08-01T05:59:51.655Z,96197.47
2022-08-01T06:02:19.204Z,96197.06
2022-08-01T06:04:46.760Z,96198.91
2022-08-01T06:07:14.234Z,96194.41
2022-08-01T06:09:41.726Z,96198.88
2022-08-01T06:12:09.493Z,96202.94
2022-08-01T06:14:37.014Z,96209.03
2022-08-01T06:17:05.864Z,96205.41
2022-08-01T06:19:33.373Z,96213.69
2022-08-01T06:22:00.875Z,96214.38
2022-08-01T06:24:28.514Z,96217.34
2022-08-01T06:26:56.015Z,96220.56
2022-08-01T06:29:23.677Z,96214.03
2022-08-01T06:31:51.155Z,96213.75
2022-08-01T06:34:20.157Z,96211.19
2022-08-01T06:36:47.650Z,96228.56
2022-08-01T06:39:15.153Z,96234.66
2022-08-01T06:41:43.101Z,96216.56
2022-08-01T06:44:10.592Z,96230.09
2022-08-01T06:46:38.083Z,96220.56
2022-08-01T06:49:05.682Z,96223.91
2022-08-01T06:51:34.588Z,96224.28
2022-08-01T06:54:02.106Z,96222.00
2022-08-01T06:56:29.993Z,96233.47
2022-08-01T06:59:01.706Z,96223.31
2022-08-01T07:01:29.558Z,96232.22
2022-08-01T07:03:57.270Z,96243.75
2022-08-01T07:06:25.427Z,96245.06
2022-08-01T07:08:55.187Z,96240.28
2022-08-01T07:11:24.330Z,96237.28
2022-08-01T07:13:51.967Z,96237.09
2022-08-01T07:16:19.526Z,96239.63
2022-08-01T07:18:47.293Z,96248.63
2022-08-01T07:21:18.539Z,96244.72
2022-08-01T07:24:13.094Z,96247.03
2022-08-01T07:26:53.571Z,96254.75
2022-08-01T07:29:22.848Z,96245.44
2022-08-01T07:31:50.336Z,96252.66
2022-08-01T07:34:17.868Z,96243.78
2022-08-01T07:36:46.461Z,96239.22
2022-08-01T07:39:15.284Z,96248.97
2022-08-01T07:41:53.340Z,96237.56
2022-08-01T07:44:30.203Z,96247.19
2022-08-01T07:46:57.679Z,96244.44
2022-08-01T07:49:25.181Z,96238.72
2022-08-01T07:52:03.339Z,96249.19
2022-08-01T07:54:34.386Z,96239.59
2022-08-01T07:57:02.598Z,96243.81
2022-08-01T07:59:30.218Z,96255.63
2022-08-01T08:01:57.758Z,96238.94
2022-08-01T08:04:25.335Z,96252.56
2022-08-01T08:06:54.289Z,96237.63
2022-08-01T08:09:21.805Z,96250.88
2022-08-01T08:11:51.086Z,96246.69
2022-08-01T08:14:19.523Z,96228.59
2022-08-01T08:16:47.308Z,96244.84
2022-08-01T08:19:15.234Z,96241.03
2022-08-01T08:21:43.428Z,96241.75
2022-08-01T08:24:26.525Z,96241.59
2022-08-01T08:26:59.065Z,96241.94
2022-08-01T08:29:27.460Z,96231.81
2022-08-01T08:31:57.156Z,96228.22
2022-08-01T08:34:25.565Z,96239.78
2022-08-01T08:36:53.978Z,96236.81
2022-08-01T08:39:22.224Z,96237.25
2022-08-01T08:41:50.219Z,96240.47
2022-08-01T08:44:20.958Z,96250.63
2022-08-01T08:46:50.056Z,96249.38
2022-08-01T08:49:20.501Z,96246.31
2022-08-01T08:51:50.467Z,96239.81
2022-08-01T08:54:20.622Z,96246.47
2022-08-01T08:56:49.155Z,96237.38
2022-08-01T08:59:16.850Z,96240.38
2022-08-01T09:01:45.675Z,96246.03
2022-08-01T09:04:13.338Z,96239.00
2022-08-01T09:06:41.701Z,96247.22
2022-08-01T09:09:10.502Z,96246.13
2022-08-01T09:11:38.887Z,96251.47
2022-08-01T09:14:10.159Z,96252.84
2022-08-01T09:16:47.970Z,96255.72
2022-08-01T09:19:40.082Z,96250.94
2022-08-01T09:22:09.965Z,96252.22
2022-08-01T09:24:38.783Z,96261.69
2022-08-01T09:27:21.758Z,96252.84
2022-08-01T09:30:01.637Z,96244.22
2022-08-01T09:32:36.359Z,96239.53
2022-08-01T09:35:30.409Z,96236.53
2022-08-01T09:38:19.867Z,96248.22
2022-08-01T09:40:52.605Z,96245.47
2022-08-01T09:43:20.629Z,96265.28
2022-08-01T09:45:50.359Z,96249.03
2022-08-01T09:48:22.643Z,96251.34
2022-08-01T09:51:04.556Z,96257.53
2022-08-01T09:53:50.930Z,96240.84
2022-08-01T09:56:19.756Z,96242.75
2022-08-01T09:58:58.318Z,96242.97
2022-08-01T10:01:27.572Z,96225.28
2022-08-01T10:04:11.409Z,96236.34
2022-08-01T10:06:43.538Z,96242.31
2022-08-01T10:09:12.328Z,96246.09
2022-08-01T10:11:43.533Z,96239.56
2022-08-01T10:14:17.721Z,96231.38
2022-08-01T10:16:53.854Z,96235.66
2022-08-01T10:19:28.734Z,96230.78
2022-08-01T10:21:59.871Z,96247.75
2022-08-01T10:24:30.661Z,96242.69
2022-08-01T10:27:06.118Z,96238.50
2022-08-01T10:29:59.186Z,96238.44
2022-08-01T10:32:29.949Z,96236.44
2022-08-01T10:34:58.031Z,96236.97
2022-08-01T10:37:27.887Z,96235.59
2022-08-01T10:40:27.101Z,96237.38
2022-08-01T10:42:45.813Z,96235.38
2022-08-01T10:45:15.827Z,96227.56
2022-08-01T10:47:51.010Z,96228.06
2022-08-01T10:50:25.953Z,96221.50
2022-08-01T10:53:15.282Z,96217.47
2022-08-01T10:55:53.279Z,96212.16
2022-08-01T10:58:28.040Z,96229.81
2022-08-01T11:01:19.785Z,96224.75
2022-08-01T11:04:01.348Z,96220.66
2022-08-01T11:06:41.307Z,96226.91
2022-08-01T11:09:36.283Z,96213.38
2022-08-01T11:12:13.603Z,96212.72
2022-08-01T11:15:30.293Z,96210.09
2022-08-01T11:18:00.568Z,96208.47
2022-08-01T11:20:32.108Z,96206.19
2022-08-01T11:23:28.560Z,96207.56
2022-08-01T11:26:14.772Z,96213.56
2022-08-01T11:29:10.903Z,96212.19
2022-08-01T11:31:37.375Z,96211.31
2022-08-01T11:34:06.259Z,96209.53
2022-08-01T11:36:57.544Z,96212.00
2022-08-01T11:39:21.491Z,96207.34
2022-08-01T11:41:50.814Z,96212.81
2022-08-01T11:44:26.600Z,96210.63
2022-08-01T11:47:08.732Z,96205.06
2022-08-01T11:49:51.420Z,96208.00
2022-08-01T11:52:21.447Z,96218.00
2022-08-01T11:54:51.228Z,96218.66
2022-08-01T11:57:23.000Z,96227.34
2022-08-01T12:00:03.560Z,96218.31
2022-08-01T12:02:34.925Z,96209.81
2022-08-01T12:05:05.215Z,96214.69
2022-08-01T12:07:34.966Z,96215.47
2022-08-01T12:10:05.498Z,96203.94
2022-08-01T12:12:35.691Z,96201.78
2022-08-01T12:15:06.415Z,96192.28
2022-08-01T12:17:39.452Z,96194.78
2022-08-01T12:20:09.267Z,96203.47
2022-08-01T12:22:37.388Z,96204.09
2022-08-01T12:25:09.698Z,96198.63
2022-08-01T12:27:40.206Z,96198.56
2022-08-01T12:30:09.594Z,96206.06
2022-08-01T12:32:39.251Z,96206.22
2022-08-01T12:35:08.486Z,96206.81
2022-08-01T12:37:38.055Z,96203.53
2022-08-01T12:40:12.310Z,96210.78
2022-08-01T12:42:42.532Z,96212.25
2022-08-01T12:45:12.622Z,96201.91
2022-08-01T12:47:41.222Z,96202.50
2022-08-01T12:50:12.272Z,96200.81
2022-08-01T12:52:40.359Z,96196.13
2022-08-01T12:55:11.402Z,96178.19
2022-08-01T12:57:42.346Z,96177.22
2022-08-01T13:00:16.883Z,96181.16
2022-08-01T13:02:45.911Z,96175.25
2022-08-01T13:05:14.578Z,96169.50
2022-08-01T13:07:48.456Z,96171.94
2022-08-01T13:10:25.705Z,96168.72
2022-08-01T13:12:56.086Z,96148.47
2022-08-01T13:15:34.829Z,96162.69
2022-08-01T13:18:03.973Z,96158.75
2022-08-01T13:20:33.796Z,96163.78
2022-08-01T13:23:15.693Z,96150.38
2022-08-01T13:26:03.208Z,96161.69
2022-08-01T13:28:32.700Z,96147.59
2022-08-01T13:31:01.921Z,96155.97
2022-08-01T13:33:41.732Z,96151.75
2022-08-01T13:36:10.104Z,96144.22
2022-08-01T13:38:55.245Z,96134.53
2022-08-01T13:41:22.765Z,96141.38
2022-08-01T13:43:58.806Z,96147.59
2022-08-01T13:46:26.989Z,96143.66
2022-08-01T13:48:57.266Z,96140.94
2022-08-01T13:51:24.871Z,96126.44
2022-08-01T13:53:52.355Z,96123.06
2022-08-01T13:56:20.915Z,96109.59
2022-08-01T13:58:48.567Z,96126.34
2022-08-01T14:01:18.312Z,96130.63
2022-08-01T14:03:47.228Z,96123.41
2022-08-01T14:06:16.759Z,96131.00
2022-08-01T14:08:46.029Z,96119.63
2022-08-01T14:11:15.030Z,96118.19
2022-08-01T14:13:46.715Z,96115.25
2022-08-01T14:16:14.505Z,96123.81
2022-08-01T14:18:44.496Z,96132.63
2022-08-01T14:21:12.349Z,96121.78
2022-08-01T14:23:40.108Z,96132.53
2022-08-01T14:26:12.104Z,96128.63
2022-08-01T14:28:40.443Z,96128.66
2022-08-01T14:31:08.566Z,96134.41
2022-08-01T14:33:36.710Z,96119.78
2022-08-01T14:36:29.507Z,96122.66
2022-08-01T14:38:53.656Z,96130.38
2022-08-01T14:41:21.173Z,96133.00
2022-08-01T14:43:48.694Z,96135.47
2022-08-01T14:46:16.201Z,96131.34
2022-08-01T14:48:43.874Z,96130.50
2022-08-01T14:51:12.717Z,96136.88
2022-08-01T14:53:40.413Z,96139.38
2022-08-01T14:56:14.806Z,96124.78
2022-08-01T14:58:42.364Z,96132.28
2022-08-01T15:01:10.010Z,96124.38
2022-08-01T15:03:37.606Z,96130.63
2022-08-01T15:06:07.206Z,96117.19
2022-08-01T15:08:36.261Z,96129.88
2022-08-01T15:11:03.751Z,96118.44
2022-08-01T15:13:31.248Z,96130.59
2022-08-01T15:16:00.032Z,96120.75
2022-08-01T15:18:28.120Z,96128.19
2022-08-01T15:20:55.791Z,96131.50
2022-08-01T15:23:23.462Z,96133.63
2022-08-01T15:25:52.319Z,96134.06
2022-08-01T15:28:20.770Z,96142.53
2022-08-01T15:30:48.276Z,96137.81
2022-08-01T15:33:15.794Z,96134.50
2022-08-01T15:35:43.512Z,96133.41
2022-08-01T15:38:11.075Z,96143.22
2022-08-01T15:40:38.579Z,96146.94
2022-08-01T15:43:07.435Z,96140.75
2022-08-01T15:45:47.235Z,96150.59
2022-08-01T15:48:15.324Z,96139.66
2022-08-01T15:50:42.995Z,96138.53
2022-08-01T15:53:10.727Z,96136.09
2022-08-01T15:55:38.699Z,96144.91
2022-08-01T15:58:08.039Z,96144.34
2022-08-01T16:00:39.565Z,96138.06
2022-08-01T16:03:10.048Z,96137.00
2022-08-01T16:05:43.182Z,96140.56
2022-08-01T16:08:11.260Z,96138.63
2022-08-01T16:10:38.762Z,96143.50
2022-08-01T16:13:08.188Z,96143.53
2022-08-01T16:15:37.523Z,96149.25
2022-08-01T16:18:06.205Z,96148.44
2022-08-01T16:20:34.029Z,96143.78
2022-08-01T16:23:01.684Z,96151.13
2022-08-01T16:25:29.243Z,96144.34
2022-08-01T16:27:56.758Z,96141.84
2022-08-01T16:30:25.784Z,96145.94
2022-08-01T16:32:59.291Z,96142.09
2022-08-01T16:35:35.966Z,96144.75
2022-08-01T16:38:04.041Z,96139.34
2022-08-01T16:40:31.503Z,96143.63
2022-08-01T16:43:14.186Z,96139.56
2022-08-01T16:45:43.338Z,96141.84
2022-08-01T16:48:12.348Z,96139.72
2022-08-01T16:50:40.399Z,96136.47
2022-08-01T16:53:08.059Z,96140.47
2022-08-01T16:55:50.122Z,96140.78
2022-08-01T16:58:27.378Z,96133.69
2022-08-01T17:01:52.631Z,96132.34
2022-08-01T17:03:46.823Z,96135.88
2022-08-01T17:06:20.238Z,96134.75
2022-08-01T17:08:49.925Z,96126.78
2022-08-01T17:11:17.527Z,96136.13
2022-08-01T17:13:45.539Z,96130.94
2022-08-01T17:16:14.359Z,96131.97
2022-08-01T17:18:41.841Z,96137.72
2022-08-01T17:21:09.666Z,96139.91
2022-08-01T17:23:37.499Z,96142.19
2022-08-01T17:26:05.256Z,96147.06
2022-08-01T17:28:32.778Z,96146.56
2022-08-01T17:31:00.412Z,96148.41
2022-08-01T17:33:44.652Z,96153.69
2022-08-01T17:36:14.573Z,96163.91
2022-08-01T17:38:42.062Z,96165.66
2022-08-01T17:41:09.697Z,96170.56
2022-08-01T17:43:37.172Z,96168.94
2022-08-01T17:46:04.691Z,96175.91
2022-08-01T17:48:33.496Z,96170.47
2022-08-01T17:51:00.980Z,96185.09
2022-08-01T17:53:28.616Z,96174.56
2022-08-01T17:55:58.486Z,96176.72
2022-08-01T17:58:49.739Z,96179.59
2022-08-01T18:01:14.346Z,96184.22
2022-08-01T18:03:43.240Z,96182.38
2022-08-01T18:06:13.448Z,96177.28
2022-08-01T18:08:42.014Z,96172.88
2022-08-01T18:11:09.814Z,96176.00
2022-08-01T18:13:40.652Z,96177.44
2022-08-01T18:16:09.227Z,96188.44
2022-08-01T18:18:38.479Z,96183.84
2022-08-01T18:21:08.053Z,96184.78
2022-08-01T18:23:35.916Z,96186.66
2022-08-01T18:26:06.725Z,96192.31
2022-08-01T18:28:41.789Z,96193.13
2022-08-01T18:31:16.408Z,96193.91
2022-08-01T18:33:44.002Z,96197.75
2022-08-01T18:36:17.791Z,96196.78
2022-08-01T18:39:01.983Z,96187.09
2022-08-01T18:41:32.259Z,96192.13
2022-08-01T18:44:05.314Z,96198.47
2022-08-01T18:46:36.802Z,96201.31
2022-08-01T18:49:04.513Z,96204.94
2022-08-01T18:51:33.424Z,96213.16
2022-08-01T18:54:00.966Z,96221.94
2022-08-01T18:56:28.471Z,96209.13
2022-08-01T18:58:56.132Z,96216.16
2022-08-01T19:01:23.803Z,96219.56
2022-08-01T19:03:51.366Z,96219.53
2022-08-01T19:06:18.903Z,96223.50
2022-08-01T19:08:47.724Z,96227.31
2022-08-01T19:11:15.237Z,96229.50
2022-08-01T19:13:42.763Z,96232.66
2022-08-01T19:16:10.309Z,96232.41
2022-08-01T19:18:40.095Z,96233.63
2022-08-01T19:21:07.630Z,96229.34
2022-08-01T19:23:53.308Z,96237.66
2022-08-01T19:26:25.780Z,96236.28
2022-08-01T19:28:57.097Z,96246.19
2022-08-01T19:31:27.847Z,96250.25
2022-08-01T19:33:56.673Z,96248.03
2022-08-01T19:36:24.806Z,96247.09
2022-08-01T19:38:52.399Z,96257.97
2022-08-01T19:41:20.256Z,96260.75
2022-08-01T19:43:51.129Z,96265.25
2022-08-01T19:46:18.881Z,96259.88
2022-08-01T19:48:53.700Z,96268.72
2022-08-01T19:51:27.611Z,96270.72
2022-08-01T19:54:05.576Z,96271.06
2022-08-01T19:56:38.113Z,96276.16
2022-08-01T19:59:08.909Z,96278.59
2022-08-01T20:01:37.730Z,96278.59
2022-08-01T20:04:05.858Z,96280.41
2022-08-01T20:06:34.801Z,96272.97
2022-08-01T20:09:03.746Z,96274.88
2022-08-01T20:11:31.506Z,96279.19
2022-08-01T20:14:00.416Z,96291.31
2022-08-01T20:16:30.104Z,96287.19
2022-08-01T20:18:57.907Z,96283.06
2022-08-01T20:21:27.062Z,96286.91
2022-08-01T20:24:02.656Z,96285.22
2022-08-01T20:26:32.333Z,96290.44
2022-08-01T20:29:01.454Z,96288.53
2022-08-01T20:31:43.148Z,96283.31
2022-08-01T20:34:15.897Z,96290.22
2022-08-01T20:36:54.417Z,96286.84
2022-08-01T20:39:24.605Z,96281.84
2022-08-01T20:41:59.573Z,96285.88
2022-08-01T20:44:31.376Z,96273.13
2022-08-01T20:47:01.067Z,96285.16
2022-08-01T20:49:29.198Z,96280.09
2022-08-01T20:51:56.761Z,96281.94
2022-08-01T20:54:24.459Z,96283.97
2022-08-01T20:56:59.197Z,96283.47
2022-08-01T20:59:56.109Z,96288.09
2022-08-01T21:02:32.823Z,96292.94
2022-08-01T21:05:06.759Z,96292.22
2022-08-01T21:07:38.741Z,96296.34
2022-08-01T21:10:08.767Z,96306.34
2022-08-01T21:12:44.773Z,96299.19
2022-08-01T21:15:16.202Z,96299.59
2022-08-01T21:17:54.028Z,96307.72
2022-08-01T21:20:23.478Z,96316.09
2022-08-01T21:23:05.604Z,96322.56
2022-08-01T21:25:35.291Z,96316.69
2022-08-01T21:28:03.779Z,96319.09
2022-08-01T21:30:34.040Z,96322.00
2022-08-01T21:33:05.698Z,96324.75
2022-08-01T21:35:33.939Z,96333.41
2022-08-01T21:38:03.311Z,96326.53
2022-08-01T21:40:33.012Z,96325.84
2022-08-01T21:43:02.142Z,96327.59
2022-08-01T21:45:31.388Z,96330.88
2022-08-01T21:48:00.393Z,96332.94
2022-08-01T21:50:31.728Z,96334.38
2022-08-01T21:53:11.636Z,96334.63
2022-08-01T21:55:52.341Z,96348.50
2022-08-01T21:58:33.265Z,96338.13
2022-08-01T22:01:08.000Z,96339.59
2022-08-01T22:03:43.257Z,96333.31
2022-08-01T22:06:14.451Z,96336.59
2022-08-01T22:08:49.514Z,96342.91
2022-08-01T22:11:20.884Z,96346.88
2022-08-01T22:13:49.542Z,96349.00
2022-08-01T22:16:17.251Z,96341.34
2022-08-01T22:18:45.457Z,96345.47
2022-08-01T22:21:14.392Z,96342.41
2022-08-01T22:23:42.664Z,96339.72
2022-08-01T22:26:12.264Z,96353.13
2022-08-01T22:28:41.312Z,96342.47
2022-08-01T22:31:08.889Z,96344.09
2022-08-01T22:33:37.323Z,96340.16
2022-08-01T22:36:05.903Z,96347.56
2022-08-01T22:38:35.187Z,96341.81
2022-08-01T22:41:05.062Z,96344.31
2022-08-01T22:43:42.745Z,96347.47
2022-08-01T22:46:22.138Z,96345.78
2022-08-01T22:48:53.732Z,96345.53
2022-08-01T22:51:32.052Z,96339.75
2022-08-01T22:54:06.198Z,96339.22
2022-08-01T22:56:38.393Z,96335.78
2022-08-01T22:59:10.287Z,96335.72
2022-08-01T23:01:42.593Z,96342.03
2022-08-01T23:04:29.488Z,96329.34
2022-08-01T23:07:05.234Z,96337.56
2022-08-01T23:09:39.302Z,96329.22
2022-08-01T23:12:23.448Z,96329.94
2022-08-01T23:14:52.203Z,96340.19
2022-08-01T23:17:26.386Z,96333.69
2022-08-01T23:19:57.143Z,96327.22
2022-08-01T23:22:28.398Z,96336.38
2022-08-01T23:25:03.474Z,96328.50
2022-08-01T23:27:51.884Z,96326.31
2022-08-01T23:30:24.868Z,96327.59
2022-08-01T23:32:52.371Z,96334.28
2022-08-01T23:35:20.351Z,96344.53
2022-08-01T23:37:48.055Z,96360.78
2022-08-01T23:40:16.929Z,96350.09
2022-08-01T23:42:44.486Z,96354.44
2022-08-01T23:45:12.380Z,96356.44
2022-08-01T23:47:39.930Z,96353.09
2022-08-01T23:50:08.560Z,96348.31
2022-08-01T23:52:48.319Z,96352.50
2022-08-01T23:55:19.003Z,96355.53
2022-08-01T23:57:46.505Z,96355.97
