createdAt,value
2023-04-10T00:00:39.270Z,154.20
2023-04-10T00:01:40.886Z,175.32
2023-04-10T00:02:42.766Z,171.82
2023-04-10T00:03:44.437Z,172.35
2023-04-10T00:04:46.092Z,146.45
2023-04-10T00:05:47.541Z,134.15
2023-04-10T00:06:49.122Z,150.63
2023-04-10T00:07:50.825Z,168.40
2023-04-10T00:08:52.310Z,174.35
2023-04-10T00:09:53.779Z,183.85
2023-04-10T00:10:56.022Z,186.23
2023-04-10T00:11:57.636Z,213.25
2023-04-10T00:13:00.770Z,204.60
2023-04-10T00:14:02.178Z,206.80
2023-04-10T00:15:04.520Z,199.65
2023-04-10T00:16:06.553Z,183.52
2023-04-10T00:17:08.091Z,176.43
2023-04-10T00:18:09.600Z,187.43
2023-04-10T00:19:11.262Z,167.85
2023-04-10T00:20:12.844Z,186.35
2023-04-10T00:21:14.413Z,201.80
2023-04-10T00:22:15.915Z,195.02
2023-04-10T00:23:17.333Z,177.57
2023-04-10T00:24:18.738Z,185.80
2023-04-10T00:25:20.591Z,175.82
2023-04-10T00:26:23.768Z,180.05
2023-04-10T00:27:25.449Z,195.82
2023-04-10T00:28:27.261Z,196.50
2023-04-10T00:29:28.682Z,183.70
2023-04-10T00:30:30.115Z,183.05
2023-04-10T00:31:34.392Z,192.23
2023-04-10T00:32:36.035Z,175.50
2023-04-10T00:33:37.454Z,189.52
2023-04-10T00:34:38.917Z,202.23
2023-04-10T00:35:40.578Z,174.48
2023-04-10T00:36:42.302Z,209.15
2023-04-10T00:37:43.682Z,217.48
2023-04-10T00:38:45.212Z,225.15
2023-04-10T00:39:46.589Z,221.05
2023-04-10T00:40:48.354Z,213.75
2023-04-10T00:41:49.757Z,224.70
2023-04-10T00:42:51.291Z,218.77
2023-04-10T00:43:56.973Z,222.32
2023-04-10T00:44:59.159Z,223.05
2023-04-10T00:46:01.682Z,228.13
2023-04-10T00:47:05.444Z,197.77
2023-04-10T00:48:07.716Z,204.43
2023-04-10T00:49:09.549Z,202.45
2023-04-10T00:50:11.224Z,196.07
2023-04-10T00:51:12.896Z,192.68
2023-04-10T00:52:14.463Z,183.38
2023-04-10T00:53:16.611Z,219.63
2023-04-10T00:54:18.540Z,216.80
2023-04-10T00:55:20.261Z,188.52
2023-04-10T00:56:23.952Z,228.02
2023-04-10T00:57:27.078Z,277.80
2023-04-10T00:58:28.607Z,257.63
2023-04-10T00:59:30.485Z,257.95
2023-04-10T01:00:31.906Z,242.07
2023-04-10T01:01:33.434Z,263.83
2023-04-10T01:02:35.085Z,236.18
2023-04-10T01:03:38.406Z,212.63
2023-04-10T01:04:40.412Z,219.20
2023-04-10T01:06:02.283Z,222.48
2023-04-10T01:07:11.102Z,216.48
2023-04-10T01:08:24.800Z,236.80
2023-04-10T01:09:47.206Z,236.13
2023-04-10T01:10:56.631Z,230.02
2023-04-10T01:12:12.745Z,248.20
2023-04-10T01:13:25.366Z,241.05
2023-04-10T01:14:54.760Z,229.20
2023-04-10T01:16:09.224Z,223.05
2023-04-10T01:17:17.158Z,220.00
2023-04-10T01:18:53.077Z,235.57
2023-04-10T01:20:14.367Z,214.65
2023-04-10T01:21:17.351Z,221.60
2023-04-10T01:22:21.800Z,232.70
2023-04-10T01:23:32.445Z,232.95
2023-04-10T01:24:53.961Z,254.20
2023-04-10T01:26:04.075Z,254.35
2023-04-10T01:27:45.277Z,249.95
2023-04-10T01:29:04.109Z,225.63
2023-04-10T01:30:08.359Z,210.80
2023-04-10T01:31:15.482Z,208.55
2023-04-10T01:32:20.467Z,219.05
2023-04-10T01:33:26.550Z,221.45
2023-04-10T01:34:34.417Z,212.23
2023-04-10T01:35:37.224Z,215.68
2023-04-10T01:36:54.579Z,208.65
2023-04-10T01:37:57.289Z,183.13
2023-04-10T01:38:58.939Z,168.23
2023-04-10T01:40:03.276Z,172.10
2023-04-10T01:41:06.262Z,188.18
2023-04-10T01:42:10.696Z,208.73
2023-04-10T01:43:13.105Z,213.68
2023-04-10T01:44:16.635Z,220.77
2023-04-10T01:45:21.773Z,219.70
2023-04-10T01:46:25.095Z,205.93
2023-04-10T01:47:27.993Z,185.52
2023-04-10T01:48:30.081Z,187.68
2023-04-10T01:49:32.935Z,176.50
2023-04-10T01:50:35.475Z,176.98
2023-04-10T01:51:37.461Z,171.15
2023-04-10T01:52:41.064Z,194.20
2023-04-10T01:53:44.952Z,212.05
2023-04-10T01:54:48.485Z,214.60
2023-04-10T01:55:50.903Z,194.77
2023-04-10T01:56:52.794Z,215.43
2023-04-10T01:57:54.605Z,207.52
2023-04-10T01:58:56.562Z,189.57
2023-04-10T01:59:58.495Z,199.02
2023-04-10T02:00:59.895Z,209.05
2023-04-10T02:02:01.609Z,218.38
2023-04-10T02:03:03.501Z,236.63
2023-04-10T02:04:05.465Z,246.45
2023-04-10T02:05:07.239Z,214.45
2023-04-10T02:06:18.455Z,209.02
2023-04-10T02:07:49.080Z,213.45
2023-04-10T02:08:57.100Z,230.68
2023-04-10T02:10:24.771Z,242.48
2023-04-10T02:11:38.251Z,228.82
2023-04-10T02:12:45.915Z,230.13
2023-04-10T02:13:50.468Z,235.32
2023-04-10T02:14:56.116Z,235.00
2023-04-10T02:16:01.551Z,260.33
2023-04-10T02:17:06.555Z,266.67
2023-04-10T02:18:10.071Z,269.67
2023-04-10T02:19:13.110Z,251.13
2023-04-10T02:20:16.121Z,246.90
2023-04-10T02:21:17.828Z,252.18
2023-04-10T02:22:19.240Z,239.88
2023-04-10T02:23:21.077Z,203.38
2023-04-10T02:24:22.580Z,217.85
2023-04-10T02:25:23.976Z,198.98
2023-04-10T02:26:25.524Z,193.05
2023-04-10T02:27:33.882Z,166.73
2023-04-10T02:28:38.429Z,165.85
2023-04-10T02:29:39.849Z,172.55
2023-04-10T02:30:41.309Z,194.82
2023-04-10T02:31:43.736Z,218.48
2023-04-10T02:32:45.179Z,207.27
2023-04-10T02:33:47.370Z,219.63
2023-04-10T02:35:50.100Z,203.07
2023-04-10T02:36:52.137Z,187.20
2023-04-10T02:37:53.506Z,160.20
2023-04-10T02:38:54.951Z,146.32
2023-04-10T02:39:56.454Z,173.18
2023-04-10T02:40:57.878Z,192.40
2023-04-10T02:41:59.376Z,197.98
2023-04-10T02:43:01.376Z,218.40
2023-04-10T02:44:02.824Z,203.98
2023-04-10T02:45:04.647Z,229.93
2023-04-10T02:46:06.533Z,205.40
2023-04-10T02:47:08.241Z,211.00
2023-04-10T02:48:10.963Z,221.25
2023-04-10T02:49:12.375Z,235.30
2023-04-10T02:50:13.986Z,247.52
2023-04-10T02:51:15.609Z,240.80
2023-04-10T02:52:17.345Z,228.27
2023-04-10T02:53:19.824Z,244.40
2023-04-10T02:54:21.580Z,235.55
2023-04-10T02:55:22.979Z,204.48
2023-04-10T02:56:25.734Z,177.98
2023-04-10T02:57:27.242Z,161.43
2023-04-10T02:58:30.448Z,169.93
2023-04-10T02:59:33.112Z,170.75
2023-04-10T03:00:34.516Z,165.07
2023-04-10T03:01:36.443Z,162.88
2023-04-10T03:02:38.047Z,163.48
2023-04-10T03:03:39.716Z,159.38
2023-04-10T03:04:41.243Z,173.55
2023-04-10T03:05:42.740Z,183.10
2023-04-10T03:06:44.281Z,190.35
2023-04-10T03:07:45.766Z,206.55
2023-04-10T03:08:47.288Z,200.57
2023-04-10T03:09:48.716Z,220.23
2023-04-10T03:10:50.398Z,202.45
2023-04-10T03:11:52.045Z,209.68
2023-04-10T03:12:53.437Z,195.32
2023-04-10T03:13:55.155Z,199.48
2023-04-10T03:14:56.784Z,195.93
2023-04-10T03:15:58.235Z,208.52
2023-04-10T03:16:59.676Z,192.02
2023-04-10T03:18:01.178Z,217.90
2023-04-10T03:19:02.704Z,235.93
2023-04-10T03:20:04.382Z,205.60
2023-04-10T03:21:06.397Z,209.70
2023-04-10T03:22:07.960Z,212.25
2023-04-10T03:23:09.398Z,194.07
2023-04-10T03:24:10.832Z,181.02
2023-04-10T03:25:12.269Z,162.57
2023-04-10T03:26:13.661Z,187.30
2023-04-10T03:27:15.892Z,172.68
2023-04-10T03:28:17.394Z,212.15
2023-04-10T03:29:19.105Z,190.50
2023-04-10T03:30:20.883Z,216.93
2023-04-10T03:31:22.341Z,228.90
2023-04-10T03:32:23.879Z,247.93
2023-04-10T03:33:25.366Z,265.67
2023-04-10T03:34:26.770Z,197.60
2023-04-10T03:35:28.258Z,230.45
2023-04-10T03:36:29.727Z,204.88
2023-04-10T03:37:31.692Z,220.32
2023-04-10T03:38:33.356Z,238.23
2023-04-10T03:39:34.833Z,238.23
2023-04-10T03:40:36.292Z,231.50
2023-04-10T03:41:37.725Z,233.52
2023-04-10T03:42:39.142Z,248.27
2023-04-10T03:43:40.697Z,245.05
2023-04-10T03:44:42.099Z,194.55
2023-04-10T03:45:43.492Z,204.57
2023-04-10T03:46:44.944Z,222.40
2023-04-10T03:47:46.448Z,193.60
2023-04-10T03:48:49.497Z,204.05
2023-04-10T03:49:50.932Z,257.52
2023-04-10T03:50:52.338Z,230.00
2023-04-10T03:51:53.747Z,228.82
2023-04-10T03:52:55.477Z,244.45
2023-04-10T03:53:57.076Z,211.38
2023-04-10T03:54:58.579Z,204.95
2023-04-10T03:56:00.252Z,232.40
2023-04-10T03:57:01.931Z,202.68
2023-04-10T03:58:03.334Z,227.70
2023-04-10T03:59:04.824Z,353.13
2023-04-10T04:00:07.223Z,380.60
2023-04-10T04:01:08.699Z,356.98
2023-04-10T04:02:10.848Z,333.42
2023-04-10T04:03:12.625Z,283.40
2023-04-10T04:05:16.638Z,347.35
2023-04-10T04:06:18.218Z,430.90
2023-04-10T04:07:19.640Z,322.40
2023-04-10T04:08:21.032Z,364.02
2023-04-10T04:09:22.470Z,417.75
2023-04-10T04:10:24.325Z,514.30
2023-04-10T04:11:25.774Z,700.55
2023-04-10T04:12:27.199Z,953.47
2023-04-10T04:13:28.576Z,510.65
2023-04-10T04:14:30.179Z,455.80
2023-04-10T04:15:31.683Z,431.98
2023-04-10T04:16:33.385Z,354.17
2023-04-10T04:17:35.240Z,350.80
2023-04-10T04:18:36.737Z,444.85
2023-04-10T04:19:38.157Z,545.03
2023-04-10T04:20:39.635Z,341.67
2023-04-10T04:21:41.060Z,565.95
2023-04-10T04:22:42.526Z,506.30
2023-04-10T04:23:44.249Z,502.55
2023-04-10T04:24:45.686Z,383.58
2023-04-10T04:25:47.166Z,447.95
2023-04-10T04:26:49.852Z,454.65
2023-04-10T04:27:51.609Z,369.10
2023-04-10T04:28:53.086Z,280.70
2023-04-10T04:29:54.492Z,291.65
2023-04-10T04:30:55.951Z,300.33
2023-04-10T04:31:57.451Z,375.42
2023-04-10T04:32:59.071Z,325.13
2023-04-10T04:34:00.906Z,271.75
2023-04-10T04:35:02.510Z,252.23
2023-04-10T04:36:04.265Z,255.93
2023-04-10T04:37:05.919Z,262.30
2023-04-10T04:38:07.378Z,251.18
2023-04-10T04:39:08.812Z,316.88
2023-04-10T04:40:10.744Z,344.35
2023-04-10T04:41:12.289Z,285.15
2023-04-10T04:42:13.718Z,281.25
2023-04-10T04:43:15.238Z,250.30
2023-04-10T04:44:18.707Z,355.50
2023-04-10T04:45:21.766Z,213.40
2023-04-10T04:46:23.513Z,250.10
2023-04-10T04:47:25.216Z,239.88
2023-04-10T04:48:26.626Z,274.45
2023-04-10T04:49:28.100Z,247.35
2023-04-10T04:50:29.536Z,286.92
2023-04-10T04:51:31.048Z,224.77
2023-04-10T04:52:32.447Z,288.25
2023-04-10T04:53:33.876Z,248.38
2023-04-10T04:54:35.451Z,219.15
2023-04-10T04:55:36.992Z,275.15
2023-04-10T04:56:38.413Z,253.32
2023-04-10T04:57:39.833Z,259.77
2023-04-10T04:58:41.348Z,231.32
2023-04-10T04:59:42.775Z,282.33
2023-04-10T05:00:44.256Z,277.23
2023-04-10T05:01:45.837Z,231.27
2023-04-10T05:02:47.508Z,345.75
2023-04-10T05:03:49.195Z,270.83
2023-04-10T05:04:50.672Z,264.80
2023-04-10T05:05:52.071Z,269.05
2023-04-10T05:06:53.547Z,231.20
2023-04-10T05:07:55.015Z,249.95
2023-04-10T05:08:56.627Z,280.63
2023-04-10T05:09:58.118Z,242.30
2023-04-10T05:10:59.539Z,257.92
2023-04-10T05:12:00.945Z,349.60
2023-04-10T05:13:02.392Z,310.13
2023-04-10T05:14:03.882Z,293.27
2023-04-10T05:15:06.274Z,285.35
2023-04-10T05:16:08.160Z,302.42
2023-04-10T05:17:09.609Z,351.02
2023-04-10T05:18:11.356Z,323.40
2023-04-10T05:19:12.999Z,362.52
2023-04-10T05:20:14.600Z,330.15
2023-04-10T05:21:16.039Z,337.77
2023-04-10T05:22:18.637Z,346.23
2023-04-10T05:23:20.359Z,356.92
2023-04-10T05:24:21.997Z,363.70
2023-04-10T05:25:23.597Z,345.80
2023-04-10T05:26:24.977Z,340.15
2023-04-10T05:27:26.386Z,310.75
2023-04-10T05:28:27.875Z,285.35
2023-04-10T05:29:29.376Z,272.73
2023-04-10T05:30:30.803Z,267.00
2023-04-10T05:31:32.409Z,192.50
2023-04-10T05:32:33.935Z,200.20
2023-04-10T05:33:35.601Z,164.35
2023-04-10T05:34:37.063Z,147.80
2023-04-10T05:35:38.508Z,133.68
2023-04-10T05:36:39.937Z,121.63
2023-04-10T05:37:41.357Z,143.57
2023-04-10T05:38:42.763Z,124.68
2023-04-10T05:39:44.275Z,126.95
2023-04-10T05:40:45.807Z,127.20
2023-04-10T05:41:47.199Z,120.63
2023-04-10T05:42:48.608Z,113.35
2023-04-10T05:43:50.473Z,110.20
2023-04-10T05:44:52.829Z,116.63
2023-04-10T05:45:54.324Z,119.75
2023-04-10T05:46:55.767Z,106.05
2023-04-10T05:47:57.214Z,103.65
2023-04-10T05:48:58.739Z,89.28
2023-04-10T05:50:00.235Z,80.70
2023-04-10T05:51:01.641Z,82.70
2023-04-10T05:52:03.129Z,73.88
2023-04-10T05:53:04.600Z,72.75
2023-04-10T05:54:06.101Z,68.72
2023-04-10T05:55:08.292Z,64.68
2023-04-10T05:56:09.755Z,70.03
2023-04-10T05:57:11.222Z,68.65
2023-04-10T05:58:12.634Z,63.92
2023-04-10T05:59:14.063Z,65.53
2023-04-10T06:00:17.880Z,66.85
2023-04-10T06:01:19.426Z,65.72
2023-04-10T06:02:21.859Z,62.58
2023-04-10T06:03:24.033Z,59.80
2023-04-10T06:04:25.855Z,57.25
2023-04-10T06:05:27.756Z,53.03
2023-04-10T06:06:29.720Z,53.38
2023-04-10T06:07:33.151Z,51.45
2023-04-10T06:08:34.733Z,45.50
2023-04-10T06:09:36.449Z,51.55
2023-04-10T06:10:38.173Z,49.55
2023-04-10T06:11:39.640Z,46.83
2023-04-10T06:12:41.586Z,45.25
2023-04-10T06:13:42.994Z,44.33
2023-04-10T06:14:44.517Z,44.00
2023-04-10T06:15:46.006Z,43.75
2023-04-10T06:16:47.668Z,45.03
2023-04-10T06:17:49.141Z,41.85
2023-04-10T06:18:52.613Z,46.50
2023-04-10T06:19:54.318Z,44.80
2023-04-10T06:20:58.026Z,44.47
2023-04-10T06:21:59.427Z,48.50
2023-04-10T06:23:01.039Z,46.90
2023-04-10T06:24:02.513Z,45.55
2023-04-10T06:25:05.333Z,47.33
2023-04-10T06:26:06.932Z,51.22
2023-04-10T06:27:08.952Z,39.05
2023-04-10T06:29:12.290Z,42.08
2023-04-10T06:31:15.464Z,45.85
2023-04-10T06:33:18.413Z,42.40
2023-04-10T06:34:19.898Z,43.75
2023-04-10T06:35:21.802Z,43.13
2023-04-10T06:36:23.330Z,43.38
2023-04-10T06:37:29.906Z,46.55
2023-04-10T06:38:31.516Z,46.95
2023-04-10T06:39:32.958Z,48.00
2023-04-10T06:40:34.481Z,52.47
2023-04-10T06:41:35.925Z,45.22
2023-04-10T06:42:37.892Z,47.22
2023-04-10T06:44:40.686Z,43.85
2023-04-10T06:45:42.075Z,45.40
2023-04-10T06:46:43.553Z,47.30
2023-04-10T06:47:45.033Z,44.67
2023-04-10T06:48:46.441Z,42.95
2023-04-10T06:49:47.859Z,48.53
2023-04-10T06:50:49.282Z,44.75
2023-04-10T06:51:51.010Z,46.22
2023-04-10T06:52:55.784Z,51.15
2023-04-10T06:53:57.224Z,49.60
2023-04-10T06:54:58.609Z,47.00
2023-04-10T06:56:02.938Z,48.90
2023-04-10T06:57:05.373Z,49.17
2023-04-10T06:58:06.774Z,47.83
2023-04-10T06:59:08.214Z,48.63
2023-04-10T07:00:10.400Z,53.80
2023-04-10T07:01:11.836Z,50.75
2023-04-10T07:02:13.455Z,51.75
2023-04-10T07:03:15.046Z,52.28
2023-04-10T07:04:16.550Z,54.95
2023-04-10T07:05:18.066Z,51.58
2023-04-10T07:06:19.556Z,52.35
2023-04-10T07:07:21.329Z,56.38
2023-04-10T07:08:22.792Z,53.65
2023-04-10T07:09:27.893Z,53.60
2023-04-10T07:10:29.377Z,61.72
2023-04-10T07:11:30.851Z,54.30
2023-04-10T07:12:32.621Z,59.75
2023-04-10T07:13:35.593Z,56.08
2023-04-10T07:14:37.096Z,53.65
2023-04-10T07:15:38.644Z,54.05
2023-04-10T07:16:40.181Z,56.20
2023-04-10T07:17:41.694Z,62.30
2023-04-10T07:18:44.295Z,62.05
2023-04-10T07:19:47.115Z,59.50
2023-04-10T07:20:49.977Z,59.20
2023-04-10T07:21:51.432Z,54.53
2023-04-10T07:22:52.913Z,53.00
2023-04-10T07:23:54.802Z,50.83
2023-04-10T07:24:56.369Z,49.15
2023-04-10T07:25:58.245Z,52.33
2023-04-10T07:27:01.436Z,51.58
2023-04-10T07:28:02.896Z,52.83
2023-04-10T07:29:04.321Z,56.75
2023-04-10T07:30:06.677Z,56.72
2023-04-10T07:31:08.482Z,56.28
2023-04-10T07:32:10.043Z,57.85
2023-04-10T07:33:11.846Z,54.00
2023-04-10T07:35:15.039Z,51.55
2023-04-10T07:36:16.545Z,53.08
2023-04-10T07:37:18.240Z,53.20
2023-04-10T07:38:19.752Z,51.47
2023-04-10T07:39:21.220Z,56.50
2023-04-10T07:40:22.635Z,50.45
2023-04-10T07:41:24.108Z,56.13
2023-04-10T07:42:25.745Z,51.08
2023-04-10T07:43:27.188Z,59.42
2023-04-10T07:44:28.660Z,51.17
2023-04-10T07:45:30.273Z,56.50
2023-04-10T07:46:31.774Z,43.60
2023-04-10T07:47:33.230Z,50.83
2023-04-10T07:48:34.733Z,57.72
2023-04-10T07:49:36.727Z,52.97
2023-04-10T07:51:39.492Z,49.35
2023-04-10T07:52:40.916Z,51.08
2023-04-10T07:53:42.396Z,50.63
2023-04-10T07:54:43.872Z,49.67
2023-04-10T07:55:48.744Z,46.97
2023-04-10T07:56:52.446Z,55.60
2023-04-10T07:57:53.878Z,50.28
2023-04-10T07:58:55.510Z,52.55
2023-04-10T07:59:57.186Z,49.90
2023-04-10T08:00:58.965Z,46.72
2023-04-10T08:02:00.603Z,45.05
2023-04-10T08:03:02.503Z,52.83
2023-04-10T08:05:08.054Z,51.40
2023-04-10T08:07:11.324Z,43.90
2023-04-10T08:08:12.819Z,49.25
2023-04-10T08:09:14.233Z,51.33
2023-04-10T08:10:15.864Z,46.92
2023-04-10T08:11:31.867Z,54.00
2023-04-10T08:12:34.397Z,49.08
2023-04-10T08:13:36.011Z,52.28
2023-04-10T08:14:37.414Z,48.83
2023-04-10T08:15:38.804Z,48.97
2023-04-10T08:16:40.361Z,54.03
2023-04-10T08:17:41.932Z,45.83
2023-04-10T08:18:43.371Z,46.30
2023-04-10T08:19:44.789Z,44.88
2023-04-10T08:20:46.211Z,47.75
2023-04-10T08:21:47.630Z,44.67
2023-04-10T08:22:49.039Z,45.70
2023-04-10T08:23:55.192Z,40.97
2023-04-10T08:24:56.620Z,44.33
2023-04-10T08:25:58.014Z,44.35
2023-04-10T08:26:59.425Z,45.60
2023-04-10T08:28:01.000Z,41.85
2023-04-10T08:29:02.487Z,44.45
2023-04-10T08:30:04.726Z,46.35
2023-04-10T08:31:06.499Z,45.80
2023-04-10T08:32:08.145Z,45.45
2023-04-10T08:33:09.583Z,46.15
2023-04-10T08:34:11.326Z,45.05
2023-04-10T08:35:12.765Z,46.22
2023-04-10T08:36:20.199Z,40.97
2023-04-10T08:37:22.577Z,49.63
2023-04-10T08:38:25.052Z,42.92
2023-04-10T08:39:26.455Z,41.10
2023-04-10T08:40:27.999Z,45.72
2023-04-10T08:41:29.497Z,45.65
2023-04-10T08:42:32.192Z,40.53
2023-04-10T08:43:35.472Z,41.60
2023-04-10T08:44:37.923Z,42.65
2023-04-10T08:45:41.207Z,41.20
2023-04-10T08:46:45.520Z,41.55
2023-04-10T08:47:50.629Z,37.83
2023-04-10T08:48:59.521Z,41.92
2023-04-10T08:50:06.043Z,40.92
2023-04-10T08:51:18.674Z,40.67
2023-04-10T08:52:24.915Z,39.60
2023-04-10T08:53:30.986Z,42.42
2023-04-10T08:54:38.733Z,41.85
2023-04-10T08:55:41.154Z,38.47
2023-04-10T08:56:46.902Z,37.03
2023-04-10T08:57:58.041Z,37.83
2023-04-10T08:59:05.304Z,34.70
2023-04-10T09:01:29.035Z,34.65
2023-04-10T09:02:30.789Z,34.33
2023-04-10T09:03:32.792Z,33.58
2023-04-10T09:04:34.666Z,29.63
2023-04-10T09:05:37.005Z,29.02
2023-04-10T09:06:38.566Z,36.55
2023-04-10T09:07:40.101Z,32.78
2023-04-10T09:08:41.532Z,31.27
2023-04-10T09:09:43.350Z,32.20
2023-04-10T09:10:44.758Z,33.67
2023-04-10T09:11:52.386Z,31.08
2023-04-10T09:12:53.946Z,32.10
2023-04-10T09:13:55.512Z,33.47
2023-04-10T09:14:57.193Z,32.78
2023-04-10T09:15:59.508Z,30.38
2023-04-10T09:17:30.532Z,29.33
2023-04-10T09:18:51.550Z,28.85
2023-04-10T09:19:56.375Z,27.52
2023-04-10T09:21:07.074Z,31.10
2023-04-10T09:22:09.358Z,28.15
2023-04-10T09:23:23.015Z,28.63
2023-04-10T09:24:25.102Z,27.15
2023-04-10T09:25:36.685Z,28.52
2023-04-10T09:26:38.117Z,29.27
2023-04-10T09:27:40.180Z,26.02
2023-04-10T09:29:10.251Z,28.38
2023-04-10T09:30:32.127Z,27.35
2023-04-10T09:31:38.743Z,28.02
2023-04-10T09:32:43.135Z,27.52
2023-04-10T09:33:44.616Z,27.52
2023-04-10T09:34:54.688Z,26.58
2023-04-10T09:36:00.448Z,27.70
2023-04-10T09:37:02.079Z,29.42
2023-04-10T09:38:16.774Z,27.48
2023-04-10T09:39:18.455Z,26.00
2023-04-10T09:40:22.857Z,25.55
2023-04-10T09:41:24.292Z,29.67
2023-04-10T09:42:37.275Z,29.42
2023-04-10T09:43:39.046Z,29.20
2023-04-10T09:44:41.470Z,28.38
2023-04-10T09:45:50.989Z,28.33
2023-04-10T09:46:52.575Z,28.60
2023-04-10T09:48:08.336Z,26.55
2023-04-10T09:49:09.977Z,25.88
2023-04-10T09:50:11.443Z,27.67
2023-04-10T09:51:31.610Z,29.73
2023-04-10T09:52:38.164Z,25.95
2023-04-10T09:53:50.426Z,27.17
2023-04-10T09:54:53.912Z,25.15
2023-04-10T09:55:56.201Z,24.45
2023-04-10T09:56:58.144Z,27.17
2023-04-10T09:58:00.603Z,31.05
2023-04-10T09:59:04.701Z,29.05
2023-04-10T10:00:09.763Z,26.25
2023-04-10T10:01:12.830Z,25.80
2023-04-10T10:02:16.435Z,25.17
2023-04-10T10:03:21.148Z,26.10
2023-04-10T10:04:23.495Z,27.65
2023-04-10T10:05:30.399Z,24.60
2023-04-10T10:06:32.901Z,23.80
2023-04-10T10:07:34.809Z,21.30
2023-04-10T10:09:38.537Z,20.65
2023-04-10T10:10:51.044Z,20.33
2023-04-10T10:11:53.105Z,21.05
2023-04-10T10:13:01.797Z,18.88
2023-04-10T10:14:08.482Z,19.75
2023-04-10T10:15:22.368Z,19.73
2023-04-10T10:16:39.036Z,18.80
2023-04-10T10:17:55.358Z,19.25
2023-04-10T10:19:22.066Z,20.75
2023-04-10T10:20:26.149Z,19.02
2023-04-10T10:21:29.654Z,22.30
2023-04-10T10:22:32.413Z,20.20
2023-04-10T10:23:34.229Z,22.05
2023-04-10T10:24:38.355Z,20.05
2023-04-10T10:25:40.372Z,18.40
2023-04-10T10:26:43.144Z,20.50
2023-04-10T10:27:46.276Z,19.20
2023-04-10T10:28:50.970Z,21.83
2023-04-10T10:29:54.719Z,17.50
2023-04-10T10:30:56.317Z,20.25
2023-04-10T10:32:02.841Z,16.13
2023-04-10T10:33:07.217Z,15.60
2023-04-10T10:34:09.657Z,19.85
2023-04-10T10:35:11.295Z,17.15
2023-04-10T10:36:14.833Z,18.10
2023-04-10T10:37:17.204Z,17.17
2023-04-10T10:38:19.106Z,16.98
2023-04-10T10:40:44.152Z,16.38
2023-04-10T10:41:58.322Z,17.30
2023-04-10T10:43:12.179Z,20.63
2023-04-10T10:44:22.054Z,16.20
2023-04-10T10:45:50.938Z,17.55
2023-04-10T10:46:59.363Z,16.33
2023-04-10T10:48:00.838Z,14.20
2023-04-10T10:49:02.382Z,17.38
2023-04-10T10:50:04.101Z,17.35
2023-04-10T10:51:05.908Z,17.10
2023-04-10T10:53:08.692Z,16.20
2023-04-10T10:54:31.680Z,24.30
2023-04-10T10:55:37.112Z,18.05
2023-04-10T10:56:38.568Z,21.20
2023-04-10T10:57:47.713Z,17.90
2023-04-10T10:58:56.141Z,16.38
2023-04-10T10:59:58.011Z,21.55
2023-04-10T11:00:59.413Z,19.73
2023-04-10T11:02:14.009Z,18.67
2023-04-10T11:03:15.607Z,16.20
2023-04-10T11:04:42.749Z,18.92
2023-04-10T11:06:06.859Z,17.75
2023-04-10T11:07:08.378Z,17.83
2023-04-10T11:08:09.786Z,18.25
2023-04-10T11:09:47.591Z,17.85
2023-04-10T11:11:06.314Z,18.48
2023-04-10T11:12:07.796Z,18.30
2023-04-10T11:13:17.215Z,20.20
2023-04-10T11:14:19.289Z,15.68
2023-04-10T11:15:24.249Z,17.30
2023-04-10T11:16:36.294Z,14.75
2023-04-10T11:17:54.377Z,20.42
2023-04-10T11:19:13.088Z,15.57
2023-04-10T11:20:17.075Z,19.40
2023-04-10T11:21:20.875Z,20.42
2023-04-10T11:22:22.324Z,23.55
2023-04-10T11:23:24.066Z,25.75
2023-04-10T11:24:26.667Z,21.58
2023-04-10T11:26:03.754Z,25.50
2023-04-10T11:27:05.181Z,23.95
2023-04-10T11:28:06.763Z,15.85
2023-04-10T11:29:20.189Z,19.42
2023-04-10T11:30:35.719Z,20.02
2023-04-10T11:31:37.283Z,21.63
2023-04-10T11:32:42.192Z,17.60
2023-04-10T11:33:43.984Z,16.02
2023-04-10T11:34:45.782Z,16.98
2023-04-10T11:35:47.712Z,18.80
2023-04-10T11:36:49.256Z,16.73
2023-04-10T11:37:51.614Z,19.50
2023-04-10T11:38:56.220Z,16.40
2023-04-10T11:40:05.465Z,17.63
2023-04-10T11:41:07.122Z,21.83
2023-04-10T11:42:11.565Z,17.50
2023-04-10T11:43:15.855Z,20.50
2023-04-10T11:44:39.049Z,16.95
2023-04-10T11:45:40.573Z,19.77
2023-04-10T11:46:48.270Z,17.02
2023-04-10T11:47:53.728Z,18.00
2023-04-10T11:48:58.405Z,16.48
2023-04-10T11:49:59.886Z,16.95
2023-04-10T11:51:09.556Z,20.42
2023-04-10T11:52:11.016Z,22.45
2023-04-10T11:53:20.017Z,18.85
2023-04-10T11:54:23.628Z,20.45
2023-04-10T11:55:39.111Z,28.95
2023-04-10T11:56:43.081Z,18.02
2023-04-10T11:57:45.860Z,20.67
2023-04-10T11:58:53.987Z,19.10
2023-04-10T11:59:55.677Z,16.10
2023-04-10T12:01:04.697Z,19.05
2023-04-10T12:02:11.690Z,18.58
2023-04-10T12:03:13.439Z,15.48
2023-04-10T12:04:17.468Z,16.10
2023-04-10T12:05:19.407Z,16.13
2023-04-10T12:06:21.109Z,18.38
2023-04-10T12:07:24.132Z,17.33
2023-04-10T12:08:37.261Z,18.23
2023-04-10T12:09:38.738Z,19.27
2023-04-10T12:10:47.140Z,15.38
2023-04-10T12:12:03.341Z,15.07
2023-04-10T12:13:06.223Z,16.77
2023-04-10T12:14:08.151Z,16.35
2023-04-10T12:15:26.531Z,16.08
2023-04-10T12:16:28.183Z,14.15
2023-04-10T12:17:30.011Z,14.85
2023-04-10T12:18:31.846Z,14.82
2023-04-10T12:19:34.456Z,14.82
2023-04-10T12:20:35.942Z,15.18
2023-04-10T12:21:38.651Z,18.25
2023-04-10T12:22:40.446Z,13.70
2023-04-10T12:23:42.420Z,13.73
2023-04-10T12:24:46.622Z,14.55
2023-04-10T12:25:48.154Z,16.98
2023-04-10T12:26:49.812Z,13.00
2023-04-10T12:27:51.672Z,14.85
2023-04-10T12:30:08.171Z,12.40
2023-04-10T12:31:10.039Z,13.00
2023-04-10T12:32:11.652Z,12.48
2023-04-10T12:33:13.405Z,13.27
2023-04-10T12:34:18.988Z,10.30
2023-04-10T12:35:20.577Z,11.48
2023-04-10T12:36:24.019Z,13.13
2023-04-10T12:37:46.234Z,12.95
2023-04-10T12:38:47.785Z,12.70
2023-04-10T12:39:49.763Z,14.10
2023-04-10T12:41:01.226Z,14.13
2023-04-10T12:42:16.646Z,10.90
2023-04-10T12:43:39.436Z,12.57
2023-04-10T12:44:57.477Z,10.23
2023-04-10T12:45:58.960Z,11.27
2023-04-10T12:47:01.774Z,10.70
2023-04-10T12:48:03.341Z,11.63
2023-04-10T12:49:12.971Z,12.55
2023-04-10T12:50:16.277Z,11.05
2023-04-10T12:51:17.710Z,10.50
2023-04-10T12:52:23.130Z,13.50
2023-04-10T12:53:25.546Z,12.02
2023-04-10T12:54:37.104Z,12.25
2023-04-10T12:55:38.664Z,11.50
2023-04-10T12:56:44.560Z,11.98
2023-04-10T12:57:47.784Z,12.32
2023-04-10T12:58:49.236Z,12.20
2023-04-10T12:59:51.744Z,12.07
2023-04-10T13:00:53.646Z,12.15
2023-04-10T13:01:55.467Z,13.18
2023-04-10T13:02:57.165Z,14.38
2023-04-10T13:03:58.839Z,13.32
2023-04-10T13:05:00.501Z,13.15
2023-04-10T13:06:03.184Z,12.77
2023-04-10T13:07:04.670Z,13.73
2023-04-10T13:08:06.175Z,12.90
2023-04-10T13:09:07.560Z,15.32
2023-04-10T13:10:09.378Z,16.50
2023-04-10T13:12:13.302Z,13.18
2023-04-10T13:13:15.454Z,13.35
2023-04-10T13:14:16.945Z,11.75
2023-04-10T13:15:18.438Z,14.48
2023-04-10T13:16:19.916Z,13.25
2023-04-10T13:17:22.174Z,14.70
2023-04-10T13:18:23.593Z,15.10
2023-04-10T13:19:25.130Z,13.23
2023-04-10T13:20:26.636Z,12.30
2023-04-10T13:21:29.425Z,11.75
2023-04-10T13:22:30.878Z,13.43
2023-04-10T13:23:32.277Z,14.75
2023-04-10T13:24:33.699Z,13.05
2023-04-10T13:25:39.704Z,15.50
2023-04-10T13:26:41.289Z,13.85
2023-04-10T13:27:42.753Z,12.52
2023-04-10T13:28:44.255Z,11.32
2023-04-10T13:29:46.061Z,11.05
2023-04-10T13:31:50.194Z,11.60
2023-04-10T13:32:51.735Z,13.23
2023-04-10T13:33:53.149Z,14.75
2023-04-10T13:34:54.819Z,12.43
2023-04-10T13:35:56.323Z,15.43
2023-04-10T13:36:57.956Z,13.73
2023-04-10T13:38:00.528Z,12.60
2023-04-10T13:39:01.961Z,13.02
2023-04-10T13:40:05.068Z,12.07
2023-04-10T13:41:06.735Z,14.15
2023-04-10T13:42:08.167Z,16.48
2023-04-10T13:43:09.552Z,15.25
2023-04-10T13:44:10.946Z,12.98
2023-04-10T13:45:12.378Z,14.48
2023-04-10T13:46:13.869Z,13.35
2023-04-10T13:47:15.530Z,14.80
2023-04-10T13:48:22.300Z,14.77
2023-04-10T13:49:31.396Z,16.50