createdAt,value
2023-05-14T00:07:58.356Z,72.74
2023-05-14T00:11:58.044Z,73.28
2023-05-14T00:15:58.261Z,73.24
2023-05-14T00:19:58.516Z,73.18
2023-05-14T00:23:58.227Z,73.20
2023-05-14T00:27:58.178Z,73.23
2023-05-14T00:31:58.265Z,73.22
2023-05-14T00:35:58.198Z,73.34
2023-05-14T00:39:58.549Z,73.54
2023-05-14T00:43:58.134Z,73.25
2023-05-14T00:55:58.585Z,72.93
2023-05-14T00:59:58.555Z,73.22
2023-05-14T01:03:58.953Z,73.24
2023-05-14T01:08:07.073Z,73.03
2023-05-14T01:12:07.819Z,73.38
2023-05-14T01:15:59.719Z,73.29
2023-05-14T01:19:59.402Z,73.10
2023-05-14T01:23:58.166Z,72.83
2023-05-14T01:28:05.620Z,73.07
2023-05-14T01:32:00.232Z,73.18
2023-05-14T01:35:58.986Z,73.26
2023-05-14T01:39:59.321Z,73.21
2023-05-14T01:43:58.428Z,73.28
2023-05-14T01:51:58.466Z,73.19
2023-05-14T01:55:58.265Z,72.99
2023-05-14T01:59:58.455Z,73.33
2023-05-14T02:15:58.573Z,73.22
2023-05-14T02:19:58.345Z,72.94
2023-05-14T02:23:58.573Z,72.94
2023-05-14T02:27:58.439Z,73.12
2023-05-14T02:31:58.635Z,73.15
2023-05-14T02:35:58.388Z,73.20
2023-05-14T02:40:47.012Z,73.58
2023-05-14T02:51:59.952Z,73.35
2023-05-14T02:55:58.533Z,73.50
2023-05-14T02:59:58.845Z,73.64
2023-05-14T03:07:58.755Z,73.34
2023-05-14T03:11:59.591Z,73.47
2023-05-14T03:19:58.883Z,73.68
2023-05-14T03:23:58.531Z,73.86
2023-05-14T03:27:58.684Z,73.85
2023-05-14T03:31:58.670Z,73.88
2023-05-14T03:35:58.678Z,73.87
2023-05-14T03:39:58.578Z,73.73
2023-05-14T03:43:58.868Z,73.87
2023-05-14T03:47:58.708Z,73.96
2023-05-14T03:59:58.859Z,73.93
2023-05-14T04:03:58.824Z,74.11
2023-05-14T04:11:58.947Z,73.76
2023-05-14T04:15:58.683Z,73.70
2023-05-14T04:19:58.891Z,73.54
2023-05-14T04:23:58.700Z,73.47
2023-05-14T04:27:58.846Z,73.43
2023-05-14T04:31:58.843Z,73.68
2023-05-14T04:35:58.966Z,73.81
2023-05-14T04:39:59.936Z,74.14
2023-05-14T04:44:00.569Z,74.01
2023-05-14T04:47:59.026Z,74.42
2023-05-14T04:51:59.064Z,74.62
2023-05-14T04:55:58.796Z,74.79
2023-05-14T04:59:59.059Z,74.81
2023-05-14T05:03:58.835Z,74.77
2023-05-14T05:07:58.967Z,74.41
2023-05-14T05:12:00.518Z,74.48
2023-05-14T05:15:59.021Z,74.49
2023-05-14T05:19:58.937Z,74.64
2023-05-14T05:23:59.010Z,74.52
2023-05-14T05:27:58.940Z,74.59
2023-05-14T05:31:59.179Z,74.74
2023-05-14T05:43:59.058Z,74.88
2023-05-14T05:47:58.971Z,74.88
2023-05-14T05:51:59.093Z,74.94
2023-05-14T05:55:58.955Z,75.23
2023-05-14T05:59:59.259Z,75.20
2023-05-14T06:03:58.970Z,75.09
2023-05-14T06:07:59.124Z,75.37
2023-05-14T06:11:58.981Z,75.32
2023-05-14T06:15:59.299Z,75.19
2023-05-14T06:23:59.241Z,75.03
2023-05-14T06:27:59.219Z,75.13
2023-05-14T06:32:01.718Z,75.03
2023-05-14T06:35:59.919Z,74.79
2023-05-14T06:43:59.370Z,74.93
2023-05-14T06:47:59.163Z,74.89
2023-05-14T06:51:59.741Z,75.24
2023-05-14T06:55:59.174Z,75.23
2023-05-14T06:59:59.229Z,75.23
2023-05-14T07:03:59.138Z,75.60
2023-05-14T07:11:59.263Z,75.50
2023-05-14T07:15:59.437Z,75.37
2023-05-14T07:19:59.478Z,74.94
2023-05-14T07:23:59.255Z,74.84
2023-05-14T07:27:59.373Z,74.53
2023-05-14T07:31:59.332Z,74.48
2023-05-14T07:34:45.615Z,74.48
2023-05-14T07:35:59.518Z,74.59
2023-05-14T07:39:59.543Z,74.51
2023-05-14T07:43:59.234Z,74.17
2023-05-14T07:47:59.592Z,74.30
2023-05-14T07:51:59.457Z,74.32
2023-05-14T07:55:59.409Z,74.31
2023-05-14T07:59:59.540Z,73.73
2023-05-14T08:04:00.061Z,73.56
2023-05-14T08:07:59.289Z,73.75
2023-05-14T08:11:59.481Z,74.21
2023-05-14T08:15:59.351Z,73.88
2023-05-14T08:19:59.430Z,73.78
2023-05-14T08:23:59.750Z,73.40
2023-05-14T08:28:00.740Z,73.33
2023-05-14T08:32:05.800Z,73.05
2023-05-14T08:35:59.533Z,72.92
2023-05-14T08:39:59.785Z,73.47
2023-05-14T08:44:07.828Z,73.21
2023-05-14T08:48:00.498Z,72.92
2023-05-14T08:52:00.291Z,72.26
2023-05-14T08:56:00.926Z,72.39
2023-05-14T09:00:00.602Z,72.23
2023-05-14T09:04:00.492Z,72.22
2023-05-14T09:07:59.772Z,71.77
2023-05-14T09:12:00.576Z,71.64
2023-05-14T09:16:00.091Z,71.84
2023-05-14T09:19:59.602Z,71.49
2023-05-14T09:24:00.219Z,70.80
2023-05-14T09:28:05.771Z,71.02
2023-05-14T09:32:03.724Z,70.22
2023-05-14T09:36:00.598Z,70.53
2023-05-14T09:40:05.030Z,70.45
2023-05-14T09:44:01.084Z,69.94
2023-05-14T09:47:59.999Z,69.89
2023-05-14T09:52:02.385Z,69.51
2023-05-14T09:55:59.893Z,69.77
2023-05-14T09:59:59.678Z,69.11
2023-05-14T10:04:03.112Z,69.61
2023-05-14T10:08:03.641Z,68.95
2023-05-14T10:12:00.891Z,69.15
2023-05-14T10:16:07.145Z,69.22
2023-05-14T10:20:01.685Z,68.31
2023-05-14T10:24:46.420Z,68.59
2023-05-14T10:28:00.865Z,67.57
2023-05-14T10:32:03.110Z,68.23
2023-05-14T10:36:02.090Z,67.70
2023-05-14T10:40:05.009Z,67.53
2023-05-14T10:44:08.403Z,67.80
2023-05-14T10:47:59.984Z,67.07
2023-05-14T10:52:00.997Z,67.05
2023-05-14T10:56:03.447Z,66.86
2023-05-14T11:00:00.326Z,67.04
2023-05-14T11:04:02.614Z,66.92
2023-05-14T11:08:03.528Z,67.81
2023-05-14T11:11:59.842Z,66.61
2023-05-14T11:16:08.806Z,67.53
2023-05-14T11:19:59.916Z,67.00
2023-05-14T11:24:00.505Z,67.03
2023-05-14T11:28:00.054Z,67.27
2023-05-14T11:32:01.080Z,66.08
2023-05-14T11:35:59.958Z,66.06
2023-05-14T11:40:00.717Z,66.75
2023-05-14T11:43:59.967Z,66.03
2023-05-14T11:48:00.119Z,66.06
2023-05-14T11:52:01.291Z,65.89
2023-05-14T11:56:02.128Z,65.82
2023-05-14T12:00:00.213Z,65.92
2023-05-14T12:04:00.454Z,65.54
2023-05-14T12:08:00.029Z,65.01
2023-05-14T12:12:08.094Z,65.31
2023-05-14T12:16:01.161Z,64.62
2023-05-14T12:20:00.125Z,64.96
2023-05-14T12:24:00.390Z,63.69
2023-05-14T12:28:00.210Z,65.02
2023-05-14T12:32:03.002Z,63.98
2023-05-14T12:36:09.895Z,64.06
2023-05-14T12:40:00.160Z,63.65
2023-05-14T12:44:01.812Z,64.17
2023-05-14T12:48:00.175Z,63.01
2023-05-14T12:52:17.433Z,63.71
2023-05-14T12:56:00.451Z,63.12
2023-05-14T13:00:00.707Z,62.15
2023-05-14T13:04:00.260Z,61.89
2023-05-14T13:08:02.798Z,61.52
2023-05-14T13:12:00.204Z,62.28
2023-05-14T13:16:00.176Z,60.01
2023-05-14T13:20:00.223Z,60.35
2023-05-14T13:24:00.689Z,59.74
2023-05-14T13:28:00.252Z,59.71
2023-05-14T13:32:00.432Z,58.22
2023-05-14T13:36:00.457Z,57.28
2023-05-14T13:40:03.457Z,56.87
2023-05-14T13:44:00.259Z,57.19
2023-05-14T13:48:00.489Z,56.91
2023-05-14T13:52:00.256Z,55.83
2023-05-14T13:56:00.824Z,56.14
2023-05-14T14:00:00.337Z,55.08
2023-05-14T14:04:00.800Z,54.32
2023-05-14T14:08:04.362Z,54.92
2023-05-14T14:12:01.988Z,54.25
2023-05-14T14:16:02.068Z,54.28
2023-05-14T14:20:00.386Z,54.80
2023-05-14T14:24:00.472Z,53.76
2023-05-14T14:32:00.700Z,53.64
2023-05-14T14:36:00.429Z,55.37
2023-05-14T14:40:00.772Z,54.23
2023-05-14T14:44:01.869Z,54.15
2023-05-14T14:52:00.484Z,53.03
2023-05-14T14:56:01.330Z,54.50
2023-05-14T15:00:02.358Z,53.79
2023-05-14T15:04:00.815Z,54.09
2023-05-14T15:08:01.178Z,54.42
2023-05-14T15:12:00.601Z,54.12
2023-05-14T15:16:01.232Z,52.54
2023-05-14T15:20:00.779Z,52.94
2023-05-14T15:24:02.914Z,51.87
2023-05-14T15:28:00.691Z,52.12
2023-05-14T15:32:01.310Z,51.80
2023-05-14T15:40:00.839Z,51.68
2023-05-14T15:44:00.780Z,51.67
2023-05-14T15:48:00.933Z,50.27
2023-05-14T15:52:01.816Z,49.93
2023-05-14T15:56:01.853Z,50.11
2023-05-14T16:00:03.168Z,50.87
2023-05-14T16:04:00.957Z,50.84
2023-05-14T16:08:01.001Z,50.81
2023-05-14T16:12:01.156Z,51.23
2023-05-14T16:16:00.991Z,49.08
2023-05-14T16:20:03.842Z,48.87
2023-05-14T16:24:00.960Z,47.75
2023-05-14T16:28:01.045Z,47.90
2023-05-14T16:32:01.171Z,47.02
2023-05-14T16:36:01.084Z,46.97
2023-05-14T16:40:00.966Z,48.41
2023-05-14T16:44:01.296Z,48.41
2023-05-14T16:48:01.186Z,47.62
2023-05-14T16:52:01.223Z,48.04
2023-05-14T16:56:01.150Z,48.17
2023-05-14T17:00:05.044Z,48.98
2023-05-14T17:04:00.960Z,48.40
2023-05-14T17:08:01.154Z,49.40
2023-05-14T17:12:00.985Z,48.41
2023-05-14T17:16:01.275Z,49.23
2023-05-14T17:20:01.120Z,50.00
2023-05-14T17:24:01.188Z,50.47
2023-05-14T17:28:01.287Z,50.65
2023-05-14T17:32:02.474Z,50.77
2023-05-14T17:36:00.968Z,50.51
2023-05-14T17:40:01.081Z,50.36
2023-05-14T17:44:00.906Z,50.99
2023-05-14T17:48:01.318Z,49.72
2023-05-14T17:52:01.565Z,50.60
2023-05-14T17:56:01.096Z,49.64
2023-05-14T18:00:01.013Z,50.12
2023-05-14T18:04:01.405Z,50.37
2023-05-14T18:08:01.096Z,50.71
2023-05-14T18:12:01.439Z,50.55
2023-05-14T18:16:01.089Z,50.47
2023-05-14T18:20:01.260Z,50.72
2023-05-14T18:24:01.153Z,51.09
2023-05-14T18:28:01.131Z,51.31
2023-05-14T18:32:01.071Z,51.62
2023-05-14T18:36:01.665Z,52.35
2023-05-14T18:40:01.339Z,52.12
2023-05-14T18:44:01.466Z,52.43
2023-05-14T18:48:01.338Z,52.45
2023-05-14T18:52:01.354Z,52.75
2023-05-14T18:56:01.307Z,52.75
2023-05-14T19:00:01.948Z,53.04
2023-05-14T19:04:03.776Z,53.41
2023-05-14T19:08:01.354Z,53.95
2023-05-14T19:12:01.443Z,54.51
2023-05-14T19:16:01.664Z,55.32
2023-05-14T19:20:01.211Z,55.69
2023-05-14T19:24:01.472Z,55.62
2023-05-14T19:28:02.692Z,55.94
2023-05-14T19:32:01.606Z,56.28
2023-05-14T19:36:01.303Z,56.29
2023-05-14T19:40:01.616Z,56.28
2023-05-14T19:44:01.316Z,56.32
2023-05-14T19:48:01.461Z,56.44
2023-05-14T19:52:01.429Z,56.87
2023-05-14T19:56:01.561Z,56.76
2023-05-14T20:00:01.337Z,57.09
2023-05-14T20:04:01.638Z,57.07
2023-05-14T20:08:02.805Z,57.39
2023-05-14T20:12:01.430Z,57.85
2023-05-14T20:16:02.011Z,57.52
2023-05-14T20:19:17.386Z,57.52
2023-05-14T20:20:01.369Z,57.21
2023-05-14T20:24:01.816Z,57.32
2023-05-14T20:28:01.652Z,57.47
2023-05-14T20:32:01.521Z,57.77
2023-05-14T20:36:03.396Z,58.16
2023-05-14T20:40:03.701Z,58.06
2023-05-14T20:44:01.986Z,58.09
2023-05-14T20:48:01.561Z,58.15
2023-05-14T20:52:01.744Z,58.36
2023-05-14T20:56:01.509Z,58.32
2023-05-14T21:00:03.442Z,58.17
2023-05-14T21:04:02.264Z,57.90
2023-05-14T21:08:01.733Z,58.08
2023-05-14T21:12:01.522Z,58.14
2023-05-14T21:16:01.962Z,58.07
2023-05-14T21:20:01.652Z,57.97
2023-05-14T21:24:02.305Z,58.12
2023-05-14T21:28:01.608Z,57.95
2023-05-14T21:32:02.122Z,58.13
2023-05-14T21:36:02.117Z,58.11
2023-05-14T21:40:01.810Z,58.20
2023-05-14T21:44:01.599Z,58.31
2023-05-14T21:48:01.829Z,58.37
2023-05-14T21:52:02.343Z,58.52
2023-05-14T21:56:01.821Z,58.74
2023-05-14T22:00:02.865Z,59.03
2023-05-14T22:04:01.968Z,59.17
2023-05-14T22:08:01.708Z,59.25
2023-05-14T22:12:02.064Z,59.37
2023-05-14T22:16:12.128Z,59.69
2023-05-14T22:20:04.561Z,59.96
2023-05-14T22:24:01.805Z,60.22
2023-05-14T22:28:01.855Z,60.29
2023-05-14T22:32:02.476Z,60.39
2023-05-14T22:36:02.604Z,60.59
2023-05-14T22:40:04.110Z,60.84
2023-05-14T22:44:01.849Z,61.08
2023-05-14T22:52:02.304Z,61.18
2023-05-14T23:00:03.495Z,61.17
2023-05-14T23:04:02.122Z,61.03
2023-05-14T23:08:02.722Z,61.04
2023-05-14T23:12:01.895Z,60.87
2023-05-14T23:16:02.808Z,60.79
2023-05-14T23:20:03.910Z,60.88
2023-05-14T23:24:02.062Z,60.63
2023-05-14T23:28:02.067Z,60.55
2023-05-14T23:32:02.348Z,60.68
2023-05-14T23:36:02.345Z,60.66
2023-05-14T23:40:03.723Z,60.73
2023-05-14T23:44:02.861Z,60.77
2023-05-14T23:48:02.743Z,60.81
2023-05-14T23:52:02.078Z,60.89
2023-05-14T23:56:02.315Z,60.84
