createdAt,value
2018-09-18T00:01:57.509Z,98832.70
2018-09-18T00:05:02.686Z,98828.92
2018-09-18T00:08:07.651Z,98830.53
2018-09-18T00:11:12.620Z,98830.91
2018-09-18T00:14:17.602Z,98828.25
2018-09-18T00:17:22.566Z,98826.56
2018-09-18T00:20:27.554Z,98826.74
2018-09-18T00:23:32.526Z,98821.29
2018-09-18T00:26:37.517Z,98819.70
2018-09-18T00:29:42.517Z,98815.77
2018-09-18T00:32:47.501Z,98809.79
2018-09-18T00:35:52.487Z,98805.15
2018-09-18T00:38:57.467Z,98804.53
2018-09-18T00:42:02.481Z,98807.92
2018-09-18T00:45:07.498Z,98803.56
2018-09-18T00:48:12.483Z,98799.19
2018-09-18T00:51:17.469Z,98795.91
2018-09-18T00:54:22.446Z,98794.91
2018-09-18T00:57:27.429Z,98795.83
2018-09-18T01:00:32.429Z,98794.36
2018-09-18T01:03:37.403Z,98791.78
2018-09-18T01:06:42.417Z,98792.08
2018-09-18T01:09:47.406Z,98790.67
2018-09-18T01:12:52.424Z,98786.63
2018-09-18T01:15:57.422Z,98794.66
2018-09-18T01:19:02.382Z,98787.62
2018-09-18T01:22:07.374Z,98784.81
2018-09-18T01:25:12.377Z,98778.37
2018-09-18T01:28:17.355Z,98781.64
2018-09-18T01:31:22.373Z,98778.25
2018-09-18T01:34:27.370Z,98780.13
2018-09-18T01:37:32.353Z,98781.02
2018-09-18T01:40:37.329Z,98780.53
2018-09-18T01:43:42.369Z,98779.05
2018-09-18T01:46:47.317Z,98785.27
2018-09-18T01:49:52.309Z,98783.70
2018-09-18T01:52:57.301Z,98780.63
2018-09-18T01:56:02.282Z,98776.55
2018-09-18T01:59:07.281Z,98777.75
2018-09-18T02:02:12.281Z,98777.16
2018-09-18T02:05:17.270Z,98771.60
2018-09-18T02:08:22.254Z,98776.17
2018-09-18T02:11:27.246Z,98777.23
2018-09-18T02:14:32.248Z,98779.73
2018-09-18T02:17:37.221Z,98780.91
2018-09-18T02:20:42.205Z,98783.00
2018-09-18T02:23:47.225Z,98784.06
2018-09-18T02:26:52.182Z,98782.18
2018-09-18T02:29:57.217Z,98781.19
2018-09-18T02:33:02.196Z,98774.95
2018-09-18T02:36:07.154Z,98779.11
2018-09-18T02:39:12.409Z,98777.70
2018-09-18T02:42:17.923Z,98775.34
2018-09-18T02:45:22.868Z,98773.63
2018-09-18T02:48:27.825Z,98777.59
2018-09-18T02:51:32.769Z,98774.02
2018-09-18T02:54:37.726Z,98771.53
2018-09-18T02:57:42.693Z,98773.51
2018-09-18T03:00:47.673Z,98771.02
2018-09-18T03:03:52.649Z,98773.59
2018-09-18T03:06:57.623Z,98776.39
2018-09-18T03:10:02.641Z,98774.39
2018-09-18T03:13:07.617Z,98777.73
2018-09-18T03:16:12.569Z,98779.55
2018-09-18T03:19:17.594Z,98780.92
2018-09-18T03:22:22.542Z,98780.52
2018-09-18T03:25:27.493Z,98779.04
2018-09-18T03:28:32.475Z,98781.09
2018-09-18T03:31:37.457Z,98781.78
2018-09-18T03:34:42.460Z,98780.50
2018-09-18T03:37:47.438Z,98781.19
2018-09-18T03:40:52.412Z,98778.30
2018-09-18T03:43:57.394Z,98779.87
2018-09-18T03:47:02.397Z,98779.16
2018-09-18T03:50:07.390Z,98774.92
2018-09-18T03:53:12.379Z,98772.43
2018-09-18T03:56:17.346Z,98768.97
2018-09-18T03:59:22.329Z,98774.52
2018-09-18T04:02:27.297Z,98769.26
2018-09-18T04:05:32.331Z,98765.80
2018-09-18T04:08:37.321Z,98771.52
2018-09-18T04:11:42.302Z,98770.03
2018-09-18T04:14:47.285Z,98766.94
2018-09-18T04:17:52.680Z,98765.17
2018-09-18T04:20:57.670Z,98765.73
2018-09-18T04:24:03.174Z,98764.53
2018-09-18T04:27:08.142Z,98770.13
2018-09-18T04:30:19.906Z,98772.34
2018-09-18T04:33:24.885Z,98771.50
2018-09-18T04:36:29.860Z,98772.91
2018-09-18T04:39:34.850Z,98771.73
2018-09-18T04:42:39.823Z,98775.76
2018-09-18T04:45:44.821Z,98785.05
2018-09-18T04:48:49.800Z,98788.52
2018-09-18T04:51:54.773Z,98787.70
2018-09-18T04:54:59.846Z,98787.75
2018-09-18T04:58:04.832Z,98781.08
2018-09-18T05:01:09.825Z,98788.30
2018-09-18T05:04:14.801Z,98786.91
2018-09-18T05:07:19.808Z,98781.95
2018-09-18T05:10:24.769Z,98790.55
2018-09-18T05:13:29.754Z,98786.73
2018-09-18T05:16:34.857Z,98791.16
2018-09-18T05:19:39.826Z,98791.56
2018-09-18T05:22:44.776Z,98793.60
2018-09-18T05:25:49.969Z,98800.36
2018-09-18T05:28:55.016Z,98799.60
2018-09-18T05:32:00.005Z,98800.97
2018-09-18T05:35:05.093Z,98792.56
2018-09-18T05:38:10.108Z,98799.11
2018-09-18T05:41:15.128Z,98794.41
2018-09-18T05:44:20.178Z,98805.23
2018-09-18T05:47:25.237Z,98800.28
2018-09-18T05:50:30.236Z,98812.47
2018-09-18T05:53:35.344Z,98809.29
2018-09-18T05:56:40.757Z,98819.63
2018-09-18T05:59:45.828Z,98821.19
2018-09-18T06:02:50.925Z,98830.41
2018-09-18T06:05:55.936Z,98829.03
2018-09-18T06:09:00.962Z,98831.61
2018-09-18T06:12:06.045Z,98827.98
2018-09-18T06:15:11.071Z,98822.08
2018-09-18T06:18:16.052Z,98822.72
2018-09-18T06:21:21.029Z,98825.13
2018-09-18T06:24:25.970Z,98828.62
2018-09-18T06:27:30.917Z,98819.95
2018-09-18T06:30:35.916Z,98824.44
2018-09-18T06:33:40.881Z,98818.05
2018-09-18T06:36:45.863Z,98813.53
2018-09-18T06:39:50.817Z,98814.36
2018-09-18T06:42:55.826Z,98815.28
2018-09-18T06:46:00.861Z,98817.54
2018-09-18T06:49:05.822Z,98807.90
2018-09-18T06:52:10.774Z,98807.39
2018-09-18T06:55:15.738Z,98811.76
2018-09-18T06:58:20.693Z,98813.85
2018-09-18T07:01:25.677Z,98810.36
2018-09-18T07:04:30.647Z,98798.97
2018-09-18T07:07:35.636Z,98796.34
2018-09-18T07:10:40.613Z,98788.89
2018-09-18T07:13:45.549Z,98792.56
2018-09-18T07:16:50.527Z,98786.02
2018-09-18T07:19:55.531Z,98775.73
2018-09-18T07:23:00.497Z,98774.28
2018-09-18T07:26:05.726Z,98777.97
2018-09-18T07:29:10.777Z,98778.17
2018-09-18T07:32:15.747Z,98782.66
2018-09-18T07:35:20.726Z,98774.16
2018-09-18T07:38:25.673Z,98790.94
2018-09-18T07:41:30.670Z,98776.36
2018-09-18T07:44:35.623Z,98773.90
2018-09-18T07:47:40.574Z,98767.84
2018-09-18T07:50:45.557Z,98776.17
2018-09-18T07:53:50.499Z,98776.95
2018-09-18T07:56:55.461Z,98770.97
2018-09-18T08:00:00.418Z,98759.98
2018-09-18T08:03:05.476Z,98767.95
2018-09-18T08:06:10.425Z,98759.55
2018-09-18T08:09:15.386Z,98751.87
2018-09-18T08:12:20.369Z,98748.86
2018-09-18T08:15:25.310Z,98752.55
2018-09-18T08:18:30.325Z,98740.86
2018-09-18T08:21:35.316Z,98738.80
2018-09-18T08:24:40.309Z,98736.83
2018-09-18T08:27:45.282Z,98732.77
2018-09-18T08:30:50.250Z,98748.55
2018-09-18T08:33:55.382Z,98742.09
2018-09-18T08:37:00.373Z,98749.81
2018-09-18T08:40:05.624Z,98737.77
2018-09-18T08:43:10.488Z,98740.11
2018-09-18T08:46:15.438Z,98751.33
2018-09-18T08:49:20.392Z,98748.36
2018-09-18T08:52:25.366Z,98744.69
2018-09-18T08:55:30.366Z,98742.03
2018-09-18T08:58:35.348Z,98738.30
2018-09-18T09:01:40.338Z,98742.51
2018-09-18T09:04:45.305Z,98739.56
2018-09-18T09:07:50.368Z,98748.10
2018-09-18T09:10:55.297Z,98746.30
2018-09-18T09:14:00.233Z,98744.17
2018-09-18T09:17:05.228Z,98753.43
2018-09-18T09:20:10.223Z,98750.84
2018-09-18T09:23:15.229Z,98752.54
2018-09-18T09:26:20.178Z,98751.27
2018-09-18T09:29:25.142Z,98743.73
2018-09-18T09:32:30.742Z,98741.95
2018-09-18T09:35:35.697Z,98736.67
2018-09-18T09:38:40.696Z,98741.90
2018-09-18T09:41:45.645Z,98738.70
2018-09-18T09:44:50.704Z,98738.28
2018-09-18T09:47:55.621Z,98730.05
2018-09-18T09:51:01.165Z,98732.31
2018-09-18T09:54:06.217Z,98727.42
2018-09-18T09:57:11.197Z,98727.41
2018-09-18T10:00:21.890Z,98716.25
2018-09-18T10:03:27.038Z,98730.27
2018-09-18T10:06:32.033Z,98716.04
2018-09-18T10:09:37.073Z,98717.14
2018-09-18T10:12:42.279Z,98713.35
2018-09-18T10:15:47.308Z,98716.83
2018-09-18T10:18:52.361Z,98715.37
2018-09-18T10:25:09.441Z,98715.02
2018-09-18T10:28:15.553Z,98717.14
2018-09-18T10:31:20.626Z,98717.91
2018-09-18T10:34:25.648Z,98718.28
2018-09-18T10:37:30.693Z,98723.52
2018-09-18T10:40:35.729Z,98715.41
2018-09-18T10:43:40.738Z,98718.38
2018-09-18T10:46:45.745Z,98713.19
2018-09-18T10:49:50.733Z,98707.63
2018-09-18T10:52:55.737Z,98711.35
2018-09-18T10:56:00.721Z,98700.59
2018-09-18T10:59:05.798Z,98703.06
2018-09-18T11:02:10.913Z,98710.05
2018-09-18T11:05:15.834Z,98708.17
2018-09-18T11:08:20.945Z,98711.14
2018-09-18T11:11:25.918Z,98704.56
2018-09-18T11:14:31.003Z,98711.61
2018-09-18T11:17:35.997Z,98714.08
2018-09-18T11:20:41.126Z,98705.25
2018-09-18T11:23:46.201Z,98706.64
2018-09-18T11:26:51.180Z,98705.67
2018-09-18T11:33:27.595Z,98706.64
2018-09-18T11:36:32.570Z,98700.53
2018-09-18T11:39:37.602Z,98704.86
2018-09-18T11:42:42.565Z,98704.34
2018-09-18T11:45:47.645Z,98688.80
2018-09-18T11:48:52.690Z,98697.22
2018-09-18T11:51:57.755Z,98693.73
2018-09-18T11:55:02.797Z,98691.88
2018-09-18T11:58:07.810Z,98679.36
2018-09-18T12:01:12.854Z,98678.94
2018-09-18T12:04:17.990Z,98679.77
2018-09-18T12:07:23.017Z,98689.02
2018-09-18T12:10:28.046Z,98679.22
2018-09-18T12:13:33.034Z,98686.28
2018-09-18T12:16:38.163Z,98680.28
2018-09-18T12:19:43.274Z,98678.77
2018-09-18T12:22:48.360Z,98671.41
2018-09-18T12:25:53.327Z,98663.88
2018-09-18T12:28:58.286Z,98660.31
2018-09-18T12:32:03.311Z,98680.96
2018-09-18T12:35:08.341Z,98661.41
2018-09-18T12:38:13.238Z,98664.56
2018-09-18T12:41:18.367Z,98658.12
2018-09-18T12:44:23.304Z,98663.16
2018-09-18T12:47:28.272Z,98648.06
2018-09-18T12:50:33.328Z,98645.20
2018-09-18T12:53:38.310Z,98635.51
2018-09-18T12:56:43.308Z,98643.84
2018-09-18T12:59:48.375Z,98643.42
2018-09-18T13:02:53.251Z,98649.19
2018-09-18T13:05:58.367Z,98642.63
2018-09-18T13:09:04.791Z,98643.25
2018-09-18T13:12:09.767Z,98638.41
2018-09-18T13:15:14.913Z,98641.89
2018-09-18T13:18:21.236Z,98633.04
2018-09-18T13:21:26.199Z,98627.31
2018-09-18T13:24:31.570Z,98618.95
2018-09-18T13:27:36.812Z,98623.89
2018-09-18T13:30:41.855Z,98620.27
2018-09-18T13:33:47.196Z,98614.64
2018-09-18T13:36:52.230Z,98621.27
2018-09-18T13:39:57.633Z,98619.50
2018-09-18T13:43:02.958Z,98617.23
2018-09-18T13:46:08.525Z,98624.31
2018-09-18T13:49:13.902Z,98615.98
2018-09-18T13:52:19.061Z,98616.84
2018-09-18T13:55:24.622Z,98613.77
2018-09-18T13:58:29.633Z,98609.46
2018-09-18T14:01:36.007Z,98621.91
2018-09-18T14:04:41.141Z,98607.77
2018-09-18T14:07:46.401Z,98602.97
2018-09-18T14:10:51.920Z,98607.34
2018-09-18T14:13:57.323Z,98611.73
2018-09-18T14:17:02.454Z,98617.51
2018-09-18T14:20:08.020Z,98599.88
2018-09-18T14:23:13.545Z,98591.91
2018-09-18T14:26:19.589Z,98597.22
2018-09-18T14:29:25.065Z,98602.52
2018-09-18T14:32:30.879Z,98603.41
2018-09-18T14:35:36.217Z,98586.21
2018-09-18T14:38:42.347Z,98592.38
2018-09-18T14:41:48.047Z,98595.95
2018-09-18T14:44:53.755Z,98590.15
2018-09-18T14:47:58.999Z,98586.61
2018-09-18T14:51:04.386Z,98584.91
2018-09-18T14:54:10.039Z,98583.56
2018-09-18T14:57:15.615Z,98580.02
2018-09-18T15:00:20.706Z,98582.13
2018-09-18T15:03:26.093Z,98583.56
2018-09-18T15:06:31.114Z,98599.92
2018-09-18T15:09:36.109Z,98601.71
2018-09-18T15:12:41.197Z,98593.83
2018-09-18T15:15:46.503Z,98599.08
2018-09-18T15:18:51.806Z,98605.28
2018-09-18T15:21:57.005Z,98610.59
2018-09-18T15:25:02.338Z,98614.10
2018-09-18T15:28:07.495Z,98620.32
2018-09-18T15:31:12.592Z,98611.08
2018-09-18T15:34:17.691Z,98624.74
2018-09-18T15:37:24.674Z,98620.80
2018-09-18T15:40:30.020Z,98625.21
2018-09-18T15:43:35.101Z,98616.84
2018-09-18T15:46:41.243Z,98618.17
2018-09-18T15:49:46.682Z,98626.54
2018-09-18T15:52:52.851Z,98626.08
2018-09-18T15:55:59.172Z,98625.20
2018-09-18T15:59:04.938Z,98624.33
2018-09-18T16:02:10.782Z,98624.78
2018-09-18T16:05:16.837Z,98629.20
2018-09-18T16:08:22.743Z,98631.80
2018-09-18T16:11:28.494Z,98627.83
2018-09-18T16:14:35.208Z,98627.84
2018-09-18T16:21:11.506Z,98632.16
2018-09-18T16:24:16.715Z,98643.14
2018-09-18T16:27:22.010Z,98634.30
2018-09-18T16:30:27.096Z,98632.48
2018-09-18T16:33:32.842Z,98627.55
2018-09-18T16:36:37.977Z,98634.58
2018-09-18T16:39:43.777Z,98637.63
2018-09-18T16:42:54.142Z,98637.55
2018-09-18T16:46:00.364Z,98642.77
2018-09-18T16:49:07.101Z,98649.72
2018-09-18T16:52:12.354Z,98647.33
2018-09-18T16:55:17.513Z,98648.55
2018-09-18T16:58:22.698Z,98652.90
2018-09-18T17:01:28.539Z,98660.28
2018-09-18T17:04:33.849Z,98650.95
2018-09-18T17:07:40.129Z,98656.08
2018-09-18T17:10:45.388Z,98653.33
2018-09-18T17:13:50.718Z,98661.95
2018-09-18T17:16:55.968Z,98654.73
2018-09-18T17:20:01.717Z,98652.78
2018-09-18T17:23:06.992Z,98661.37
2018-09-18T17:26:12.899Z,98665.16
2018-09-18T17:29:18.059Z,98672.83
2018-09-18T17:32:23.208Z,98677.88
2018-09-18T17:35:28.709Z,98674.17
2018-09-18T17:38:33.802Z,98684.87
2018-09-18T17:41:39.210Z,98687.78
2018-09-18T17:44:44.585Z,98694.99
2018-09-18T17:47:49.654Z,98693.05
2018-09-18T17:50:54.820Z,98706.88
2018-09-18T17:54:00.035Z,98709.66
2018-09-18T17:57:06.180Z,98715.12
2018-09-18T18:00:11.608Z,98717.77
2018-09-18T18:03:16.626Z,98725.53
2018-09-18T18:06:21.851Z,98726.66
2018-09-18T18:09:27.120Z,98726.08
2018-09-18T18:12:32.135Z,98727.24
2018-09-18T18:15:37.174Z,98733.19
2018-09-18T18:18:42.299Z,98731.58
2018-09-18T18:21:47.323Z,98742.22
2018-09-18T18:24:52.419Z,98740.74
2018-09-18T18:27:57.460Z,98741.83
2018-09-18T18:31:02.530Z,98742.41
2018-09-18T18:34:07.534Z,98748.76
2018-09-18T18:37:12.621Z,98750.14
2018-09-18T18:40:17.632Z,98753.46
2018-09-18T18:43:22.667Z,98757.77
2018-09-18T18:46:27.683Z,98761.06
2018-09-18T18:49:35.637Z,98759.73
2018-09-18T18:52:40.621Z,98768.11
2018-09-18T18:55:45.605Z,98762.08
2018-09-18T18:58:50.630Z,98759.94
2018-09-18T19:01:55.634Z,98765.48
2018-09-18T19:05:00.672Z,98761.88
2018-09-18T19:08:05.714Z,98760.33
2018-09-18T19:11:10.755Z,98768.91
2018-09-18T19:14:15.754Z,98780.45
2018-09-18T19:17:20.768Z,98786.56
2018-09-18T19:20:25.892Z,98782.60
2018-09-18T19:23:30.976Z,98789.25
2018-09-18T19:26:35.905Z,98786.91
2018-09-18T19:29:40.904Z,98788.13
2018-09-18T19:32:45.940Z,98793.95
2018-09-18T19:35:50.881Z,98800.97
2018-09-18T19:38:55.883Z,98803.67
2018-09-18T19:42:01.000Z,98808.08
2018-09-18T19:45:06.882Z,98808.08
2018-09-18T19:48:11.857Z,98807.95
2018-09-18T19:51:16.822Z,98810.11
2018-09-18T19:54:21.941Z,98807.09
2018-09-18T19:57:26.910Z,98797.58
2018-09-18T20:00:31.873Z,98798.37
2018-09-18T20:03:36.830Z,98807.08
2018-09-18T20:06:41.850Z,98808.72
2018-09-18T20:09:47.371Z,98807.77
2018-09-18T20:12:52.353Z,98815.08
2018-09-18T20:15:57.341Z,98814.52
2018-09-18T20:19:02.336Z,98818.70
2018-09-18T20:22:08.166Z,98820.98
2018-09-18T20:25:13.293Z,98822.72
2018-09-18T20:28:18.262Z,98829.09
2018-09-18T20:31:23.230Z,98831.56
2018-09-18T20:34:28.269Z,98828.53
2018-09-18T20:37:33.226Z,98840.86
2018-09-18T20:40:38.187Z,98841.56
2018-09-18T20:43:43.151Z,98846.49
2018-09-18T20:46:48.107Z,98844.06
2018-09-18T20:49:53.088Z,98843.92
2018-09-18T20:52:58.061Z,98851.73
2018-09-18T20:56:03.040Z,98856.02
2018-09-18T20:59:08.011Z,98866.06
2018-09-18T21:02:13.034Z,98864.45
2018-09-18T21:05:17.949Z,98865.48
2018-09-18T21:08:22.925Z,98868.09
2018-09-18T21:11:27.861Z,98873.30
2018-09-18T21:14:32.832Z,98875.38
2018-09-18T21:17:37.905Z,98886.91
2018-09-18T21:24:09.500Z,98886.74
2018-09-18T21:27:14.473Z,98892.09
2018-09-18T21:30:19.453Z,98892.83
2018-09-18T21:33:24.428Z,98892.09
2018-09-18T21:36:29.398Z,98893.63
2018-09-18T21:39:34.374Z,98888.57
2018-09-18T21:42:39.353Z,98900.30
2018-09-18T21:45:44.690Z,98898.42
2018-09-18T21:48:49.665Z,98896.92
2018-09-18T21:51:54.635Z,98898.48
2018-09-18T21:54:59.598Z,98896.84
2018-09-18T21:58:04.617Z,98895.54
2018-09-18T22:01:16.189Z,98899.03
2018-09-18T22:04:21.139Z,98894.73
2018-09-18T22:07:26.117Z,98897.04
2018-09-18T22:10:31.088Z,98895.47
2018-09-18T22:13:36.072Z,98897.08
2018-09-18T22:16:41.072Z,98894.13
2018-09-18T22:19:46.050Z,98894.70
2018-09-18T22:22:51.049Z,98895.89
2018-09-18T22:25:56.066Z,98889.95
2018-09-18T22:29:01.025Z,98893.73
2018-09-18T22:32:06.042Z,98907.44
2018-09-18T22:35:11.097Z,98914.58
2018-09-18T22:38:16.065Z,98913.83
2018-09-18T22:41:21.057Z,98914.33
2018-09-18T22:44:26.043Z,98907.88
2018-09-18T22:47:31.065Z,98916.98
2018-09-18T22:50:36.038Z,98919.72
2018-09-18T22:53:41.177Z,98920.13
2018-09-18T22:56:46.158Z,98921.02
2018-09-18T22:59:51.315Z,98919.45
2018-09-18T23:02:56.307Z,98915.62
2018-09-18T23:06:01.273Z,98920.30
2018-09-18T23:09:06.877Z,98909.80
2018-09-18T23:12:11.846Z,98913.03
2018-09-18T23:15:16.815Z,98918.23
2018-09-18T23:18:21.804Z,98913.83
2018-09-18T23:21:26.824Z,98923.91
2018-09-18T23:24:31.753Z,98919.88
2018-09-18T23:27:36.738Z,98926.24
2018-09-18T23:30:41.692Z,98917.67
2018-09-18T23:33:46.828Z,98922.54
2018-09-18T23:36:51.910Z,98923.16
2018-09-18T23:39:56.885Z,98926.42
2018-09-18T23:43:01.877Z,98918.41
2018-09-18T23:46:06.849Z,98915.69
2018-09-18T23:49:11.821Z,98923.44
2018-09-18T23:52:16.790Z,98921.31
2018-09-18T23:55:21.770Z,98927.81
2018-09-18T23:58:26.747Z,98925.08
