createdAt,value
2019-02-07T09:31:30.404Z,0.27
2019-02-07T09:32:30.869Z,0.31
2019-02-07T09:33:32.068Z,0.31
2019-02-07T09:34:32.524Z,0.31
2019-02-07T09:35:33.361Z,0.34
2019-02-07T09:36:34.326Z,0.34
2019-02-07T09:37:34.966Z,0.34
2019-02-07T09:38:35.481Z,0.31
2019-02-07T09:39:35.244Z,0.31
2019-02-07T09:40:36.903Z,0.34
2019-02-07T09:41:37.039Z,0.34
2019-02-07T09:42:37.901Z,0.34
2019-02-07T09:43:38.550Z,0.34
2019-02-07T09:44:39.110Z,0.34
2019-02-07T09:45:39.912Z,0.34
2019-02-07T09:46:40.453Z,0.34
2019-02-07T09:47:39.923Z,0.34
2019-02-07T09:48:41.480Z,0.34
2019-02-07T09:49:40.933Z,0.34
2019-02-07T09:50:42.585Z,0.41
2019-02-07T09:51:43.236Z,0.38
2019-02-07T09:52:43.752Z,0.38
2019-02-07T09:53:44.121Z,0.38
2019-02-07T09:54:44.759Z,0.34
2019-02-07T09:55:44.344Z,0.34
2019-02-07T09:56:45.943Z,0.38
2019-02-07T09:57:46.434Z,0.38
2019-02-07T09:58:47.059Z,0.38
2019-02-07T09:59:48.042Z,0.38
2019-02-07T10:00:48.725Z,0.41
2019-02-07T10:01:49.260Z,0.41
2019-02-07T10:02:50.227Z,0.41
2019-02-07T10:03:51.036Z,0.41
2019-02-07T10:04:50.638Z,0.41
2019-02-07T10:05:52.363Z,0.41
2019-02-07T10:06:52.829Z,0.38
2019-02-07T10:07:53.300Z,0.34
2019-02-07T10:08:53.760Z,0.34
2019-02-07T10:09:54.369Z,0.34
2019-02-07T10:10:54.938Z,0.34
2019-02-07T10:11:55.752Z,0.34
2019-02-07T10:12:55.195Z,0.34
2019-02-07T10:13:56.673Z,0.38
2019-02-07T10:14:57.431Z,0.38
2019-02-07T10:15:58.089Z,0.38
2019-02-07T10:16:58.607Z,0.38
2019-02-07T10:17:59.115Z,0.38
2019-02-07T10:18:59.691Z,0.34
2019-02-07T10:20:00.544Z,0.38
2019-02-07T10:21:00.016Z,0.34
2019-02-07T10:21:12.073Z,0.34
2019-02-07T10:22:13.478Z,0.34
2019-02-07T10:23:13.079Z,0.34
2019-02-07T10:24:14.975Z,0.31
2019-02-07T10:25:15.501Z,0.31
2019-02-07T10:26:16.189Z,0.31
2019-02-07T10:27:16.846Z,0.38
2019-02-07T10:28:17.356Z,0.34
2019-02-07T10:29:17.932Z,0.34
2019-02-07T10:30:18.515Z,0.31
2019-02-07T10:31:18.218Z,0.31
2019-02-07T10:32:19.970Z,0.34
2019-02-07T10:33:20.398Z,0.34
2019-02-07T10:34:21.152Z,0.34
2019-02-07T10:35:23.106Z,0.34
2019-02-07T10:36:21.576Z,0.34
2019-02-07T10:37:23.084Z,0.34
2019-02-07T10:38:23.580Z,0.38
2019-02-07T10:39:23.108Z,0.41
2019-02-07T10:40:24.595Z,0.41
2019-02-07T10:41:25.138Z,0.41
2019-02-07T10:42:25.644Z,0.38
2019-02-07T10:43:26.238Z,0.38
2019-02-07T10:44:26.737Z,0.38
2019-02-07T10:45:27.283Z,0.41
2019-02-07T10:46:27.294Z,0.48
2019-02-07T10:47:30.475Z,0.66
2019-02-07T10:48:27.487Z,0.70
2019-02-07T10:49:29.263Z,0.80
2019-02-07T10:50:29.488Z,0.88
2019-02-07T10:51:30.171Z,1.16
2019-02-07T10:52:30.604Z,1.12
2019-02-07T10:53:31.460Z,0.95
2019-02-07T10:54:32.072Z,0.84
2019-02-07T10:55:32.852Z,0.88
2019-02-07T10:56:31.904Z,0.80
2019-02-07T10:57:33.493Z,0.73
2019-02-07T10:58:34.227Z,0.77
2019-02-07T10:59:34.829Z,0.73
2019-02-07T11:00:35.357Z,0.77
2019-02-07T11:01:35.040Z,0.77
2019-02-07T11:02:36.592Z,0.77
2019-02-07T11:03:37.192Z,0.77
2019-02-07T11:04:36.648Z,0.80
2019-02-07T11:05:38.226Z,0.77
2019-02-07T11:06:38.827Z,0.77
2019-02-07T11:07:39.572Z,0.77
2019-02-07T11:08:40.154Z,0.73
2019-02-07T11:09:40.707Z,0.70
2019-02-07T11:09:51.252Z,0.73
2019-02-07T11:10:52.726Z,0.66
2019-02-07T11:11:53.303Z,0.48
2019-02-07T11:12:53.880Z,0.45
2019-02-07T11:13:54.457Z,0.45
2019-02-07T11:14:54.019Z,0.45
2019-02-07T11:15:55.804Z,0.41
2019-02-07T11:16:56.780Z,0.45
2019-02-07T11:17:57.420Z,0.45
2019-02-07T11:18:57.909Z,0.48
2019-02-07T11:19:58.347Z,0.59
2019-02-07T11:20:58.678Z,0.66
2019-02-07T11:21:59.292Z,0.70
2019-02-07T11:22:59.739Z,0.66
2019-02-07T11:24:00.361Z,0.59
2019-02-07T11:24:59.421Z,0.48
2019-02-07T11:26:01.085Z,0.59
2019-02-07T11:27:01.593Z,0.70
2019-02-07T11:28:10.242Z,0.70
2019-02-07T11:29:02.102Z,0.66
2019-02-07T11:30:03.629Z,0.70
2019-02-07T11:31:04.199Z,0.70
2019-02-07T11:32:03.717Z,0.70
2019-02-07T11:33:05.500Z,0.66
2019-02-07T11:34:06.247Z,0.55
2019-02-07T11:35:06.399Z,0.48
2019-02-07T11:36:07.349Z,0.59
2019-02-07T11:37:07.922Z,0.55
2019-02-07T11:38:08.621Z,0.52
2019-02-07T11:39:08.733Z,0.48
2019-02-07T11:40:08.369Z,0.52
2019-02-07T11:41:09.618Z,0.55
2019-02-07T11:42:10.286Z,0.59
2019-02-07T11:43:11.180Z,0.59
2019-02-07T11:44:11.812Z,0.66
2019-02-07T11:45:12.556Z,0.70
2019-02-07T11:46:13.236Z,0.80
2019-02-07T11:47:14.215Z,0.80
2019-02-07T11:48:14.838Z,0.84
2019-02-07T11:49:14.563Z,0.84
2019-02-07T11:50:16.129Z,0.80
2019-02-07T11:51:16.141Z,0.77
2019-02-07T11:52:17.011Z,0.70
2019-02-07T11:53:17.767Z,0.73
2019-02-07T11:54:18.532Z,0.73
2019-02-07T11:55:19.213Z,0.80
2019-02-07T11:56:19.843Z,0.84
2019-02-07T11:57:19.633Z,0.84
2019-02-07T11:58:21.083Z,0.88
2019-02-07T11:58:31.127Z,0.91
2019-02-07T11:59:32.922Z,0.91
2019-02-07T12:00:33.749Z,0.91
2019-02-07T12:01:34.353Z,0.80
2019-02-07T12:02:34.989Z,0.77
2019-02-07T12:03:35.927Z,0.77
2019-02-07T12:04:38.265Z,0.77
2019-02-07T12:05:37.057Z,0.80
2019-02-07T12:06:37.984Z,0.80
2019-02-07T12:07:37.638Z,0.88
2019-02-07T12:08:39.422Z,0.91
2019-02-07T12:09:40.356Z,0.91
2019-02-07T12:10:40.992Z,0.95
2019-02-07T12:11:41.175Z,0.95
2019-02-07T12:12:41.876Z,1.09
2019-02-07T12:13:42.766Z,0.98
2019-02-07T12:14:43.594Z,0.95
2019-02-07T12:15:43.638Z,0.95
2019-02-07T12:16:42.834Z,0.91
2019-02-07T12:17:44.145Z,0.84
2019-02-07T12:18:45.890Z,0.80
2019-02-07T12:19:45.481Z,0.77
2019-02-07T12:20:46.476Z,0.73
2019-02-07T12:21:47.300Z,0.73
2019-02-07T12:22:47.564Z,0.77
2019-02-07T12:23:48.439Z,0.80
2019-02-07T12:24:48.428Z,0.84
2019-02-07T12:25:49.831Z,0.80
2019-02-07T12:26:50.731Z,0.84
2019-02-07T12:27:51.487Z,0.80
2019-02-07T12:28:52.409Z,0.84
2019-02-07T12:29:53.100Z,0.84
2019-02-07T12:30:54.060Z,0.84
2019-02-07T12:31:54.960Z,0.80
2019-02-07T12:32:54.571Z,0.91
2019-02-07T12:33:56.386Z,0.88
2019-02-07T12:34:55.665Z,0.88
2019-02-07T12:35:57.688Z,0.98
2019-02-07T12:36:58.391Z,1.09
2019-02-07T12:37:59.038Z,0.95
2019-02-07T12:38:59.854Z,0.80
2019-02-07T12:40:00.764Z,0.88
2019-02-07T12:41:01.571Z,0.91
2019-02-07T12:42:01.301Z,0.77
2019-02-07T12:43:02.948Z,0.77
2019-02-07T12:44:03.248Z,0.77
2019-02-07T12:45:03.942Z,0.73
2019-02-07T12:45:14.560Z,0.73
2019-02-07T12:46:15.868Z,0.88
2019-02-07T12:47:15.780Z,0.73
2019-02-07T12:48:16.990Z,0.91
2019-02-07T12:49:28.736Z,0.91
2019-02-07T12:50:16.903Z,0.77
2019-02-07T12:51:18.481Z,0.77
2019-02-07T12:52:18.257Z,0.80
2019-02-07T12:53:19.892Z,0.95
2019-02-07T12:54:20.841Z,0.80
2019-02-07T12:55:21.682Z,0.70
2019-02-07T12:56:21.469Z,0.73
2019-02-07T12:57:23.250Z,0.88
2019-02-07T12:58:23.825Z,1.02
2019-02-07T12:59:24.612Z,0.80
2019-02-07T13:00:24.354Z,0.77
2019-02-07T13:01:26.084Z,0.84
2019-02-07T13:02:26.247Z,0.80
2019-02-07T13:03:26.972Z,0.80
2019-02-07T13:04:27.775Z,0.77
2019-02-07T13:05:28.448Z,0.80
2019-02-07T13:06:28.489Z,0.88
2019-02-07T13:07:28.848Z,1.02
2019-02-07T13:08:29.660Z,0.95
2019-02-07T13:09:29.461Z,0.95
2019-02-07T13:10:31.045Z,0.84
2019-02-07T13:11:31.796Z,0.80
2019-02-07T13:12:31.376Z,0.91
2019-02-07T13:13:32.060Z,0.91
2019-02-07T13:14:32.884Z,0.80
2019-02-07T13:15:32.968Z,0.80
2019-02-07T13:16:34.646Z,0.77
2019-02-07T13:17:34.547Z,0.77
2019-02-07T13:18:35.421Z,0.77
2019-02-07T13:19:40.693Z,0.70
2019-02-07T13:20:36.224Z,0.77
2019-02-07T13:21:38.001Z,0.77
2019-02-07T13:22:37.846Z,0.77
2019-02-07T13:23:39.474Z,0.73
2019-02-07T13:24:40.316Z,0.77
2019-02-07T13:25:39.956Z,0.80
2019-02-07T13:26:40.823Z,0.80
2019-02-07T13:27:41.395Z,0.80
2019-02-07T13:28:43.192Z,0.73
2019-02-07T13:29:43.768Z,0.73
2019-02-07T13:30:43.432Z,0.73
2019-02-07T13:31:44.032Z,0.73
2019-02-07T13:32:45.669Z,0.77
2019-02-07T13:33:45.539Z,0.77
2019-02-07T13:34:46.221Z,0.77
2019-02-07T13:35:47.001Z,0.77
2019-02-07T13:36:47.886Z,0.77
2019-02-07T13:37:49.494Z,0.77
2019-02-07T13:38:50.277Z,0.77
2019-02-07T13:39:50.948Z,0.77
2019-02-07T13:40:51.838Z,0.73
2019-02-07T13:41:52.684Z,0.73
2019-02-07T13:42:53.366Z,0.73
2019-02-07T13:43:52.484Z,0.73
2019-02-07T13:44:54.364Z,0.73
2019-02-07T13:45:54.454Z,0.73
2019-02-07T13:46:55.097Z,0.77
2019-02-07T13:47:04.153Z,0.73
2019-02-07T13:48:05.730Z,0.70
2019-02-07T13:49:06.439Z,0.70
2019-02-07T13:50:07.337Z,0.73
2019-02-07T13:51:07.934Z,0.73
2019-02-07T13:52:08.274Z,0.73
2019-02-07T13:53:07.909Z,0.73
2019-02-07T13:54:08.982Z,0.73
2019-02-07T13:55:09.850Z,0.70
2019-02-07T13:56:10.586Z,0.70
2019-02-07T13:57:11.201Z,0.70
2019-02-07T13:58:11.142Z,0.70
2019-02-07T13:59:12.743Z,0.73
2019-02-07T14:00:13.355Z,0.73
2019-02-07T14:01:13.977Z,0.70
2019-02-07T14:02:13.794Z,0.73
2019-02-07T14:03:15.485Z,0.73
2019-02-07T14:04:16.264Z,0.70
2019-02-07T14:05:17.238Z,0.66
2019-02-07T14:06:17.972Z,0.66
2019-02-07T14:07:18.742Z,0.66
2019-02-07T14:08:18.822Z,0.66
2019-02-07T14:09:19.673Z,0.70
2019-02-07T14:10:19.487Z,0.66
2019-02-07T14:11:20.561Z,0.66
2019-02-07T14:12:21.260Z,0.66
2019-02-07T14:13:20.838Z,0.66
2019-02-07T14:14:22.452Z,0.59
2019-02-07T14:15:23.262Z,0.59
2019-02-07T14:16:24.083Z,0.59
2019-02-07T14:17:24.972Z,0.59
2019-02-07T14:18:25.736Z,0.59
2019-02-07T14:19:25.546Z,0.59
2019-02-07T14:20:27.450Z,0.59
2019-02-07T14:21:28.059Z,0.59
2019-02-07T14:22:28.416Z,0.66
2019-02-07T14:23:29.890Z,0.70
2019-02-07T14:24:28.912Z,0.66
2019-02-07T14:25:30.534Z,0.66
2019-02-07T14:26:31.262Z,0.66
2019-02-07T14:27:31.093Z,0.66
2019-02-07T14:28:33.015Z,0.66
2019-02-07T14:29:33.822Z,0.66
2019-02-07T14:30:34.066Z,0.59
2019-02-07T14:31:34.704Z,0.66
2019-02-07T14:32:35.382Z,0.66
2019-02-07T14:33:36.092Z,0.66
2019-02-07T14:34:36.780Z,0.59
2019-02-07T14:35:37.455Z,0.66
2019-02-07T14:36:36.831Z,0.70
2019-02-07T14:37:38.590Z,0.70
2019-02-07T14:38:39.386Z,0.73
2019-02-07T14:38:51.430Z,0.70
2019-02-07T14:39:53.154Z,0.66
2019-02-07T14:40:53.942Z,0.66
2019-02-07T14:41:54.836Z,0.55
2019-02-07T14:42:54.809Z,0.48
2019-02-07T14:43:56.871Z,0.45
2019-02-07T14:44:55.805Z,0.45
2019-02-07T14:45:57.704Z,0.45
2019-02-07T14:46:57.082Z,0.45
2019-02-07T14:47:58.870Z,0.45
2019-02-07T14:48:59.617Z,0.38
2019-02-07T14:50:00.004Z,0.41
2019-02-07T14:50:59.913Z,0.41
2019-02-07T14:52:01.805Z,0.41
2019-02-07T14:53:02.228Z,0.45
2019-02-07T14:54:01.890Z,0.41
2019-02-07T14:55:02.138Z,0.41
2019-02-07T14:59:20.608Z,0.45
2019-02-07T15:00:20.639Z,0.45
2019-02-07T15:01:20.901Z,0.45
2019-02-07T15:02:20.999Z,0.45
2019-02-07T15:03:21.782Z,0.45
2019-02-07T15:04:22.770Z,0.45
2019-02-07T15:05:21.836Z,0.48
2019-02-07T15:06:23.690Z,0.52
2019-02-07T15:07:26.570Z,0.48
2019-02-07T15:08:24.117Z,0.48
2019-02-07T15:09:25.979Z,0.52
2019-02-07T15:10:27.739Z,0.48
2019-02-07T15:11:28.887Z,0.48
2019-02-07T15:12:26.855Z,0.48
2019-02-07T15:13:34.981Z,0.52
2019-02-07T15:14:28.091Z,0.45
2019-02-07T15:15:30.987Z,0.45
2019-02-07T15:16:29.521Z,0.45
2019-02-07T15:17:33.469Z,0.52
2019-02-07T15:18:33.676Z,0.45
2019-02-07T15:19:33.862Z,0.45
2019-02-07T15:20:31.523Z,0.45
2019-02-07T15:21:34.128Z,0.45
2019-02-07T15:22:32.519Z,0.45
2019-02-07T15:23:34.380Z,0.41
2019-02-07T15:24:41.818Z,0.41
2019-02-07T15:25:34.313Z,0.41
2019-02-07T15:26:38.704Z,0.41
2019-02-07T15:27:42.996Z,0.41
2019-02-07T15:28:36.604Z,0.41
2019-02-07T15:29:36.984Z,0.38
2019-02-07T15:30:38.607Z,0.38
2019-02-07T15:31:38.043Z,0.38
2019-02-07T15:32:40.442Z,0.38
2019-02-07T15:35:55.376Z,0.34
2019-02-07T15:36:56.226Z,0.34
2019-02-07T15:38:00.954Z,0.34
2019-02-07T15:38:57.035Z,0.34
2019-02-07T15:39:57.372Z,0.34
2019-02-07T15:41:06.348Z,0.34
2019-02-07T15:42:06.542Z,0.34
2019-02-07T15:43:07.363Z,0.31
2019-02-07T15:44:10.682Z,0.27
2019-02-07T15:45:11.293Z,0.38
2019-02-07T15:46:09.396Z,0.34
2019-02-07T15:47:09.619Z,0.34
2019-02-07T15:48:10.269Z,0.34
2019-02-07T15:49:10.844Z,0.27
2019-02-07T15:50:12.171Z,0.31
2019-02-07T15:51:12.958Z,0.27
2019-02-07T15:52:14.203Z,0.27
2019-02-07T15:53:14.438Z,0.31
2019-02-07T15:54:12.981Z,0.31
2019-02-07T15:55:56.407Z,0.31
2019-02-07T15:57:01.132Z,0.27
2019-02-07T15:58:37.921Z,0.27
2019-02-07T15:59:55.753Z,0.27
2019-02-07T16:00:38.344Z,0.27
2019-02-07T16:01:38.508Z,0.27
2019-02-07T16:02:38.739Z,0.27
2019-02-07T16:03:46.735Z,0.27
2019-02-07T16:04:42.510Z,0.27
2019-02-07T16:05:41.027Z,0.27
2019-02-07T16:06:41.089Z,0.27
2019-02-07T16:07:42.936Z,0.27
2019-02-07T16:08:44.233Z,0.27
2019-02-07T16:09:42.735Z,0.27
2019-02-07T16:10:44.610Z,0.23
2019-02-07T16:11:45.557Z,0.23
2019-02-07T16:12:46.292Z,0.27
2019-02-07T16:14:05.206Z,0.23
2019-02-07T16:15:02.864Z,0.23
2019-02-07T16:16:03.606Z,0.16
2019-02-07T16:17:05.563Z,0.16
2019-02-07T16:18:05.641Z,0.16
2019-02-07T16:19:06.131Z,0.23
2019-02-07T16:20:06.009Z,0.16
2019-02-07T16:21:07.493Z,0.16
2019-02-07T16:22:08.380Z,0.16
2019-02-07T16:23:08.537Z,0.16
2019-02-07T16:24:16.762Z,0.23
2019-02-07T16:25:09.290Z,0.16
2019-02-07T16:26:16.980Z,0.16
2019-02-07T16:27:10.342Z,0.16
2019-02-07T16:28:10.639Z,0.13
2019-02-07T16:29:11.422Z,0.16
2019-02-07T16:30:12.625Z,0.16
2019-02-07T16:31:13.122Z,0.16
2019-02-07T16:32:21.735Z,0.13
2019-02-07T16:33:15.506Z,0.16
2019-02-07T16:34:13.259Z,0.13
2019-02-07T16:35:13.880Z,0.13
2019-02-07T16:36:14.116Z,0.13
2019-02-07T16:37:17.827Z,0.13
2019-02-07T16:38:14.336Z,0.13
2019-02-07T16:39:15.791Z,0.13
2019-02-07T16:40:16.234Z,0.13
2019-02-07T16:41:16.165Z,0.13
2019-02-07T16:42:19.013Z,0.13
2019-02-07T16:46:54.449Z,0.16
2019-02-07T16:48:38.836Z,0.13
2019-02-07T16:49:37.580Z,0.13
2019-02-07T16:50:39.285Z,0.13
2019-02-07T16:51:39.086Z,0.13
2019-02-07T16:52:36.573Z,0.13
2019-02-07T16:52:42.197Z,0.13
2019-02-07T16:53:43.082Z,0.09
2019-02-07T16:58:10.875Z,0.09
2019-02-07T16:59:11.585Z,0.09
2019-02-07T17:00:05.559Z,0.13
2019-02-07T17:01:04.573Z,0.13
2019-02-07T17:02:04.999Z,0.09
2019-02-07T17:03:05.540Z,0.13
2019-02-07T17:04:05.947Z,0.13
2019-02-07T17:05:07.858Z,0.09
2019-02-07T17:06:07.321Z,0.13
2019-02-07T17:07:09.144Z,0.09
2019-02-07T17:08:09.134Z,0.13
2019-02-07T17:09:12.747Z,0.09
2019-02-07T17:10:53.559Z,0.13
2019-02-07T17:11:53.642Z,0.09
2019-02-07T17:12:53.825Z,0.13
2019-02-07T17:13:53.950Z,0.09
2019-02-07T17:15:01.292Z,0.09
2019-02-07T17:18:11.112Z,0.09
2019-02-07T17:19:11.317Z,0.09
2019-02-07T17:20:14.782Z,0.09
2019-02-07T17:21:12.956Z,0.09
2019-02-07T17:25:31.093Z,0.09
2019-02-07T17:26:31.688Z,0.09
2019-02-07T17:27:34.336Z,0.09
2019-02-07T17:31:13.197Z,0.09
2019-02-07T17:32:07.911Z,0.09
2019-02-07T17:33:13.488Z,0.09
2019-02-07T17:34:08.343Z,0.09
2019-02-07T17:35:06.973Z,0.09
2019-02-07T17:36:08.938Z,0.09
2019-02-07T17:37:08.587Z,0.09
2019-02-07T17:38:10.503Z,0.09
2019-02-07T17:39:09.571Z,0.09
2019-02-07T17:40:10.442Z,0.09
2019-02-07T17:41:18.988Z,0.09
2019-02-07T17:42:12.268Z,0.09
2019-02-07T17:43:20.732Z,0.09
2019-02-07T17:44:15.519Z,0.09
2019-02-07T17:45:14.166Z,0.09
2019-02-07T17:46:16.118Z,0.09
2019-02-07T17:47:16.861Z,0.09
2019-02-07T17:48:17.366Z,0.09
2019-02-07T17:49:17.602Z,0.09
2019-02-07T17:50:18.223Z,0.09
2019-02-07T17:51:23.203Z,0.09
2019-02-07T17:52:17.938Z,0.09
2019-02-07T17:53:19.487Z,0.09
2019-02-07T17:54:19.324Z,0.09
2019-02-07T17:55:40.965Z,0.09
2019-02-07T17:56:32.442Z,0.09
2019-02-07T17:57:33.326Z,0.09
2019-02-07T17:58:35.945Z,0.09
2019-02-07T17:59:36.469Z,0.09
2019-02-07T18:00:34.665Z,0.09
2019-02-07T18:01:35.096Z,0.09
2019-02-07T18:02:36.483Z,0.09
2019-02-07T18:03:36.190Z,0.09
2019-02-07T18:04:37.972Z,0.09
2019-02-07T18:05:45.148Z,0.09
2019-02-07T18:06:38.231Z,0.09
2019-02-07T18:07:39.122Z,0.09
2019-02-07T18:08:40.013Z,0.06
2019-02-07T18:09:41.133Z,0.09
2019-02-07T18:10:42.184Z,0.09
2019-02-07T18:11:41.944Z,0.09
2019-02-07T18:12:43.659Z,0.09
2019-02-07T18:13:44.550Z,0.09
2019-02-07T18:14:44.953Z,0.09
2019-02-07T18:15:45.890Z,0.09
2019-02-07T18:16:45.301Z,0.09
2019-02-07T18:17:45.954Z,0.09
2019-02-07T18:18:47.346Z,0.09
2019-02-07T18:19:48.305Z,0.09
2019-02-07T18:20:48.082Z,0.09
2019-02-07T18:21:49.895Z,0.09
2019-02-07T18:22:49.981Z,0.09
2019-02-07T18:23:49.576Z,0.09
2019-02-07T18:24:51.336Z,0.09
2019-02-07T18:25:54.282Z,0.09
2019-02-07T18:26:54.010Z,0.09
2019-02-07T18:27:52.533Z,0.09
2019-02-07T18:28:52.768Z,0.09
2019-02-07T18:29:54.143Z,0.09
2019-02-07T18:30:55.743Z,0.09
2019-02-07T18:31:53.609Z,0.09
2019-02-07T18:32:53.675Z,0.09
2019-02-07T18:33:54.518Z,0.09
2019-02-07T18:34:56.290Z,0.09
2019-02-07T18:35:57.281Z,0.09
2019-02-07T18:36:57.113Z,0.09
2019-02-07T18:37:57.439Z,0.09
2019-02-07T18:39:00.452Z,0.09
2019-02-07T18:39:58.459Z,0.09
2019-02-07T18:41:02.451Z,0.09
2019-02-07T18:41:59.631Z,0.09
2019-02-07T18:43:00.476Z,0.09
2019-02-07T18:44:02.046Z,0.09
2019-02-07T18:45:01.694Z,0.09
2019-02-07T18:46:02.404Z,0.09
2019-02-07T18:47:04.155Z,0.09
2019-02-07T18:48:03.152Z,0.09
2019-02-07T18:49:04.487Z,0.09
2019-02-07T18:50:05.420Z,0.09
2019-02-07T18:51:06.274Z,0.09
2019-02-07T18:52:06.818Z,0.09
2019-02-07T18:53:05.789Z,0.09
2019-02-07T18:54:07.428Z,0.09
2019-02-07T18:55:08.107Z,0.09
2019-02-07T18:56:08.414Z,0.09
2019-02-07T18:57:09.036Z,0.06
2019-02-07T18:58:09.751Z,0.09
2019-02-07T18:59:10.564Z,0.09
2019-02-07T19:00:11.356Z,0.09
2019-02-07T19:01:11.080Z,0.09
2019-02-07T19:02:11.868Z,0.09
2019-02-07T19:03:13.604Z,0.09
2019-02-07T19:04:13.153Z,0.09
2019-02-07T19:05:23.040Z,0.09
2019-02-07T19:06:23.431Z,0.09
2019-02-07T19:07:23.660Z,0.09
2019-02-07T19:08:31.951Z,0.09
2019-02-07T19:09:32.121Z,0.09
2019-02-07T19:10:32.701Z,0.09
2019-02-07T19:11:25.886Z,0.09
2019-02-07T19:12:27.694Z,0.09
2019-02-07T19:13:30.275Z,0.09
2019-02-07T19:14:28.150Z,0.09
2019-02-07T19:15:36.565Z,0.09
2019-02-07T19:16:29.852Z,0.09
2019-02-07T19:17:30.926Z,0.09
2019-02-07T19:18:30.122Z,0.09
2019-02-07T19:19:31.244Z,0.09
2019-02-07T19:20:31.916Z,0.09
2019-02-07T19:21:31.227Z,0.09
2019-02-07T19:22:32.533Z,0.09
2019-02-07T19:23:35.052Z,0.09
2019-02-07T19:24:32.824Z,0.09
2019-02-07T19:25:33.113Z,0.09
2019-02-07T19:26:33.179Z,0.09
2019-02-07T19:27:35.019Z,0.09
2019-02-07T19:28:35.768Z,0.09
2019-02-07T19:29:35.436Z,0.09
2019-02-07T19:30:36.294Z,0.09
2019-02-07T19:31:37.043Z,0.09
2019-02-07T19:32:37.633Z,0.09
2019-02-07T19:33:38.720Z,0.09
2019-02-07T19:34:38.873Z,0.09
2019-02-07T19:35:38.772Z,0.09
2019-02-07T19:36:38.839Z,0.09
2019-02-07T19:37:40.344Z,0.09
2019-02-07T19:38:40.313Z,0.09
2019-02-07T19:39:41.270Z,0.09
2019-02-07T19:40:42.362Z,0.09
2019-02-07T19:41:42.834Z,0.09
2019-02-07T19:42:42.829Z,0.09
2019-02-07T19:43:42.053Z,0.09
2019-02-07T19:44:43.637Z,0.09
2019-02-07T19:45:44.553Z,0.09
2019-02-07T19:46:44.630Z,0.09
2019-02-07T19:47:44.668Z,0.09
2019-02-07T19:48:45.276Z,0.09
2019-02-07T19:49:45.526Z,0.09
2019-02-07T19:50:46.321Z,0.09
2019-02-07T19:51:47.006Z,0.06
2019-02-07T19:52:47.906Z,0.09
2019-02-07T19:53:48.823Z,0.09
2019-02-07T19:54:49.747Z,0.09
2019-02-07T19:55:49.995Z,0.09
2019-02-07T19:56:49.941Z,0.09
2019-02-07T19:57:49.909Z,0.09
2019-02-07T19:58:51.590Z,0.09
2019-02-07T19:59:50.695Z,0.09
2019-02-07T20:00:51.491Z,0.09
2019-02-07T20:01:53.276Z,0.09
2019-02-07T20:02:54.047Z,0.09
2019-02-07T20:03:54.771Z,0.09
2019-02-07T20:04:58.007Z,0.09
2019-02-07T20:05:55.147Z,0.09
2019-02-07T20:06:56.314Z,0.09
2019-02-07T20:07:55.720Z,0.09
2019-02-07T20:08:55.723Z,0.09
2019-02-07T20:09:57.453Z,0.09
2019-02-07T20:11:57.027Z,0.09
2019-02-07T20:12:54.370Z,0.09
2019-02-07T20:13:54.395Z,0.09
2019-02-07T20:14:55.147Z,0.09
2019-02-07T20:15:57.843Z,0.09
2019-02-07T20:16:56.531Z,0.13
2019-02-07T20:17:59.804Z,0.09
2019-02-07T20:18:57.405Z,0.09
2019-02-07T20:19:58.250Z,0.09
2019-02-07T20:20:58.494Z,0.09
2019-02-07T20:22:00.428Z,0.09
2019-02-07T20:23:00.432Z,0.09
2019-02-07T20:24:00.454Z,0.09
2019-02-07T20:25:01.347Z,0.09
2019-02-07T20:26:03.279Z,0.09
2019-02-07T20:27:10.318Z,0.09
2019-02-07T20:28:03.597Z,0.09
2019-02-07T20:29:06.398Z,0.09
2019-02-07T20:30:03.989Z,0.09
2019-02-07T20:31:06.644Z,0.09
2019-02-07T20:32:04.455Z,0.09
2019-02-07T20:33:06.355Z,0.09
2019-02-07T20:34:05.951Z,0.09
2019-02-07T20:35:10.153Z,0.09
2019-02-07T20:36:07.594Z,0.09
2019-02-07T20:37:27.347Z,0.09
2019-02-07T20:38:08.836Z,0.09
2019-02-07T20:39:08.962Z,0.09
2019-02-07T20:40:12.731Z,0.09
2019-02-07T20:41:27.087Z,0.09
2019-02-07T20:42:10.367Z,0.09
2019-02-07T20:43:10.924Z,0.09
2019-02-07T20:44:11.579Z,0.09
2019-02-07T20:45:13.106Z,0.09
2019-02-07T20:46:12.365Z,0.09
2019-02-07T20:47:13.301Z,0.09
2019-02-07T20:48:15.144Z,0.09
2019-02-07T20:49:15.648Z,0.09
2019-02-07T20:50:16.537Z,0.09
2019-02-07T20:51:19.108Z,0.09
2019-02-07T20:52:18.507Z,0.09
2019-02-07T20:53:16.538Z,0.09
2019-02-07T20:54:16.627Z,0.09
2019-02-07T20:55:18.422Z,0.09
2019-02-07T20:56:19.517Z,0.09
2019-02-07T20:57:18.481Z,0.09
2019-02-07T20:58:18.798Z,0.09
2019-02-07T20:59:19.527Z,0.09
2019-02-07T21:00:21.466Z,0.09
2019-02-07T21:01:22.331Z,0.09
2019-02-07T21:02:22.121Z,0.09
2019-02-07T21:03:23.065Z,0.09
2019-02-07T21:04:24.745Z,0.09
2019-02-07T21:05:25.305Z,0.09
2019-02-07T21:06:28.309Z,0.09
2019-02-07T21:07:25.816Z,0.09
2019-02-07T21:08:26.707Z,0.09
2019-02-07T21:09:27.814Z,0.09
2019-02-07T21:10:29.351Z,0.09
2019-02-07T21:11:27.685Z,0.09
2019-02-07T21:12:29.257Z,0.13
2019-02-07T21:13:28.959Z,0.09
2019-02-07T21:14:31.862Z,0.09
2019-02-07T21:15:33.090Z,0.09
2019-02-07T21:16:30.688Z,0.09
2019-02-07T21:17:32.607Z,0.09
2019-02-07T21:18:31.632Z,0.09
2019-02-07T21:19:33.147Z,0.09
2019-02-07T21:20:32.803Z,0.13
2019-02-07T21:21:34.123Z,0.09
2019-02-07T21:22:34.878Z,0.09
2019-02-07T21:23:37.040Z,0.09
2019-02-07T21:24:35.551Z,0.09
2019-02-07T21:25:36.508Z,0.09
2019-02-07T21:26:38.139Z,0.09
2019-02-07T21:27:38.764Z,0.09
2019-02-07T21:28:39.496Z,0.09
2019-02-07T21:29:40.283Z,0.09
2019-02-07T21:30:41.164Z,0.09
2019-02-07T21:31:41.159Z,0.09
2019-02-07T21:31:52.628Z,0.09
2019-02-07T21:32:55.489Z,0.09
2019-02-07T21:33:53.624Z,0.09
2019-02-07T21:34:55.559Z,0.09
2019-02-07T21:35:55.311Z,0.09
2019-02-07T21:36:56.627Z,0.09
2019-02-07T21:37:57.240Z,0.09
2019-02-07T21:38:58.026Z,0.09
2019-02-07T21:39:59.015Z,0.09
2019-02-07T21:40:59.565Z,0.09
2019-02-07T21:42:00.294Z,0.09
2019-02-07T21:43:00.684Z,0.09
2019-02-07T21:44:00.636Z,0.09
2019-02-07T21:45:02.591Z,0.09
2019-02-07T21:46:03.613Z,0.09
2019-02-07T21:47:04.216Z,0.09
2019-02-07T21:48:03.754Z,0.09
2019-02-07T21:49:05.531Z,0.09
2019-02-07T21:50:06.249Z,0.09
2019-02-07T21:51:07.007Z,0.09
2019-02-07T21:52:07.789Z,0.09
2019-02-07T21:53:08.352Z,0.09
2019-02-07T21:54:09.224Z,0.09
2019-02-07T21:55:09.889Z,0.09
2019-02-07T21:56:09.553Z,0.09
2019-02-07T21:57:10.930Z,0.09
2019-02-07T21:58:12.144Z,0.09
2019-02-07T21:59:11.544Z,0.09
2019-02-07T22:00:11.968Z,0.09
2019-02-07T22:01:21.077Z,0.09
2019-02-07T22:02:12.843Z,0.09
2019-02-07T22:03:13.422Z,0.09
2019-02-07T22:04:14.282Z,0.09
2019-02-07T22:05:15.993Z,0.09
2019-02-07T22:06:14.815Z,0.09
2019-02-07T22:07:15.567Z,0.09
2019-02-07T22:08:15.548Z,0.09
2019-02-07T22:09:16.463Z,0.09
2019-02-07T22:10:17.151Z,0.09
2019-02-07T22:11:17.984Z,0.09
2019-02-07T22:12:18.610Z,0.09
2019-02-07T22:13:19.602Z,0.13
2019-02-07T22:14:19.892Z,0.13
2019-02-07T22:15:20.587Z,0.13
2019-02-07T22:16:20.801Z,0.13
2019-02-07T22:17:20.720Z,0.09
2019-02-07T22:18:22.417Z,0.09
2019-02-07T22:19:23.362Z,0.09
2019-02-07T22:20:22.296Z,0.09
2019-02-07T22:21:23.303Z,0.09
2019-02-07T22:22:23.659Z,0.06
2019-02-07T22:23:24.234Z,0.09
2019-02-07T22:24:24.300Z,0.09
2019-02-07T22:25:25.546Z,0.09
2019-02-07T22:26:25.963Z,0.09
2019-02-07T22:27:26.072Z,0.09
2019-02-07T22:28:26.358Z,0.09
2019-02-07T22:29:27.167Z,0.13
2019-02-07T22:30:27.682Z,0.09
2019-02-07T22:31:28.661Z,0.09
2019-02-07T22:32:28.848Z,0.09
2019-02-07T22:33:29.050Z,0.09
2019-02-07T22:34:29.271Z,0.09
2019-02-07T22:35:29.492Z,0.13
2019-02-07T22:36:30.263Z,0.09
2019-02-07T22:37:30.548Z,0.09
2019-02-07T22:38:30.775Z,0.09
2019-02-07T22:39:32.585Z,0.13
2019-02-07T22:40:32.418Z,0.09
2019-02-07T22:41:33.995Z,0.09
2019-02-07T22:42:33.318Z,0.09
2019-02-07T22:43:33.380Z,0.13
2019-02-07T22:44:33.816Z,0.09
2019-02-07T22:45:33.960Z,0.09
2019-02-07T22:46:34.719Z,0.09
2019-02-07T22:47:34.916Z,0.09
2019-02-07T22:48:35.508Z,0.09
2019-02-07T22:49:37.002Z,0.09
2019-02-07T22:50:37.584Z,0.09
2019-02-07T22:51:38.076Z,0.09
2019-02-07T22:52:38.749Z,0.09
2019-02-07T22:53:39.384Z,0.09
2019-02-07T22:54:39.929Z,0.09
2019-02-07T22:54:51.989Z,0.09
2019-02-07T22:55:53.658Z,0.09
2019-02-07T22:56:53.509Z,0.09
2019-02-07T22:57:55.084Z,0.09
2019-02-07T22:58:55.062Z,0.09
2019-02-07T22:59:56.819Z,0.09
2019-02-07T23:00:57.484Z,0.09
2019-02-07T23:01:58.433Z,0.09
2019-02-07T23:02:59.214Z,0.09
2019-02-07T23:03:59.414Z,0.09
2019-02-07T23:04:59.052Z,0.09
2019-02-07T23:06:00.773Z,0.09
2019-02-07T23:07:00.243Z,0.09
2019-02-07T23:08:01.473Z,0.09
2019-02-07T23:09:02.047Z,0.09
2019-02-07T23:10:02.708Z,0.09
2019-02-07T23:11:03.234Z,0.09
2019-02-07T23:12:03.903Z,0.09
2019-02-07T23:13:04.536Z,0.09
2019-02-07T23:14:05.226Z,0.09
2019-02-07T23:15:06.027Z,0.09