createdAt,value
2017-09-16T00:00:37.968Z,9.27
2017-09-16T00:03:04.148Z,14.70
2017-09-16T00:05:30.796Z,11.80
2017-09-16T00:07:57.015Z,6.00
2017-09-16T00:10:23.229Z,5.67
2017-09-16T00:12:49.471Z,9.87
2017-09-16T00:15:15.681Z,4.47
2017-09-16T00:17:41.918Z,4.07
2017-09-16T00:20:08.120Z,5.37
2017-09-16T00:22:34.366Z,8.13
2017-09-16T00:25:01.708Z,6.90
2017-09-16T00:27:27.965Z,5.93
2017-09-16T00:29:54.162Z,4.50
2017-09-16T00:32:20.410Z,8.53
2017-09-16T00:34:46.618Z,4.10
2017-09-16T00:37:12.874Z,7.00
2017-09-16T00:39:39.140Z,5.07
2017-09-16T00:42:06.061Z,4.80
2017-09-16T00:44:32.260Z,6.70
2017-09-16T00:46:58.463Z,5.90
2017-09-16T00:49:24.932Z,7.07
2017-09-16T00:51:51.097Z,5.03
2017-09-16T00:54:17.325Z,8.03
2017-09-16T00:56:44.344Z,4.40
2017-09-16T00:59:10.581Z,5.40
2017-09-16T01:01:36.777Z,5.70
2017-09-16T01:04:03.067Z,9.07
2017-09-16T01:06:30.056Z,8.03
2017-09-16T01:08:56.271Z,8.67
2017-09-16T01:11:22.519Z,4.13
2017-09-16T01:13:48.740Z,9.50
2017-09-16T01:16:14.933Z,4.70
2017-09-16T01:18:41.898Z,8.63
2017-09-16T01:21:08.110Z,7.13
2017-09-16T01:23:42.123Z,4.43
2017-09-16T01:26:09.099Z,4.53
2017-09-16T01:28:35.308Z,5.80
2017-09-16T01:31:01.499Z,7.97
2017-09-16T01:33:27.685Z,5.23
2017-09-16T01:35:53.899Z,7.53
2017-09-16T01:38:20.080Z,4.40
2017-09-16T01:40:46.267Z,4.13
2017-09-16T01:43:12.501Z,5.17
2017-09-16T01:45:38.703Z,7.67
2017-09-16T01:48:05.615Z,6.97
2017-09-16T01:50:31.835Z,9.50
2017-09-16T01:52:58.063Z,6.73
2017-09-16T01:55:24.266Z,5.77
2017-09-16T01:57:50.517Z,6.33
2017-09-16T02:00:16.715Z,5.77
2017-09-16T02:02:42.921Z,6.37
2017-09-16T02:05:09.121Z,5.00
2017-09-16T02:07:35.328Z,9.80
2017-09-16T02:10:01.556Z,10.13
2017-09-16T02:12:27.764Z,7.43
2017-09-16T02:14:53.929Z,5.23
2017-09-16T02:17:20.121Z,5.70
2017-09-16T02:19:46.348Z,6.40
2017-09-16T02:22:12.559Z,6.10
2017-09-16T02:24:38.762Z,12.00
2017-09-16T02:27:05.717Z,9.20
2017-09-16T02:29:31.909Z,10.33
2017-09-16T02:31:58.114Z,5.93
2017-09-16T02:34:24.296Z,18.93
2017-09-16T02:36:51.215Z,6.30
2017-09-16T02:39:17.438Z,5.50
2017-09-16T02:41:44.484Z,4.77
2017-09-16T02:44:10.685Z,5.43
2017-09-16T02:46:36.946Z,7.47
2017-09-16T02:49:03.155Z,4.47
2017-09-16T02:51:29.340Z,7.50
2017-09-16T02:53:55.526Z,6.33
2017-09-16T02:56:21.719Z,9.50
2017-09-16T02:58:47.906Z,11.13
2017-09-16T03:01:14.912Z,8.30
2017-09-16T03:03:41.104Z,7.97
2017-09-16T03:06:07.273Z,7.27
2017-09-16T03:08:33.522Z,7.50
2017-09-16T03:10:59.717Z,6.03
2017-09-16T03:13:25.942Z,6.27
2017-09-16T03:15:52.148Z,10.10
2017-09-16T03:18:18.339Z,5.90
2017-09-16T03:20:44.549Z,7.03
2017-09-16T03:23:10.761Z,6.40
2017-09-16T03:25:36.988Z,7.50
2017-09-16T03:28:03.168Z,8.50
2017-09-16T03:30:30.132Z,6.23
2017-09-16T03:32:56.325Z,8.00
2017-09-16T03:35:22.544Z,5.70
2017-09-16T03:37:48.755Z,8.00
2017-09-16T03:40:14.917Z,5.17
2017-09-16T03:42:41.864Z,5.13
2017-09-16T03:45:08.149Z,8.83
2017-09-16T03:47:34.371Z,5.07
2017-09-16T03:50:00.608Z,7.23
2017-09-16T03:52:26.940Z,4.47
2017-09-16T03:54:53.177Z,5.13
2017-09-16T03:57:19.387Z,7.20
2017-09-16T03:59:45.561Z,6.37
2017-09-16T04:02:24.434Z,6.73
2017-09-16T04:04:50.685Z,6.90
2017-09-16T04:07:16.853Z,9.33
2017-09-16T04:09:43.051Z,6.00
2017-09-16T04:12:09.249Z,7.93
2017-09-16T04:14:35.479Z,3.40
2017-09-16T04:17:01.655Z,6.87
2017-09-16T04:19:27.846Z,4.23
2017-09-16T04:21:54.039Z,4.87
2017-09-16T04:24:20.231Z,5.07
2017-09-16T04:26:46.428Z,3.83
2017-09-16T04:29:12.644Z,4.47
2017-09-16T04:31:38.896Z,3.73
2017-09-16T04:34:05.116Z,4.30
2017-09-16T04:36:31.317Z,11.07
2017-09-16T04:38:57.546Z,5.63
2017-09-16T04:41:23.782Z,8.80
2017-09-16T04:43:50.004Z,12.50
2017-09-16T04:46:16.193Z,5.70
2017-09-16T04:48:42.420Z,5.63
2017-09-16T04:51:16.531Z,5.03
2017-09-16T04:53:42.761Z,6.40
2017-09-16T04:56:09.267Z,8.27
2017-09-16T04:58:35.458Z,3.77
2017-09-16T05:01:01.631Z,3.97
2017-09-16T05:03:27.856Z,6.50
2017-09-16T05:05:55.658Z,5.13
2017-09-16T05:08:22.603Z,8.10
2017-09-16T05:10:49.557Z,4.50
2017-09-16T05:13:16.503Z,3.50
2017-09-16T05:15:42.748Z,5.77
2017-09-16T05:18:08.951Z,4.73
2017-09-16T05:20:35.916Z,2.40
2017-09-16T05:23:02.100Z,5.67
2017-09-16T05:25:28.327Z,3.23
2017-09-16T05:27:54.488Z,7.37
2017-09-16T05:30:21.453Z,6.30
2017-09-16T05:32:47.671Z,8.03
2017-09-16T05:35:14.574Z,5.70
2017-09-16T05:37:40.727Z,6.53
2017-09-16T05:40:07.659Z,5.93
2017-09-16T05:42:33.833Z,5.67
2017-09-16T05:45:00.015Z,6.33
2017-09-16T05:47:26.243Z,6.10
2017-09-16T05:49:52.449Z,5.77
2017-09-16T05:52:18.699Z,4.20
2017-09-16T05:54:44.927Z,7.87
2017-09-16T05:57:11.137Z,3.10
2017-09-16T05:59:37.368Z,6.40
2017-09-16T06:02:03.555Z,5.10
2017-09-16T06:04:29.803Z,3.03
2017-09-16T06:06:56.011Z,3.67
2017-09-16T06:09:22.223Z,7.27
2017-09-16T06:11:49.147Z,7.57
2017-09-16T06:14:15.353Z,8.43
2017-09-16T06:16:41.603Z,6.17
2017-09-16T06:19:07.779Z,7.53
2017-09-16T06:21:33.974Z,8.27
2017-09-16T06:24:00.928Z,9.13
2017-09-16T06:26:27.925Z,5.10
2017-09-16T06:28:54.124Z,4.63
2017-09-16T06:31:20.346Z,5.60
2017-09-16T06:33:46.564Z,4.30
2017-09-16T06:36:13.502Z,4.60
2017-09-16T06:38:40.446Z,4.33
2017-09-16T06:41:07.392Z,4.33
2017-09-16T06:43:34.355Z,3.77
2017-09-16T06:46:00.648Z,3.33
2017-09-16T06:48:26.890Z,3.80
2017-09-16T06:50:54.659Z,7.40
2017-09-16T06:53:21.642Z,6.83
2017-09-16T06:55:47.829Z,6.43
2017-09-16T06:58:14.775Z,6.90
2017-09-16T07:00:41.020Z,3.67
2017-09-16T07:03:07.957Z,8.33
2017-09-16T07:05:34.930Z,3.97
2017-09-16T07:08:01.128Z,4.13
2017-09-16T07:10:28.070Z,3.27
2017-09-16T07:12:55.082Z,2.50
2017-09-16T07:15:21.272Z,3.80
2017-09-16T07:17:47.462Z,3.20
2017-09-16T07:20:13.690Z,2.57
2017-09-16T07:22:41.058Z,3.37
2017-09-16T07:25:07.988Z,5.97
2017-09-16T07:27:34.216Z,5.73
2017-09-16T07:30:00.430Z,10.03
2017-09-16T07:32:26.624Z,5.23
2017-09-16T07:34:52.849Z,4.80
2017-09-16T07:37:19.062Z,2.37
2017-09-16T07:39:45.499Z,7.37
2017-09-16T07:42:11.744Z,6.10
2017-09-16T07:44:38.394Z,3.13
2017-09-16T07:47:04.612Z,4.83
2017-09-16T07:49:30.822Z,2.30
2017-09-16T07:51:57.754Z,3.10
2017-09-16T07:54:24.745Z,4.20
2017-09-16T07:56:50.935Z,4.63
2017-09-16T07:59:17.883Z,5.23
2017-09-16T08:01:44.829Z,3.00
2017-09-16T08:04:11.755Z,5.53
2017-09-16T08:06:37.961Z,5.77
2017-09-16T08:09:04.194Z,5.77
2017-09-16T08:11:30.439Z,6.03
2017-09-16T08:13:56.648Z,11.97
2017-09-16T08:16:22.880Z,8.93
2017-09-16T08:18:49.104Z,5.73
2017-09-16T08:21:15.332Z,4.33
2017-09-16T08:23:48.594Z,4.63
2017-09-16T08:26:14.766Z,6.27
2017-09-16T08:28:41.014Z,9.50
2017-09-16T08:31:07.963Z,4.77
2017-09-16T08:33:34.183Z,3.30
2017-09-16T08:36:01.944Z,3.13
2017-09-16T08:38:28.922Z,4.60
2017-09-16T08:40:55.196Z,3.03
2017-09-16T08:43:21.392Z,8.33
2017-09-16T08:45:47.587Z,5.13
2017-09-16T08:48:14.560Z,4.30
2017-09-16T08:50:40.799Z,3.40
2017-09-16T08:53:07.026Z,3.80
2017-09-16T08:55:33.252Z,6.30
2017-09-16T08:57:59.436Z,4.97
2017-09-16T09:00:26.413Z,4.37
2017-09-16T09:02:52.628Z,6.30
2017-09-16T09:05:26.649Z,4.23
2017-09-16T09:07:53.574Z,6.03
2017-09-16T09:10:20.517Z,3.20
2017-09-16T09:12:47.463Z,4.80
2017-09-16T09:15:14.404Z,3.10
2017-09-16T09:17:40.605Z,5.67
2017-09-16T09:20:06.832Z,4.00
2017-09-16T09:22:33.071Z,5.13
2017-09-16T09:24:59.555Z,5.10
2017-09-16T09:27:26.154Z,4.70
2017-09-16T09:29:52.380Z,7.43
2017-09-16T09:32:18.576Z,4.93
2017-09-16T09:34:44.764Z,8.03
2017-09-16T09:37:11.720Z,7.40
2017-09-16T09:39:38.656Z,8.83
2017-09-16T09:42:05.587Z,5.60
2017-09-16T09:44:31.764Z,5.30
2017-09-16T09:46:58.028Z,5.00
2017-09-16T09:49:24.221Z,7.03
2017-09-16T09:51:50.395Z,9.50
2017-09-16T09:54:17.343Z,7.30
2017-09-16T09:56:43.601Z,8.67
2017-09-16T09:59:09.817Z,4.90
2017-09-16T10:01:36.055Z,8.83
2017-09-16T10:04:03.044Z,10.30
2017-09-16T10:06:29.219Z,4.60
2017-09-16T10:08:56.169Z,9.60
2017-09-16T10:11:23.182Z,5.73
2017-09-16T10:13:49.412Z,7.70
2017-09-16T10:16:15.641Z,5.90
2017-09-16T10:18:41.844Z,6.23
2017-09-16T10:21:08.020Z,5.33
2017-09-16T10:23:35.010Z,7.70
2017-09-16T10:26:01.266Z,7.17
2017-09-16T10:28:27.575Z,9.20
2017-09-16T10:30:54.884Z,7.27
2017-09-16T10:33:21.834Z,6.37
2017-09-16T10:35:48.850Z,5.70
2017-09-16T10:38:15.075Z,9.27
2017-09-16T10:40:41.284Z,7.20
2017-09-16T10:43:09.466Z,6.63
2017-09-16T10:45:35.637Z,8.33
2017-09-16T10:48:02.570Z,6.33
2017-09-16T10:50:29.549Z,5.73
2017-09-16T10:52:55.753Z,5.70
2017-09-16T10:55:22.691Z,8.97
2017-09-16T10:57:48.907Z,6.33
2017-09-16T11:00:15.221Z,6.70
2017-09-16T11:02:41.405Z,3.63
2017-09-16T11:05:07.645Z,4.30
2017-09-16T11:07:33.852Z,4.93
2017-09-16T11:10:00.825Z,3.57
2017-09-16T11:12:27.041Z,4.90
2017-09-16T11:14:53.244Z,3.70
2017-09-16T11:17:20.195Z,5.07
2017-09-16T11:19:47.168Z,2.83
2017-09-16T11:22:13.400Z,4.63
2017-09-16T11:24:39.599Z,4.20
2017-09-16T11:27:06.533Z,10.30
2017-09-16T11:29:32.741Z,3.40
2017-09-16T11:31:58.935Z,4.43
2017-09-16T11:34:25.137Z,3.60
2017-09-16T11:36:52.119Z,4.37
2017-09-16T11:39:18.296Z,4.10
2017-09-16T11:41:45.280Z,6.03
2017-09-16T11:44:11.540Z,6.30
2017-09-16T11:46:37.718Z,5.67
2017-09-16T11:49:04.637Z,7.83
2017-09-16T11:51:30.836Z,4.70
2017-09-16T11:53:57.014Z,4.33
2017-09-16T11:56:23.963Z,5.23
2017-09-16T11:58:50.155Z,5.63
2017-09-16T12:01:16.330Z,7.53
2017-09-16T12:03:42.552Z,6.73
2017-09-16T12:06:08.735Z,5.20
2017-09-16T12:08:34.943Z,7.20
2017-09-16T12:11:01.172Z,3.73
2017-09-16T12:13:27.395Z,8.57
2017-09-16T12:15:53.583Z,4.83
2017-09-16T12:18:20.544Z,4.93
2017-09-16T12:20:46.729Z,6.93
2017-09-16T12:23:12.918Z,6.20
2017-09-16T12:25:39.090Z,4.13
2017-09-16T12:28:05.246Z,4.63
2017-09-16T12:30:31.489Z,4.10
2017-09-16T12:32:57.737Z,5.67
2017-09-16T12:35:23.931Z,4.17
2017-09-16T12:37:50.871Z,3.57
2017-09-16T12:40:17.829Z,5.27
2017-09-16T12:42:44.063Z,4.00
2017-09-16T12:45:10.227Z,7.60
2017-09-16T12:47:36.395Z,7.60
2017-09-16T12:50:03.370Z,4.70
2017-09-16T12:52:29.620Z,3.00
2017-09-16T12:54:56.297Z,3.17
2017-09-16T12:57:22.516Z,4.83
2017-09-16T12:59:48.772Z,6.03
2017-09-16T13:02:15.766Z,6.60
2017-09-16T13:04:42.000Z,5.50
2017-09-16T13:07:08.231Z,4.03
2017-09-16T13:09:34.468Z,5.20
2017-09-16T13:12:00.652Z,7.43
2017-09-16T13:14:26.881Z,7.87
2017-09-16T13:16:53.104Z,6.73
2017-09-16T13:19:19.331Z,9.10
2017-09-16T13:21:45.574Z,9.10
2017-09-16T13:24:11.949Z,6.23
2017-09-16T13:26:38.120Z,5.70
2017-09-16T13:29:04.312Z,9.90
2017-09-16T13:31:30.850Z,8.13
2017-09-16T13:33:57.094Z,7.20
2017-09-16T13:36:24.024Z,7.77
2017-09-16T13:38:50.257Z,7.27
2017-09-16T13:41:17.194Z,6.90
2017-09-16T13:43:44.145Z,6.00
2017-09-16T13:46:11.157Z,6.50
2017-09-16T13:48:37.343Z,6.70
2017-09-16T13:51:04.873Z,3.67
2017-09-16T13:53:31.103Z,9.73
2017-09-16T13:55:57.332Z,8.63
2017-09-16T13:58:23.566Z,4.50
2017-09-16T14:00:50.546Z,6.73
2017-09-16T14:03:16.772Z,6.87
2017-09-16T14:05:42.988Z,4.40
2017-09-16T14:08:09.974Z,10.80
2017-09-16T14:10:36.252Z,6.60
2017-09-16T14:13:02.470Z,5.77
2017-09-16T14:15:28.690Z,6.30
2017-09-16T14:17:54.883Z,5.50
2017-09-16T14:20:21.109Z,7.10
2017-09-16T14:22:47.340Z,7.97
2017-09-16T14:25:13.518Z,5.97
2017-09-16T14:27:40.534Z,8.83
2017-09-16T14:30:06.762Z,14.10
2017-09-16T14:32:32.990Z,10.87
2017-09-16T14:34:59.266Z,6.57
2017-09-16T14:37:26.222Z,5.77
2017-09-16T14:39:53.165Z,6.07
2017-09-16T14:42:19.577Z,6.50
2017-09-16T14:44:45.810Z,5.93
2017-09-16T14:47:12.825Z,5.17
2017-09-16T14:49:39.062Z,6.47
2017-09-16T14:52:05.271Z,5.87
2017-09-16T14:54:31.511Z,7.90
2017-09-16T14:56:57.750Z,7.67
2017-09-16T14:59:23.959Z,10.23
2017-09-16T15:01:50.215Z,5.57
2017-09-16T15:04:16.447Z,7.63
2017-09-16T15:06:42.663Z,7.73
2017-09-16T15:09:09.851Z,6.50
2017-09-16T15:11:36.784Z,3.87
2017-09-16T15:14:05.132Z,10.37
2017-09-16T15:16:31.436Z,6.00
2017-09-16T15:18:57.646Z,8.97
2017-09-16T15:23:54.651Z,7.13
2017-09-16T15:26:20.886Z,7.30
2017-09-16T15:28:47.119Z,3.87
2017-09-16T15:31:13.329Z,3.93
2017-09-16T15:33:39.518Z,2.23
2017-09-16T15:36:06.489Z,3.53
2017-09-16T15:38:32.711Z,2.63
2017-09-16T15:40:58.893Z,3.07
2017-09-16T15:43:25.107Z,2.80
2017-09-16T15:45:51.335Z,4.10
2017-09-16T15:48:17.561Z,2.50
2017-09-16T15:50:43.773Z,2.80
2017-09-16T15:53:10.612Z,2.80
2017-09-16T15:55:37.076Z,3.03
2017-09-16T15:58:03.263Z,4.00
2017-09-16T16:00:29.448Z,4.50
2017-09-16T16:02:56.396Z,4.37
2017-09-16T16:05:22.607Z,3.57
2017-09-16T16:07:48.843Z,5.33
2017-09-16T16:10:15.043Z,3.97
2017-09-16T16:12:41.215Z,2.90
2017-09-16T16:15:07.526Z,2.40
2017-09-16T16:17:33.731Z,2.20
2017-09-16T16:19:59.960Z,2.30
2017-09-16T16:22:26.211Z,2.30
2017-09-16T16:24:52.419Z,2.90
2017-09-16T16:27:18.698Z,3.37
2017-09-16T16:29:44.887Z,6.63
2017-09-16T16:32:11.087Z,3.60
2017-09-16T16:34:38.128Z,3.30
2017-09-16T16:37:04.364Z,4.03
2017-09-16T16:39:30.627Z,3.80
2017-09-16T16:41:58.764Z,6.10
2017-09-16T16:44:24.973Z,6.40
2017-09-16T16:46:51.251Z,5.73
2017-09-16T16:49:17.520Z,2.63
2017-09-16T16:51:44.462Z,3.87
2017-09-16T16:54:10.650Z,3.77
2017-09-16T16:56:36.879Z,4.33
2017-09-16T16:59:03.078Z,6.37
2017-09-16T17:01:29.310Z,4.90
2017-09-16T17:03:56.043Z,5.77
2017-09-16T17:06:22.241Z,4.40
2017-09-16T17:08:49.187Z,5.30
2017-09-16T17:11:15.386Z,5.37
2017-09-16T17:13:41.592Z,6.20
2017-09-16T17:16:07.844Z,5.17
2017-09-16T17:18:34.049Z,6.20
2017-09-16T17:21:00.323Z,4.20
2017-09-16T17:23:26.539Z,4.90
2017-09-16T17:25:52.760Z,7.00
2017-09-16T17:28:18.975Z,4.67
2017-09-16T17:30:45.195Z,5.70
2017-09-16T17:33:11.423Z,4.20
2017-09-16T17:35:37.583Z,5.10
2017-09-16T17:38:03.831Z,9.50
2017-09-16T17:40:30.799Z,8.30
2017-09-16T17:42:56.983Z,6.17
2017-09-16T17:45:23.251Z,5.97
2017-09-16T17:47:50.183Z,6.47
2017-09-16T17:50:17.139Z,5.83
2017-09-16T17:52:43.378Z,5.93
2017-09-16T17:55:09.622Z,6.03
2017-09-16T17:57:35.827Z,5.90
2017-09-16T18:00:02.772Z,8.30
2017-09-16T18:02:29.752Z,6.53
2017-09-16T18:04:55.982Z,5.27
2017-09-16T18:07:22.221Z,6.20
2017-09-16T18:09:48.552Z,8.80
2017-09-16T18:12:14.784Z,9.70
2017-09-16T18:14:41.003Z,7.30
2017-09-16T18:17:07.248Z,9.00
2017-09-16T18:19:33.484Z,6.97
2017-09-16T18:21:59.711Z,6.67
2017-09-16T18:24:25.942Z,11.37
2017-09-16T18:26:52.158Z,9.30
2017-09-16T18:29:18.358Z,8.10
2017-09-16T18:31:44.576Z,7.40
2017-09-16T18:34:10.810Z,7.23
2017-09-16T18:36:36.995Z,12.73
2017-09-16T18:39:03.268Z,12.70
2017-09-16T18:41:29.494Z,9.40
2017-09-16T18:43:55.708Z,10.07
2017-09-16T18:46:22.657Z,10.67
2017-09-16T18:48:49.600Z,12.47
2017-09-16T18:51:16.581Z,14.77
2017-09-16T18:53:42.809Z,12.03
2017-09-16T18:56:09.121Z,13.60
2017-09-16T18:58:35.366Z,13.23
2017-09-16T19:01:01.565Z,10.30
2017-09-16T19:03:28.514Z,9.37
2017-09-16T19:05:54.731Z,13.67
2017-09-16T19:08:28.596Z,13.20
2017-09-16T19:10:55.157Z,11.40
2017-09-16T19:13:21.338Z,13.07
2017-09-16T19:15:47.574Z,11.27
2017-09-16T19:18:13.841Z,12.03
2017-09-16T19:20:40.071Z,11.63
2017-09-16T19:23:13.158Z,10.77
2017-09-16T19:25:39.387Z,9.97
2017-09-16T19:28:05.587Z,11.20
2017-09-16T19:30:31.804Z,10.60
2017-09-16T19:32:58.012Z,10.43
2017-09-16T19:35:24.271Z,11.43
2017-09-16T19:37:50.501Z,10.60
2017-09-16T19:40:16.744Z,17.63
2017-09-16T19:42:42.991Z,9.47
2017-09-16T19:45:09.929Z,14.57
2017-09-16T19:47:36.128Z,16.60
2017-09-16T19:50:02.359Z,12.60
2017-09-16T19:52:28.551Z,11.20
2017-09-16T19:54:54.802Z,9.57
2017-09-16T19:57:21.008Z,11.50
2017-09-16T19:59:47.964Z,6.57
2017-09-16T20:02:14.365Z,7.63
2017-09-16T20:04:41.123Z,8.87
2017-09-16T20:07:07.328Z,12.60
2017-09-16T20:09:34.280Z,14.13
2017-09-16T20:12:01.222Z,12.10
2017-09-16T20:14:27.675Z,8.40
2017-09-16T20:16:53.855Z,12.43
2017-09-16T20:19:20.071Z,13.20
2017-09-16T20:21:46.313Z,9.83
2017-09-16T20:24:12.513Z,11.40
2017-09-16T20:26:38.707Z,7.97
2017-09-16T20:29:05.852Z,11.20
2017-09-16T20:31:32.010Z,9.77
2017-09-16T20:33:58.203Z,8.67
2017-09-16T20:36:24.412Z,10.20
2017-09-16T20:38:50.615Z,12.07
2017-09-16T20:41:16.846Z,11.60
2017-09-16T20:43:43.163Z,12.57
2017-09-16T20:46:09.379Z,16.40
2017-09-16T20:48:35.622Z,16.30
2017-09-16T20:51:01.840Z,16.43
2017-09-16T20:53:28.008Z,11.97
2017-09-16T20:55:54.210Z,15.73
2017-09-16T20:58:20.436Z,12.43
2017-09-16T21:00:46.608Z,15.37
2017-09-16T21:03:12.840Z,19.30
2017-09-16T21:05:39.062Z,23.77
2017-09-16T21:08:05.228Z,16.93
2017-09-16T21:10:31.500Z,14.03
2017-09-16T21:12:57.708Z,17.40
2017-09-16T21:15:23.898Z,13.50
2017-09-16T21:17:50.816Z,17.23
2017-09-16T21:20:17.064Z,13.87
2017-09-16T21:22:44.014Z,16.23
2017-09-16T21:25:10.208Z,15.00
2017-09-16T21:27:36.567Z,17.73
2017-09-16T21:30:02.884Z,15.93
2017-09-16T21:32:29.103Z,17.33
2017-09-16T21:34:55.303Z,13.47
2017-09-16T21:37:21.464Z,12.97
2017-09-16T21:39:47.685Z,15.00
2017-09-16T21:42:13.875Z,17.13
2017-09-16T21:44:40.055Z,18.00
2017-09-16T21:47:06.326Z,15.97
2017-09-16T21:49:32.515Z,14.37
2017-09-16T21:51:58.712Z,19.00
2017-09-16T21:54:24.883Z,17.07
2017-09-16T21:56:51.810Z,22.67
2017-09-16T21:59:18.039Z,18.03
2017-09-16T22:01:44.339Z,17.80
2017-09-16T22:04:10.547Z,19.57
2017-09-16T22:06:36.740Z,20.47
2017-09-16T22:09:02.939Z,18.93
2017-09-16T22:11:29.160Z,19.67
2017-09-16T22:13:55.593Z,18.37
2017-09-16T22:16:21.823Z,24.80
2017-09-16T22:18:48.024Z,20.50
2017-09-16T22:21:14.272Z,16.00
2017-09-16T22:23:40.440Z,19.27
2017-09-16T22:26:06.643Z,15.67
2017-09-16T22:28:32.854Z,10.70
2017-09-16T22:30:59.080Z,13.50
2017-09-16T22:33:25.267Z,16.13
2017-09-16T22:35:52.191Z,21.20
2017-09-16T22:38:18.424Z,13.30
2017-09-16T22:40:44.647Z,16.40
2017-09-16T22:43:10.871Z,13.33
2017-09-16T22:45:37.091Z,15.77
2017-09-16T22:48:03.318Z,15.10
2017-09-16T22:50:29.518Z,10.67
2017-09-16T22:52:55.776Z,16.37
2017-09-16T22:55:22.026Z,12.87
2017-09-16T22:57:48.285Z,12.60
2017-09-16T23:00:14.472Z,13.40
2017-09-16T23:02:40.736Z,16.50
2017-09-16T23:05:07.707Z,14.57
2017-09-16T23:07:33.936Z,18.17
2017-09-16T23:10:00.160Z,17.30
2017-09-16T23:12:26.752Z,17.17
2017-09-16T23:14:52.958Z,13.03
2017-09-16T23:17:19.152Z,17.70
2017-09-16T23:19:45.335Z,12.87
2017-09-16T23:22:11.614Z,14.10
2017-09-16T23:24:37.795Z,13.67
2017-09-16T23:27:04.512Z,10.80
2017-09-16T23:29:30.736Z,15.20
2017-09-16T23:31:56.972Z,19.23
2017-09-16T23:34:23.204Z,21.67
2017-09-16T23:36:49.442Z,12.33
2017-09-16T23:39:15.658Z,15.97
2017-09-16T23:41:41.861Z,12.53
2017-09-16T23:44:08.053Z,16.90
2017-09-16T23:46:35.028Z,16.30
2017-09-16T23:49:01.226Z,18.87
2017-09-16T23:51:28.143Z,19.27
2017-09-16T23:53:54.351Z,20.47
2017-09-16T23:56:20.562Z,19.87
2017-09-16T23:58:46.835Z,20.20
