createdAt,value
2017-07-22T00:00:18.436Z,2.30
2017-07-22T00:02:46.777Z,2.17
2017-07-22T00:05:14.364Z,2.60
2017-07-22T00:07:41.948Z,2.23
2017-07-22T00:10:09.528Z,2.20
2017-07-22T00:12:37.154Z,2.40
2017-07-22T00:15:04.741Z,1.90
2017-07-22T00:17:32.333Z,2.10
2017-07-22T00:19:59.902Z,2.13
2017-07-22T00:22:27.491Z,1.80
2017-07-22T00:24:55.060Z,2.13
2017-07-22T00:27:22.717Z,1.73
2017-07-22T00:29:50.318Z,1.70
2017-07-22T00:32:17.894Z,1.80
2017-07-22T00:34:45.515Z,1.70
2017-07-22T00:37:13.197Z,1.60
2017-07-22T00:39:40.789Z,2.63
2017-07-22T00:42:08.355Z,2.00
2017-07-22T00:44:35.937Z,1.80
2017-07-22T00:47:03.526Z,2.00
2017-07-22T00:49:31.680Z,1.77
2017-07-22T00:51:59.246Z,1.53
2017-07-22T00:54:26.812Z,1.90
2017-07-22T00:56:54.397Z,1.60
2017-07-22T00:59:22.009Z,1.63
2017-07-22T01:01:49.659Z,1.87
2017-07-22T01:04:18.022Z,1.83
2017-07-22T01:06:45.703Z,1.90
2017-07-22T01:09:14.039Z,2.30
2017-07-22T01:11:41.920Z,2.40
2017-07-22T01:14:09.519Z,2.20
2017-07-22T01:16:37.094Z,2.23
2017-07-22T01:19:04.677Z,2.50
2017-07-22T01:21:32.249Z,2.47
2017-07-22T01:23:59.851Z,2.50
2017-07-22T01:26:27.417Z,2.40
2017-07-22T01:28:55.029Z,2.50
2017-07-22T01:31:22.627Z,2.67
2017-07-22T01:33:50.238Z,2.83
2017-07-22T01:36:17.834Z,2.40
2017-07-22T01:38:46.460Z,2.30
2017-07-22T01:41:14.061Z,2.57
2017-07-22T01:43:41.636Z,2.60
2017-07-22T01:46:09.277Z,2.23
2017-07-22T01:48:36.846Z,2.60
2017-07-22T01:51:05.202Z,2.53
2017-07-22T01:53:32.778Z,2.53
2017-07-22T01:56:00.374Z,2.73
2017-07-22T01:58:27.963Z,2.63
2017-07-22T02:00:55.568Z,2.67
2017-07-22T02:03:23.912Z,2.90
2017-07-22T02:05:51.475Z,2.30
2017-07-22T02:08:19.058Z,2.90
2017-07-22T02:10:47.401Z,2.50
2017-07-22T02:13:15.004Z,2.30
2017-07-22T02:15:43.345Z,2.40
2017-07-22T02:18:10.964Z,2.80
2017-07-22T02:20:38.533Z,2.80
2017-07-22T02:23:06.118Z,2.43
2017-07-22T02:25:33.703Z,2.70
2017-07-22T02:28:02.036Z,2.50
2017-07-22T02:30:29.614Z,2.33
2017-07-22T02:32:57.180Z,2.43
2017-07-22T02:35:24.792Z,2.37
2017-07-22T02:37:52.377Z,2.57
2017-07-22T02:40:19.949Z,2.30
2017-07-22T02:42:47.541Z,2.13
2017-07-22T02:45:15.891Z,2.60
2017-07-22T02:47:43.484Z,2.47
2017-07-22T02:50:11.054Z,2.63
2017-07-22T02:52:38.647Z,2.50
2017-07-22T02:55:06.244Z,2.77
2017-07-22T02:57:33.823Z,3.10
2017-07-22T03:00:01.469Z,2.40
2017-07-22T03:02:29.814Z,2.57
2017-07-22T03:04:57.398Z,3.03
2017-07-22T03:07:25.771Z,2.63
2017-07-22T03:09:53.359Z,2.60
2017-07-22T03:12:20.955Z,2.60
2017-07-22T03:14:48.528Z,2.70
2017-07-22T03:17:16.104Z,2.67
2017-07-22T03:19:43.663Z,2.53
2017-07-22T03:22:11.253Z,2.43
2017-07-22T03:24:38.835Z,3.20
2017-07-22T03:27:06.418Z,3.00
2017-07-22T03:29:34.009Z,2.77
2017-07-22T03:32:01.601Z,2.83
2017-07-22T03:34:29.200Z,3.87
2017-07-22T03:36:56.781Z,2.90
2017-07-22T03:39:24.371Z,2.37
2017-07-22T03:41:51.968Z,2.20
2017-07-22T03:44:19.558Z,2.60
2017-07-22T03:46:47.143Z,2.13
2017-07-22T03:49:14.748Z,2.57
2017-07-22T03:51:42.365Z,3.07
2017-07-22T03:54:09.961Z,2.73
2017-07-22T03:56:37.562Z,2.67
2017-07-22T03:59:05.142Z,2.90
2017-07-22T04:01:32.728Z,2.50
2017-07-22T04:04:00.320Z,2.33
2017-07-22T04:06:27.899Z,2.50
2017-07-22T04:08:55.565Z,2.87
2017-07-22T04:11:23.932Z,2.40
2017-07-22T04:13:51.505Z,3.17
2017-07-22T04:16:19.853Z,2.30
2017-07-22T04:18:47.442Z,2.67
2017-07-22T04:21:15.793Z,2.43
2017-07-22T04:23:43.377Z,2.57
2017-07-22T04:26:10.964Z,2.67
2017-07-22T04:28:38.558Z,2.50
2017-07-22T04:31:06.157Z,2.30
2017-07-22T04:33:33.729Z,2.70
2017-07-22T04:36:01.316Z,2.73
2017-07-22T04:38:28.888Z,2.33
2017-07-22T04:40:56.529Z,2.43
2017-07-22T04:43:24.116Z,3.30
2017-07-22T04:45:51.681Z,2.70
2017-07-22T04:48:19.282Z,3.23
2017-07-22T04:50:46.868Z,2.90
2017-07-22T04:53:14.472Z,2.50
2017-07-22T04:55:42.065Z,3.20
2017-07-22T04:58:09.657Z,2.70
2017-07-22T05:00:37.249Z,2.40
2017-07-22T05:03:04.833Z,3.20
2017-07-22T05:05:32.478Z,2.70
2017-07-22T05:08:00.095Z,2.50
2017-07-22T05:10:27.690Z,2.60
2017-07-22T05:12:55.285Z,2.50
2017-07-22T05:15:23.188Z,2.80
2017-07-22T05:17:50.806Z,2.97
2017-07-22T05:20:18.396Z,2.90
2017-07-22T05:22:46.013Z,2.73
2017-07-22T05:25:13.621Z,2.47
2017-07-22T05:27:41.232Z,3.27
2017-07-22T05:30:09.574Z,2.77
2017-07-22T05:32:38.002Z,3.27
2017-07-22T05:35:05.573Z,3.50
2017-07-22T05:37:33.413Z,3.17
2017-07-22T05:40:00.990Z,2.60
2017-07-22T05:42:28.566Z,3.07
2017-07-22T05:44:56.147Z,2.80
2017-07-22T05:47:23.720Z,2.60
2017-07-22T05:49:51.330Z,2.80
2017-07-22T05:52:18.920Z,2.50
2017-07-22T05:54:46.521Z,2.83
2017-07-22T05:57:14.107Z,2.50
2017-07-22T05:59:42.126Z,2.70
2017-07-22T06:02:09.703Z,2.73
2017-07-22T06:04:37.278Z,2.97
2017-07-22T06:07:04.917Z,2.70
2017-07-22T06:09:32.500Z,2.70
2017-07-22T06:12:00.085Z,2.53
2017-07-22T06:14:27.701Z,2.77
2017-07-22T06:16:55.337Z,3.07
2017-07-22T06:19:22.955Z,3.20
2017-07-22T06:21:50.871Z,2.63
2017-07-22T06:24:18.428Z,2.93
2017-07-22T06:26:45.997Z,3.07
2017-07-22T06:29:13.592Z,2.93
2017-07-22T06:31:41.191Z,2.67
2017-07-22T06:34:08.799Z,2.60
2017-07-22T06:36:36.382Z,2.63
2017-07-22T06:39:04.288Z,3.37
2017-07-22T06:41:31.850Z,3.23
2017-07-22T06:43:59.430Z,3.40
2017-07-22T06:46:27.024Z,2.90
2017-07-22T06:48:54.607Z,3.00
2017-07-22T06:51:22.189Z,2.60
2017-07-22T06:53:49.801Z,2.90
2017-07-22T06:56:17.421Z,3.30
2017-07-22T06:58:45.031Z,2.93
2017-07-22T07:01:12.944Z,2.83
2017-07-22T07:03:40.549Z,3.00
2017-07-22T07:06:08.169Z,3.20
2017-07-22T07:08:35.811Z,3.13
2017-07-22T07:11:03.382Z,2.70
2017-07-22T07:13:30.978Z,3.23
2017-07-22T07:15:58.550Z,3.00
2017-07-22T07:18:26.214Z,3.10
2017-07-22T07:20:53.768Z,3.00
2017-07-22T07:23:21.414Z,3.00
2017-07-22T07:25:49.015Z,3.20
2017-07-22T07:28:16.633Z,2.93
2017-07-22T07:30:44.228Z,3.10
2017-07-22T07:33:11.795Z,2.53
2017-07-22T07:35:39.350Z,3.00
2017-07-22T07:38:06.996Z,2.73
2017-07-22T07:40:34.573Z,2.50
2017-07-22T07:43:02.168Z,2.87
2017-07-22T07:45:30.527Z,2.57
2017-07-22T07:47:58.492Z,3.27
2017-07-22T07:50:26.092Z,2.97
2017-07-22T07:52:53.689Z,2.53
2017-07-22T07:55:21.308Z,3.10
2017-07-22T07:57:48.907Z,2.23
2017-07-22T08:00:16.511Z,2.80
2017-07-22T08:02:44.848Z,2.63
2017-07-22T08:05:12.436Z,2.87
2017-07-22T08:07:40.002Z,3.00
2017-07-22T08:10:07.583Z,2.90
2017-07-22T08:12:35.164Z,3.30
2017-07-22T08:15:02.737Z,2.93
2017-07-22T08:17:30.309Z,3.00
2017-07-22T08:19:57.899Z,3.07
2017-07-22T08:22:25.805Z,3.40
2017-07-22T08:24:53.412Z,3.70
2017-07-22T08:27:20.996Z,2.80
2017-07-22T08:29:49.368Z,2.37
2017-07-22T08:32:16.965Z,3.20
2017-07-22T08:34:45.306Z,2.93
2017-07-22T08:37:12.861Z,2.70
2017-07-22T08:39:40.493Z,2.93
2017-07-22T08:42:08.090Z,2.70
2017-07-22T08:44:35.688Z,2.93
2017-07-22T08:47:04.038Z,2.97
2017-07-22T08:49:31.611Z,2.80
2017-07-22T08:51:59.206Z,2.73
2017-07-22T08:54:26.769Z,2.97
2017-07-22T08:56:54.329Z,2.97
2017-07-22T08:59:21.915Z,3.20
2017-07-22T09:01:49.509Z,2.97
2017-07-22T09:04:17.862Z,2.60
2017-07-22T09:06:45.430Z,2.80
2017-07-22T09:09:13.866Z,4.53
2017-07-22T09:11:41.445Z,3.13
2017-07-22T09:14:09.073Z,2.30
2017-07-22T09:16:36.689Z,2.63
2017-07-22T09:19:04.372Z,2.90
2017-07-22T09:21:32.007Z,2.40
2017-07-22T09:23:59.582Z,2.57
2017-07-22T09:26:27.942Z,2.60
2017-07-22T09:28:55.531Z,2.40
2017-07-22T09:31:23.154Z,2.63
2017-07-22T09:33:50.750Z,2.67
2017-07-22T09:36:18.351Z,2.70
2017-07-22T09:38:45.925Z,2.60
2017-07-22T09:41:13.526Z,2.50
2017-07-22T09:43:41.134Z,2.80
2017-07-22T09:46:08.719Z,2.20
2017-07-22T09:48:36.341Z,2.53
2017-07-22T09:51:03.926Z,2.70
2017-07-22T09:53:31.509Z,2.00
2017-07-22T09:55:59.857Z,2.30
2017-07-22T09:58:27.436Z,2.47
2017-07-22T10:00:55.012Z,2.60
2017-07-22T10:03:22.597Z,2.67
2017-07-22T10:05:50.188Z,2.60
2017-07-22T10:08:17.764Z,2.73
2017-07-22T10:10:45.356Z,2.50
2017-07-22T10:13:12.932Z,2.30
2017-07-22T10:15:40.499Z,2.17
2017-07-22T10:18:08.096Z,3.10
2017-07-22T10:20:35.706Z,2.70
2017-07-22T10:23:03.268Z,3.00
2017-07-22T10:25:30.878Z,2.50
2017-07-22T10:27:58.472Z,2.60
2017-07-22T10:30:26.080Z,2.50
2017-07-22T10:32:53.678Z,2.97
2017-07-22T10:35:21.306Z,2.30
2017-07-22T10:37:49.861Z,2.60
2017-07-22T10:40:17.617Z,2.50
2017-07-22T10:42:45.674Z,2.20
2017-07-22T10:45:13.565Z,2.53
2017-07-22T10:47:41.266Z,1.93
2017-07-22T10:50:08.890Z,2.00
2017-07-22T10:52:36.556Z,2.20
2017-07-22T10:55:04.186Z,2.23
2017-07-22T10:57:31.800Z,2.20
2017-07-22T11:00:00.562Z,2.13
2017-07-22T11:02:28.225Z,1.97
2017-07-22T11:04:55.832Z,2.43
2017-07-22T11:07:24.226Z,2.40
2017-07-22T11:09:51.821Z,2.00
2017-07-22T11:12:19.464Z,1.93
2017-07-22T11:14:47.058Z,2.10
2017-07-22T11:17:14.677Z,2.20
2017-07-22T11:19:42.305Z,2.20
2017-07-22T11:22:09.896Z,2.10
2017-07-22T11:24:37.520Z,2.17
2017-07-22T11:27:05.160Z,1.90
2017-07-22T11:29:32.792Z,2.03
2017-07-22T11:32:00.418Z,2.17
2017-07-22T11:34:28.030Z,2.17
2017-07-22T11:36:55.720Z,2.17
2017-07-22T11:39:24.198Z,2.13
2017-07-22T11:41:52.586Z,1.60
2017-07-22T11:44:20.174Z,2.43
2017-07-22T11:46:48.683Z,2.00
2017-07-22T11:49:16.299Z,1.93
2017-07-22T11:51:43.912Z,2.20
2017-07-22T11:54:11.503Z,1.97
2017-07-22T11:56:39.856Z,1.93
2017-07-22T11:59:07.437Z,1.90
2017-07-22T12:01:35.833Z,1.60
2017-07-22T12:04:03.414Z,1.80
2017-07-22T12:06:31.029Z,2.10
2017-07-22T12:08:59.357Z,1.70
2017-07-22T12:11:31.462Z,1.70
2017-07-22T12:13:59.551Z,1.70
2017-07-22T12:16:27.152Z,1.40
2017-07-22T12:18:54.719Z,1.80
2017-07-22T12:21:22.329Z,1.63
2017-07-22T12:23:50.669Z,1.70
2017-07-22T12:26:18.272Z,1.90
2017-07-22T12:28:45.881Z,1.57
2017-07-22T12:31:13.456Z,1.90
2017-07-22T12:33:41.065Z,1.70
2017-07-22T12:36:08.627Z,2.07
2017-07-22T12:38:36.227Z,1.90
2017-07-22T12:41:03.863Z,1.70
2017-07-22T12:43:31.468Z,2.13
2017-07-22T12:45:59.851Z,2.03
2017-07-22T12:48:27.427Z,1.90
2017-07-22T12:50:54.986Z,1.63
2017-07-22T12:53:23.400Z,2.10
2017-07-22T12:55:51.007Z,1.80
2017-07-22T12:58:18.603Z,2.30
2017-07-22T13:00:46.247Z,1.77
2017-07-22T13:03:13.845Z,1.83
2017-07-22T13:05:41.448Z,1.83
2017-07-22T13:08:09.147Z,2.10
2017-07-22T13:10:36.767Z,2.03
2017-07-22T13:13:04.354Z,2.00
2017-07-22T13:15:31.954Z,2.23
2017-07-22T13:17:59.563Z,1.93
2017-07-22T13:20:27.189Z,1.83
2017-07-22T13:22:54.794Z,2.00
2017-07-22T13:25:22.488Z,2.20
2017-07-22T13:27:50.142Z,2.43
2017-07-22T13:30:17.712Z,1.90
2017-07-22T13:32:45.833Z,2.83
2017-07-22T13:35:14.152Z,2.30
2017-07-22T13:37:41.805Z,2.10
2017-07-22T13:40:09.377Z,1.50
2017-07-22T13:42:37.568Z,1.50
2017-07-22T13:45:05.153Z,2.20
2017-07-22T13:47:33.499Z,1.90
2017-07-22T13:50:01.142Z,2.20
2017-07-22T13:52:28.715Z,1.97
2017-07-22T13:54:56.316Z,2.20
2017-07-22T13:57:23.893Z,3.57
2017-07-22T13:59:51.517Z,2.77
2017-07-22T14:02:19.115Z,2.33
2017-07-22T14:04:46.710Z,2.17
2017-07-22T14:07:14.290Z,2.50
2017-07-22T14:09:42.649Z,2.30
2017-07-22T14:12:10.253Z,2.87
2017-07-22T14:14:37.839Z,2.20
2017-07-22T14:17:05.407Z,2.50
2017-07-22T14:19:32.994Z,2.27
2017-07-22T14:22:01.598Z,1.90
2017-07-22T14:24:30.016Z,2.27
2017-07-22T14:26:57.732Z,2.17
2017-07-22T14:29:25.351Z,2.23
2017-07-22T14:31:53.075Z,2.13
2017-07-22T14:34:20.837Z,2.53
2017-07-22T14:36:49.348Z,2.07
2017-07-22T14:39:16.955Z,2.10
2017-07-22T14:41:44.542Z,2.40
2017-07-22T14:44:12.148Z,2.50
2017-07-22T14:46:39.757Z,2.03
2017-07-22T14:49:07.383Z,2.50
2017-07-22T14:51:34.989Z,2.00
2017-07-22T14:54:02.599Z,2.20
2017-07-22T14:56:30.189Z,2.00
2017-07-22T14:58:57.774Z,2.60
2017-07-22T15:01:25.349Z,2.53
2017-07-22T15:03:52.955Z,2.20
2017-07-22T15:06:20.570Z,2.50
2017-07-22T15:08:48.161Z,1.87
2017-07-22T15:11:15.754Z,2.47
2017-07-22T15:13:43.382Z,2.17
2017-07-22T15:16:10.993Z,2.20
2017-07-22T15:21:06.250Z,2.27
2017-07-22T15:23:33.862Z,2.33
2017-07-22T15:26:01.467Z,2.63
2017-07-22T15:28:29.086Z,2.47
2017-07-22T15:30:56.663Z,2.73
2017-07-22T15:33:24.221Z,2.60
2017-07-22T15:35:51.841Z,2.50
2017-07-22T15:38:20.175Z,2.80
2017-07-22T15:40:47.758Z,2.90
2017-07-22T15:43:15.484Z,2.23
2017-07-22T15:45:43.101Z,2.73
2017-07-22T15:48:10.679Z,3.10
2017-07-22T15:50:38.297Z,2.57
2017-07-22T15:53:05.891Z,4.07
2017-07-22T15:55:33.477Z,3.13
2017-07-22T15:58:01.044Z,3.00
2017-07-22T16:00:28.946Z,3.50
2017-07-22T16:02:56.503Z,6.50
2017-07-22T16:05:24.095Z,3.70
2017-07-22T16:07:52.488Z,4.27
2017-07-22T16:10:20.069Z,2.60
2017-07-22T16:12:48.427Z,2.60
2017-07-22T16:15:15.998Z,4.50
2017-07-22T16:17:43.894Z,4.07
2017-07-22T16:20:11.465Z,2.70
2017-07-22T16:22:39.072Z,4.37
2017-07-22T16:25:06.662Z,2.80
2017-07-22T16:27:34.246Z,2.90
2017-07-22T16:30:01.844Z,3.13
2017-07-22T16:32:29.426Z,3.13
2017-07-22T16:34:57.010Z,3.17
2017-07-22T16:37:24.586Z,3.90
2017-07-22T16:39:52.455Z,3.67
2017-07-22T16:42:20.031Z,3.23
2017-07-22T16:44:47.615Z,3.60
2017-07-22T16:47:15.333Z,3.53
2017-07-22T16:49:43.680Z,4.13
2017-07-22T16:52:11.276Z,4.07
2017-07-22T16:54:38.896Z,3.90
2017-07-22T16:57:06.491Z,4.30
2017-07-22T16:59:34.099Z,4.50
2017-07-22T17:02:01.972Z,3.00
2017-07-22T17:04:29.530Z,4.00
2017-07-22T17:06:57.133Z,3.87
2017-07-22T17:09:24.720Z,3.40
2017-07-22T17:11:52.284Z,4.50
2017-07-22T17:14:19.888Z,5.37
2017-07-22T17:16:47.485Z,3.50
2017-07-22T17:19:16.262Z,3.90
2017-07-22T17:21:43.850Z,4.93
2017-07-22T17:24:11.411Z,3.93
2017-07-22T17:26:39.008Z,4.10
2017-07-22T17:29:06.584Z,4.40
2017-07-22T17:31:34.174Z,4.77
2017-07-22T17:34:01.756Z,4.50
2017-07-22T17:36:29.347Z,3.60
2017-07-22T17:38:56.956Z,3.20
2017-07-22T17:41:24.835Z,3.13
2017-07-22T17:43:52.571Z,4.10
2017-07-22T17:46:20.130Z,3.70
2017-07-22T17:48:47.743Z,2.63
2017-07-22T17:51:16.085Z,3.20
2017-07-22T17:53:43.687Z,3.00
2017-07-22T17:56:12.038Z,3.13
2017-07-22T17:58:39.627Z,3.90
2017-07-22T18:01:07.972Z,4.27
2017-07-22T18:03:35.573Z,3.53
2017-07-22T18:06:03.191Z,3.90
2017-07-22T18:08:30.885Z,3.17
2017-07-22T18:10:58.454Z,3.93
2017-07-22T18:13:26.046Z,3.47
2017-07-22T18:15:53.609Z,3.43
2017-07-22T18:18:21.181Z,3.90
2017-07-22T18:20:48.746Z,4.83
2017-07-22T18:23:16.332Z,4.30
2017-07-22T18:25:43.920Z,4.13
2017-07-22T18:28:11.504Z,4.23
2017-07-22T18:30:39.095Z,4.33
2017-07-22T18:33:07.482Z,3.77
2017-07-22T18:35:35.836Z,4.50
2017-07-22T18:38:03.399Z,4.20
2017-07-22T18:40:31.001Z,4.30
2017-07-22T18:42:58.588Z,3.47
2017-07-22T18:45:26.204Z,4.17
2017-07-22T18:47:53.782Z,4.30
2017-07-22T18:50:21.384Z,4.13
2017-07-22T18:52:48.969Z,3.90
2017-07-22T18:55:16.566Z,3.70
2017-07-22T18:57:44.150Z,4.20
2017-07-22T19:00:11.751Z,4.60
2017-07-22T19:02:39.373Z,4.23
2017-07-22T19:05:06.949Z,4.47
2017-07-22T19:07:34.802Z,3.87
2017-07-22T19:10:02.397Z,3.80
2017-07-22T19:12:30.727Z,3.80
2017-07-22T19:14:58.317Z,4.00
2017-07-22T19:17:25.910Z,3.80
2017-07-22T19:19:54.252Z,4.50
2017-07-22T19:22:21.831Z,4.70
2017-07-22T19:24:50.262Z,5.00
2017-07-22T19:27:17.848Z,4.37
2017-07-22T19:29:46.935Z,5.13
2017-07-22T19:32:14.521Z,6.67
2017-07-22T19:34:42.904Z,15.90
2017-07-22T19:37:11.244Z,8.60
2017-07-22T19:39:38.865Z,8.20
2017-07-22T19:42:06.455Z,6.13
2017-07-22T19:44:34.049Z,12.10
2017-07-22T19:47:02.393Z,10.07
2017-07-22T19:49:29.998Z,7.20
2017-07-22T19:51:57.627Z,7.37
2017-07-22T19:54:25.221Z,6.87
2017-07-22T19:56:52.781Z,6.77
2017-07-22T19:59:20.421Z,8.00
2017-07-22T20:01:48.009Z,8.13
2017-07-22T20:04:15.655Z,10.27
2017-07-22T20:06:43.295Z,10.17
2017-07-22T20:09:10.891Z,9.57
2017-07-22T20:11:38.498Z,8.40
2017-07-22T20:14:06.078Z,7.80
2017-07-22T20:16:33.721Z,6.23
2017-07-22T20:19:01.301Z,6.20
2017-07-22T20:21:29.667Z,6.60
2017-07-22T20:23:57.241Z,5.63
2017-07-22T20:26:25.654Z,6.53
2017-07-22T20:28:53.247Z,6.03
2017-07-22T20:31:20.876Z,6.57
2017-07-22T20:33:48.469Z,7.03
2017-07-22T20:36:16.096Z,6.40
2017-07-22T20:38:43.681Z,6.20
2017-07-22T20:41:11.326Z,6.10
2017-07-22T20:43:38.910Z,6.53
2017-07-22T20:46:06.538Z,5.37
2017-07-22T20:48:34.135Z,5.13
2017-07-22T20:51:02.563Z,5.80
2017-07-22T20:53:30.406Z,5.60
2017-07-22T20:55:58.126Z,5.60
2017-07-22T20:58:25.725Z,5.60
2017-07-22T21:00:53.429Z,5.70
2017-07-22T21:03:21.044Z,6.30
2017-07-22T21:05:48.727Z,5.37
2017-07-22T21:08:16.318Z,6.47
2017-07-22T21:10:43.918Z,6.20
2017-07-22T21:13:11.720Z,6.70
2017-07-22T21:15:39.334Z,6.20
2017-07-22T21:18:06.924Z,7.07
2017-07-22T21:20:34.550Z,8.80
2017-07-22T21:23:02.143Z,9.50
2017-07-22T21:25:29.819Z,10.30
2017-07-22T21:27:57.402Z,7.77
2017-07-22T21:30:24.986Z,7.10
2017-07-22T21:32:52.566Z,9.47
2017-07-22T21:35:20.626Z,7.90
2017-07-22T21:37:48.261Z,9.63
2017-07-22T21:40:15.858Z,8.43
2017-07-22T21:42:44.364Z,7.63
2017-07-22T21:45:11.967Z,7.93
2017-07-22T21:47:39.573Z,7.23
2017-07-22T21:50:07.143Z,7.10
2017-07-22T21:52:34.776Z,5.97
2017-07-22T21:55:02.419Z,6.63
2017-07-22T21:57:30.021Z,6.00
2017-07-22T21:59:57.738Z,6.40
2017-07-22T22:02:25.330Z,5.70
2017-07-22T22:04:53.672Z,6.53
2017-07-22T22:07:21.280Z,7.07
2017-07-22T22:09:48.877Z,6.87
2017-07-22T22:12:16.470Z,6.53
2017-07-22T22:14:44.080Z,6.80
2017-07-22T22:17:11.689Z,6.50
2017-07-22T22:19:40.038Z,6.80
2017-07-22T22:22:07.924Z,6.50
2017-07-22T22:24:35.518Z,7.07
2017-07-22T22:27:03.121Z,8.53
2017-07-22T22:29:30.775Z,6.40
2017-07-22T22:31:58.508Z,6.60
2017-07-22T22:34:26.080Z,6.07
2017-07-22T22:36:53.677Z,6.17
2017-07-22T22:39:21.251Z,6.40
2017-07-22T22:41:49.013Z,6.30
2017-07-22T22:44:16.736Z,6.10
2017-07-22T22:46:44.370Z,6.40
2017-07-22T22:49:11.956Z,6.70
2017-07-22T22:51:39.557Z,7.50
2017-07-22T22:54:07.944Z,7.70
2017-07-22T22:56:36.318Z,11.77
2017-07-22T22:59:03.913Z,11.20
2017-07-22T23:01:31.506Z,8.90
2017-07-22T23:03:59.098Z,9.60
2017-07-22T23:06:27.058Z,8.10
2017-07-22T23:08:54.627Z,6.80
2017-07-22T23:11:22.969Z,7.63
2017-07-22T23:13:50.569Z,6.13
2017-07-22T23:16:18.146Z,5.40
2017-07-22T23:18:45.754Z,5.60
2017-07-22T23:21:13.338Z,5.70
2017-07-22T23:23:41.672Z,5.57
2017-07-22T23:26:09.280Z,5.33
2017-07-22T23:28:36.877Z,5.70
2017-07-22T23:31:04.470Z,8.60
2017-07-22T23:33:32.078Z,8.50
2017-07-22T23:35:59.646Z,8.10
2017-07-22T23:38:27.250Z,7.30
2017-07-22T23:40:54.858Z,6.30
2017-07-22T23:43:22.472Z,6.23
2017-07-22T23:45:50.096Z,5.83
2017-07-22T23:48:17.690Z,5.23
2017-07-22T23:50:45.281Z,6.23
2017-07-22T23:53:12.849Z,6.10
2017-07-22T23:55:40.443Z,5.70
2017-07-22T23:58:08.033Z,5.80
