createdAt,value
2022-12-14T00:01:56.662Z,-3.50
2022-12-14T00:04:24.581Z,-3.60
2022-12-14T00:06:52.691Z,-3.60
2022-12-14T00:09:20.554Z,-3.70
2022-12-14T00:11:48.392Z,-3.70
2022-12-14T00:14:16.390Z,-3.70
2022-12-14T00:16:44.185Z,-3.70
2022-12-14T00:19:12.417Z,-3.78
2022-12-14T00:21:40.297Z,-3.80
2022-12-14T00:24:08.321Z,-3.80
2022-12-14T00:26:36.405Z,-3.80
2022-12-14T00:29:04.334Z,-3.80
2022-12-14T00:31:32.553Z,-3.82
2022-12-14T00:34:01.544Z,-3.84
2022-12-14T00:36:31.722Z,-3.84
2022-12-14T00:39:00.061Z,-3.82
2022-12-14T00:41:28.129Z,-3.80
2022-12-14T00:43:56.191Z,-3.80
2022-12-14T00:46:24.246Z,-3.80
2022-12-14T00:48:52.168Z,-3.80
2022-12-14T00:51:20.381Z,-3.80
2022-12-14T00:53:48.305Z,-3.80
2022-12-14T00:56:16.446Z,-3.80
2022-12-14T00:58:44.324Z,-3.80
2022-12-14T01:01:13.921Z,-3.80
2022-12-14T01:03:42.595Z,-3.78
2022-12-14T01:06:29.059Z,-3.80
2022-12-14T01:08:56.966Z,-3.78
2022-12-14T01:11:24.829Z,-3.80
2022-12-14T01:13:52.667Z,-3.80
2022-12-14T01:16:20.576Z,-3.80
2022-12-14T01:18:48.526Z,-3.80
2022-12-14T01:21:24.146Z,-3.80
2022-12-14T01:23:55.749Z,-3.80
2022-12-14T01:26:25.424Z,-3.80
2022-12-14T01:28:57.556Z,-3.80
2022-12-14T01:31:30.744Z,-3.80
2022-12-14T01:34:02.085Z,-3.80
2022-12-14T01:36:33.759Z,-3.80
2022-12-14T01:39:09.671Z,-3.80
2022-12-14T01:41:52.973Z,-3.80
2022-12-14T01:44:20.872Z,-3.80
2022-12-14T01:47:01.005Z,-3.80
2022-12-14T01:49:39.735Z,-3.86
2022-12-14T01:52:36.953Z,-3.90
2022-12-14T01:55:13.806Z,-3.90
2022-12-14T01:58:00.310Z,-3.96
2022-12-14T02:00:28.226Z,-4.00
2022-12-14T02:03:15.040Z,-4.00
2022-12-14T02:05:51.907Z,-4.10
2022-12-14T02:08:23.056Z,-4.10
2022-12-14T02:10:53.030Z,-4.16
2022-12-14T02:13:33.286Z,-4.20
2022-12-14T02:16:01.391Z,-4.20
2022-12-14T02:18:32.448Z,-4.20
2022-12-14T02:21:23.017Z,-4.20
2022-12-14T02:24:28.986Z,-4.28
2022-12-14T02:27:33.663Z,-4.30
2022-12-14T02:30:24.906Z,-4.30
2022-12-14T02:33:32.113Z,-4.40
2022-12-14T02:36:10.377Z,-4.40
2022-12-14T02:39:04.099Z,-4.42
2022-12-14T02:41:55.053Z,-4.50
2022-12-14T02:44:50.102Z,-4.50
2022-12-14T02:47:40.333Z,-4.50
2022-12-14T02:50:24.215Z,-4.50
2022-12-14T02:53:16.444Z,-4.52
2022-12-14T02:55:50.482Z,-4.60
2022-12-14T02:58:37.272Z,-4.60
2022-12-14T03:01:11.786Z,-4.60
2022-12-14T03:03:41.802Z,-4.64
2022-12-14T03:06:26.264Z,-4.70
2022-12-14T03:09:09.105Z,-4.70
2022-12-14T03:12:00.882Z,-4.70
2022-12-14T03:14:36.313Z,-4.70
2022-12-14T03:17:19.431Z,-4.80
2022-12-14T03:19:56.439Z,-4.78
2022-12-14T03:22:34.741Z,-4.76
2022-12-14T03:25:21.015Z,-4.78
2022-12-14T03:28:07.152Z,-4.80
2022-12-14T03:30:59.914Z,-4.80
2022-12-14T03:33:32.767Z,-4.88
2022-12-14T03:36:17.511Z,-4.90
2022-12-14T03:38:53.360Z,-4.96
2022-12-14T03:41:38.771Z,-5.00
2022-12-14T03:44:27.653Z,-5.10
2022-12-14T03:47:31.848Z,-5.10
2022-12-14T03:50:27.016Z,-5.14
2022-12-14T03:53:19.918Z,-5.20
2022-12-14T03:56:13.993Z,-5.20
2022-12-14T03:59:02.008Z,-5.20
2022-12-14T04:01:59.405Z,-5.30
2022-12-14T04:04:44.346Z,-5.30
2022-12-14T04:07:31.129Z,-5.30
2022-12-14T04:10:27.975Z,-5.34
2022-12-14T04:13:24.146Z,-5.40
2022-12-14T04:16:15.188Z,-5.34
2022-12-14T04:19:06.244Z,-5.32
2022-12-14T04:22:06.742Z,-5.34
2022-12-14T04:25:03.920Z,-5.36
2022-12-14T04:27:41.461Z,-5.40
2022-12-14T04:30:12.552Z,-5.40
2022-12-14T04:32:52.891Z,-5.40
2022-12-14T04:35:34.056Z,-5.40
2022-12-14T04:38:19.153Z,-5.48
2022-12-14T04:40:59.719Z,-5.50
2022-12-14T04:43:36.806Z,-5.50
2022-12-14T04:46:16.392Z,-5.50
2022-12-14T04:49:09.942Z,-5.48
2022-12-14T04:52:03.458Z,-5.42
2022-12-14T04:54:58.211Z,-5.44
2022-12-14T04:57:42.588Z,-5.44
2022-12-14T05:00:11.571Z,-5.50
2022-12-14T05:03:04.526Z,-5.50
2022-12-14T05:06:01.130Z,-5.50
2022-12-14T05:08:46.920Z,-5.56
2022-12-14T05:12:01.111Z,-5.60
2022-12-14T05:14:43.935Z,-5.60
2022-12-14T05:17:12.743Z,-5.60
2022-12-14T05:19:51.334Z,-5.58
2022-12-14T05:22:19.365Z,-5.50
2022-12-14T05:24:47.324Z,-5.50
2022-12-14T05:27:15.219Z,-5.40
2022-12-14T05:29:43.273Z,-5.40
2022-12-14T05:32:13.059Z,-5.40
2022-12-14T05:34:41.192Z,-5.40
2022-12-14T05:37:16.271Z,-5.42
2022-12-14T05:39:46.425Z,-5.50
2022-12-14T05:42:14.301Z,-5.60
2022-12-14T05:44:42.592Z,-5.70
2022-12-14T05:47:10.861Z,-5.80
2022-12-14T05:49:38.844Z,-5.90
2022-12-14T05:52:07.053Z,-5.90
2022-12-14T05:54:34.986Z,-6.00
2022-12-14T05:57:02.921Z,-6.00
2022-12-14T05:59:31.119Z,-6.06
2022-12-14T06:01:59.762Z,-6.10
2022-12-14T06:04:27.961Z,-6.00
2022-12-14T06:06:56.010Z,-6.02
2022-12-14T06:09:23.997Z,-6.00
2022-12-14T06:11:51.960Z,-6.02
2022-12-14T06:14:20.029Z,-6.04
2022-12-14T06:16:47.965Z,-6.08
2022-12-14T06:19:16.435Z,-6.10
2022-12-14T06:21:45.115Z,-6.10
2022-12-14T06:24:14.424Z,-6.10
2022-12-14T06:26:42.658Z,-6.10
2022-12-14T06:29:16.906Z,-6.10
2022-12-14T06:31:45.996Z,-6.10
2022-12-14T06:34:22.222Z,-6.20
2022-12-14T06:36:52.880Z,-6.22
2022-12-14T06:39:20.837Z,-6.30
2022-12-14T06:41:51.420Z,-6.40
2022-12-14T06:44:19.785Z,-6.48
2022-12-14T06:46:48.078Z,-6.50
2022-12-14T06:49:16.987Z,-6.60
2022-12-14T06:51:45.159Z,-6.60
2022-12-14T06:54:15.262Z,-6.60
2022-12-14T06:56:46.233Z,-6.60
2022-12-14T06:59:15.722Z,-6.60
2022-12-14T07:01:49.947Z,-6.60
2022-12-14T07:04:21.565Z,-6.50
2022-12-14T07:06:51.533Z,-6.40
2022-12-14T07:09:19.667Z,-6.32
2022-12-14T07:11:51.809Z,-6.30
2022-12-14T07:14:20.849Z,-6.30
2022-12-14T07:16:49.383Z,-6.30
2022-12-14T07:19:18.873Z,-6.28
2022-12-14T07:21:49.703Z,-6.20
2022-12-14T07:24:18.336Z,-6.18
2022-12-14T07:26:46.862Z,-6.10
2022-12-14T07:29:18.007Z,-6.08
2022-12-14T07:31:49.492Z,-6.00
2022-12-14T07:34:18.399Z,-6.00
2022-12-14T07:36:51.615Z,-6.00
2022-12-14T07:39:21.614Z,-6.00
2022-12-14T07:41:53.027Z,-5.90
2022-12-14T07:44:21.749Z,-5.80
2022-12-14T07:46:50.754Z,-5.70
2022-12-14T07:49:20.662Z,-5.60
2022-12-14T07:51:51.900Z,-5.44
2022-12-14T07:54:20.002Z,-5.26
2022-12-14T07:56:47.997Z,-5.10
2022-12-14T07:59:18.586Z,-5.00
2022-12-14T08:01:47.582Z,-4.96
2022-12-14T08:04:20.016Z,-4.90
2022-12-14T08:06:50.038Z,-4.90
2022-12-14T08:09:20.787Z,-4.80
2022-12-14T08:11:49.611Z,-4.78
2022-12-14T08:14:19.367Z,-4.70
2022-12-14T08:16:49.999Z,-4.66
2022-12-14T08:19:19.959Z,-4.60
2022-12-14T08:21:48.032Z,-4.60
2022-12-14T08:24:17.190Z,-4.70
2022-12-14T08:26:47.250Z,-4.70
2022-12-14T08:29:19.517Z,-4.78
2022-12-14T08:31:54.078Z,-4.80
2022-12-14T08:34:23.086Z,-4.82
2022-12-14T08:36:54.574Z,-4.90
2022-12-14T08:39:22.543Z,-4.90
2022-12-14T08:41:51.066Z,-4.88
2022-12-14T08:44:20.978Z,-4.80
2022-12-14T08:46:49.138Z,-4.70
2022-12-14T08:49:17.584Z,-4.50
2022-12-14T08:51:46.116Z,-4.40
2022-12-14T08:54:14.638Z,-4.30
2022-12-14T08:56:52.007Z,-4.16
2022-12-14T08:59:52.168Z,-4.00
2022-12-14T09:02:14.698Z,-3.78
2022-12-14T09:04:45.283Z,-3.70
2022-12-14T09:07:14.228Z,-3.60
2022-12-14T09:09:45.365Z,-3.50
2022-12-14T09:12:13.659Z,-3.34
2022-12-14T09:14:45.318Z,-3.20
2022-12-14T09:17:27.279Z,-3.20
2022-12-14T09:19:55.305Z,-3.40
2022-12-14T09:22:24.521Z,-3.40
2022-12-14T09:24:55.251Z,-3.50
2022-12-14T09:27:24.231Z,-3.70
2022-12-14T09:29:52.199Z,-3.54
2022-12-14T09:32:20.666Z,-3.52
2022-12-14T09:34:48.782Z,-3.70
2022-12-14T09:37:16.922Z,-3.80
2022-12-14T09:39:45.061Z,-3.80
2022-12-14T09:43:03.931Z,-3.60
2022-12-14T09:45:49.892Z,-3.94
2022-12-14T09:48:28.071Z,-4.44
2022-12-14T09:50:57.779Z,-4.70
2022-12-14T09:53:28.470Z,-4.78
2022-12-14T09:55:58.822Z,-4.90
2022-12-14T09:58:35.522Z,-5.00
2022-12-14T10:01:26.543Z,-5.20
2022-12-14T10:04:20.182Z,-5.56
2022-12-14T10:07:06.786Z,-5.80
2022-12-14T10:09:54.240Z,-6.00
2022-12-14T10:12:49.885Z,-6.10
2022-12-14T10:15:45.219Z,-6.10
2022-12-14T10:19:02.613Z,-6.00
2022-12-14T10:22:17.358Z,-6.00
2022-12-14T10:24:52.461Z,-6.00
2022-12-14T10:27:31.306Z,-6.00
2022-12-14T10:30:16.459Z,-5.90
2022-12-14T10:32:52.987Z,-5.88
2022-12-14T10:35:37.037Z,-5.80
2022-12-14T10:38:28.174Z,-5.70
2022-12-14T10:41:25.582Z,-5.70
2022-12-14T10:44:06.142Z,-5.70
2022-12-14T10:47:02.356Z,-5.70
2022-12-14T10:49:44.834Z,-5.70
2022-12-14T10:52:18.766Z,-5.80
2022-12-14T10:55:03.427Z,-5.70
2022-12-14T10:57:31.410Z,-5.70
2022-12-14T11:00:09.622Z,-5.70
2022-12-14T11:02:44.037Z,-5.70
2022-12-14T11:05:43.252Z,-5.64
2022-12-14T11:08:42.281Z,-5.60
2022-12-14T11:11:21.345Z,-5.50
2022-12-14T11:14:10.277Z,-5.50
2022-12-14T11:16:41.926Z,-5.50
2022-12-14T11:19:21.323Z,-5.40
2022-12-14T11:21:52.070Z,-5.40
2022-12-14T11:24:26.480Z,-5.32
2022-12-14T11:27:02.386Z,-5.30
2022-12-14T11:29:35.376Z,-5.30
2022-12-14T11:32:06.121Z,-5.20
2022-12-14T11:34:41.454Z,-5.16
2022-12-14T11:37:23.492Z,-5.10
2022-12-14T11:40:00.087Z,-5.00
2022-12-14T11:42:29.055Z,-5.00
2022-12-14T11:45:25.718Z,-4.90
2022-12-14T11:48:15.457Z,-4.90
2022-12-14T11:50:46.834Z,-4.80
2022-12-14T11:53:18.917Z,-4.80
2022-12-14T11:55:57.099Z,-4.78
2022-12-14T11:58:33.882Z,-4.70
2022-12-14T12:01:13.811Z,-4.70
2022-12-14T12:03:57.328Z,-4.58
2022-12-14T12:06:29.036Z,-4.40
2022-12-14T12:09:00.632Z,-4.38
2022-12-14T12:11:35.157Z,-4.40
2022-12-14T12:14:33.620Z,-4.36
2022-12-14T12:17:01.677Z,-4.40
2022-12-14T12:19:37.284Z,-4.40
2022-12-14T12:22:11.264Z,-4.32
2022-12-14T12:25:24.335Z,-4.40
2022-12-14T12:27:50.551Z,-4.38
2022-12-14T12:30:30.129Z,-4.40
2022-12-14T12:33:11.761Z,-4.40
2022-12-14T12:36:10.191Z,-4.40
2022-12-14T12:39:01.091Z,-4.30
2022-12-14T12:42:05.577Z,-4.40
2022-12-14T12:45:03.091Z,-4.40
2022-12-14T12:47:47.230Z,-4.38
2022-12-14T12:50:22.788Z,-4.38
2022-12-14T12:53:16.925Z,-4.34
2022-12-14T12:55:53.735Z,-4.30
2022-12-14T12:58:35.230Z,-4.30
2022-12-14T13:01:23.558Z,-4.30
2022-12-14T13:03:57.891Z,-4.28
2022-12-14T13:06:34.727Z,-4.28
2022-12-14T13:09:19.541Z,-4.28
2022-12-14T13:11:48.107Z,-4.20
2022-12-14T13:14:31.717Z,-4.20
2022-12-14T13:17:05.340Z,-4.20
2022-12-14T13:19:52.029Z,-4.10
2022-12-14T13:22:41.421Z,-4.04
2022-12-14T13:25:36.084Z,-4.04
2022-12-14T13:28:38.048Z,-4.00
2022-12-14T13:31:39.394Z,-4.00
2022-12-14T13:34:47.462Z,-3.80
2022-12-14T13:37:58.011Z,-3.86
2022-12-14T13:40:53.498Z,-3.94
2022-12-14T13:44:08.066Z,-4.10
2022-12-14T13:46:37.384Z,-4.12
2022-12-14T13:49:22.986Z,-4.20
2022-12-14T13:51:51.924Z,-4.20
2022-12-14T13:54:28.423Z,-4.28
2022-12-14T13:57:11.680Z,-4.30
2022-12-14T13:59:48.939Z,-4.40
2022-12-14T14:02:32.455Z,-4.40
2022-12-14T14:05:19.367Z,-4.40
2022-12-14T14:08:33.344Z,-4.40
2022-12-14T14:11:39.736Z,-4.50
2022-12-14T14:14:28.946Z,-4.60
2022-12-14T14:17:07.680Z,-4.60
2022-12-14T14:19:41.348Z,-4.70
2022-12-14T14:22:28.318Z,-4.70
2022-12-14T14:25:12.520Z,-4.70
2022-12-14T14:28:00.708Z,-4.70
2022-12-14T14:30:36.927Z,-4.70
2022-12-14T14:33:55.117Z,-4.70
2022-12-14T14:36:33.894Z,-4.80
2022-12-14T14:42:29.553Z,-4.94
2022-12-14T14:45:02.795Z,-5.00
2022-12-14T14:47:38.819Z,-5.10
2022-12-14T14:50:26.521Z,-5.10
2022-12-14T14:53:09.799Z,-5.10
2022-12-14T14:55:54.429Z,-5.20
2022-12-14T14:58:37.421Z,-5.10
2022-12-14T15:01:25.009Z,-5.10
2022-12-14T15:04:15.689Z,-5.10
2022-12-14T15:06:54.887Z,-5.10
2022-12-14T15:09:32.174Z,-5.10
2022-12-14T15:12:19.116Z,-5.10
2022-12-14T15:14:56.392Z,-5.10
2022-12-14T15:17:25.565Z,-5.10
2022-12-14T15:19:59.552Z,-5.12
2022-12-14T15:22:31.410Z,-5.10
2022-12-14T15:25:02.391Z,-5.10
2022-12-14T15:27:35.683Z,-5.18
2022-12-14T15:30:12.457Z,-5.20
2022-12-14T15:32:47.688Z,-5.20
2022-12-14T15:35:24.601Z,-5.26
2022-12-14T15:38:00.128Z,-5.30
2022-12-14T15:40:31.107Z,-5.20
2022-12-14T15:43:03.837Z,-5.20
2022-12-14T15:45:42.154Z,-5.20
2022-12-14T15:48:24.832Z,-5.20
2022-12-14T15:50:58.092Z,-5.20
2022-12-14T15:53:53.484Z,-5.26
2022-12-14T15:56:40.768Z,-5.30
2022-12-14T15:59:23.766Z,-5.30
2022-12-14T16:02:27.341Z,-5.32
2022-12-14T16:05:01.483Z,-5.30
2022-12-14T16:07:43.987Z,-5.30
2022-12-14T16:10:29.048Z,-5.30
2022-12-14T16:13:09.290Z,-5.30
2022-12-14T16:15:37.215Z,-5.34
2022-12-14T16:18:05.342Z,-5.36
2022-12-14T16:20:38.430Z,-5.40
2022-12-14T16:23:15.115Z,-5.40
2022-12-14T16:26:03.281Z,-5.40
2022-12-14T16:28:35.312Z,-5.50
2022-12-14T16:31:13.387Z,-5.50
2022-12-14T16:33:43.746Z,-5.50
2022-12-14T16:36:18.284Z,-5.50
2022-12-14T16:39:04.959Z,-5.50
2022-12-14T16:41:41.240Z,-5.50
2022-12-14T16:44:30.096Z,-5.50
2022-12-14T16:47:00.859Z,-5.50
2022-12-14T16:49:36.243Z,-5.50
2022-12-14T16:52:10.198Z,-5.56
2022-12-14T16:54:39.008Z,-5.60
2022-12-14T16:57:19.357Z,-5.60
2022-12-14T16:59:57.496Z,-5.60
2022-12-14T17:02:30.140Z,-5.60
2022-12-14T17:05:03.820Z,-5.66
2022-12-14T17:07:33.688Z,-5.70
2022-12-14T17:10:01.566Z,-5.70
2022-12-14T17:12:29.465Z,-5.70
2022-12-14T17:14:58.241Z,-5.80
2022-12-14T17:17:34.438Z,-5.80
2022-12-14T17:20:13.851Z,-5.80
2022-12-14T17:22:42.952Z,-5.80
2022-12-14T17:25:26.130Z,-5.80
2022-12-14T17:28:18.660Z,-5.80
2022-12-14T17:31:01.128Z,-5.90
2022-12-14T17:33:32.334Z,-5.90
2022-12-14T17:36:03.136Z,-5.90
2022-12-14T17:38:31.837Z,-6.00
2022-12-14T17:41:00.196Z,-6.00
2022-12-14T17:43:31.482Z,-6.10
2022-12-14T17:46:01.447Z,-6.20
2022-12-14T17:48:29.745Z,-6.20
2022-12-14T17:50:57.684Z,-6.24
2022-12-14T17:53:30.934Z,-6.30
2022-12-14T17:55:59.350Z,-6.30
2022-12-14T17:58:27.637Z,-6.30
2022-12-14T18:01:01.893Z,-6.30
2022-12-14T18:03:36.668Z,-6.30
2022-12-14T18:06:05.897Z,-6.30
2022-12-14T18:08:33.729Z,-6.38
2022-12-14T18:11:11.787Z,-6.40
2022-12-14T18:13:43.264Z,-6.40
2022-12-14T18:16:15.044Z,-6.40
2022-12-14T18:18:43.974Z,-6.32
2022-12-14T18:21:35.221Z,-6.30
2022-12-14T18:24:05.785Z,-6.20
2022-12-14T18:26:37.806Z,-6.20
2022-12-14T18:29:05.648Z,-6.10
2022-12-14T18:31:38.174Z,-6.10
2022-12-14T18:34:06.712Z,-6.18
2022-12-14T18:36:34.486Z,-6.18
2022-12-14T18:39:02.443Z,-6.20
2022-12-14T18:41:31.354Z,-6.20
2022-12-14T18:44:00.840Z,-6.30
2022-12-14T18:46:30.706Z,-6.38
2022-12-14T18:48:58.776Z,-6.20
2022-12-14T18:51:27.523Z,-6.00
2022-12-14T18:53:58.332Z,-5.90
2022-12-14T18:56:28.262Z,-5.80
2022-12-14T18:58:56.568Z,-5.70
2022-12-14T19:01:25.837Z,-5.82
2022-12-14T19:03:53.848Z,-5.90
2022-12-14T19:09:16.965Z,-6.02
2022-12-14T19:11:44.914Z,-6.10
2022-12-14T19:14:13.417Z,-6.20
2022-12-14T19:16:41.400Z,-6.30
2022-12-14T19:19:09.412Z,-6.30
2022-12-14T19:21:37.420Z,-6.40
2022-12-14T19:24:08.709Z,-6.50
2022-12-14T19:26:38.621Z,-6.60
2022-12-14T19:29:06.592Z,-6.60
2022-12-14T19:31:34.501Z,-6.70
2022-12-14T19:34:02.397Z,-6.80
2022-12-14T19:36:30.235Z,-6.80
2022-12-14T19:38:59.012Z,-6.80
2022-12-14T19:41:30.049Z,-6.80
2022-12-14T19:43:58.092Z,-6.80
2022-12-14T19:46:26.531Z,-6.74
2022-12-14T19:48:56.062Z,-6.70
2022-12-14T19:51:24.010Z,-6.78
2022-12-14T19:53:53.212Z,-6.80
2022-12-14T19:56:23.269Z,-6.80
2022-12-14T19:58:51.191Z,-6.88
2022-12-14T20:01:19.162Z,-6.90
2022-12-14T20:03:49.248Z,-6.92
2022-12-14T20:06:17.744Z,-7.00
2022-12-14T20:08:46.035Z,-7.00
2022-12-14T20:11:20.590Z,-7.00
2022-12-14T20:13:51.838Z,-7.02
2022-12-14T20:16:25.526Z,-7.10
2022-12-14T20:18:54.905Z,-7.06
2022-12-14T20:21:24.000Z,-7.02
2022-12-14T20:23:51.924Z,-7.00
2022-12-14T20:26:22.085Z,-7.02
2022-12-14T20:28:56.203Z,-7.08
2022-12-14T20:31:24.437Z,-7.10
2022-12-14T20:33:53.225Z,-7.10
2022-12-14T20:36:22.462Z,-7.20
2022-12-14T20:39:01.389Z,-7.20
2022-12-14T20:41:31.801Z,-7.20
2022-12-14T20:44:02.217Z,-7.24
2022-12-14T20:46:37.437Z,-7.20
2022-12-14T20:49:11.077Z,-7.20
2022-12-14T20:51:40.790Z,-7.10
2022-12-14T20:54:16.697Z,-7.10
2022-12-14T20:56:45.637Z,-7.10
2022-12-14T20:59:18.396Z,-7.20
2022-12-14T21:01:53.561Z,-7.30
2022-12-14T21:04:23.332Z,-7.44
2022-12-14T21:06:51.242Z,-7.56
2022-12-14T21:09:19.241Z,-7.60
2022-12-14T21:12:09.266Z,-7.68
2022-12-14T21:14:43.572Z,-7.70
2022-12-14T21:17:11.479Z,-7.60
2022-12-14T21:19:40.660Z,-7.60
2022-12-14T21:22:13.925Z,-7.60
2022-12-14T21:25:02.407Z,-7.50
2022-12-14T21:27:30.484Z,-7.50
2022-12-14T21:30:00.342Z,-7.46
2022-12-14T21:32:28.912Z,-7.40
2022-12-14T21:34:57.056Z,-7.40
2022-12-14T21:37:24.901Z,-7.32
2022-12-14T21:39:54.214Z,-7.30
2022-12-14T21:42:24.402Z,-7.30
2022-12-14T21:44:54.456Z,-7.30
2022-12-14T21:47:26.789Z,-7.30
2022-12-14T21:49:55.604Z,-7.30
2022-12-14T21:52:27.368Z,-7.30
2022-12-14T21:54:55.809Z,-7.20
2022-12-14T21:57:49.599Z,-7.20
2022-12-14T22:00:19.725Z,-7.20
2022-12-14T22:02:47.858Z,-7.20
2022-12-14T22:05:16.375Z,-7.20
2022-12-14T22:07:44.321Z,-7.20
2022-12-14T22:10:12.129Z,-7.26
2022-12-14T22:12:39.910Z,-7.28
2022-12-14T22:15:08.649Z,-7.28
2022-12-14T22:17:36.551Z,-7.30
2022-12-14T22:20:04.915Z,-7.20
2022-12-14T22:22:33.696Z,-7.16
2022-12-14T22:25:01.510Z,-7.10
2022-12-14T22:27:29.421Z,-7.10
2022-12-14T22:29:57.334Z,-7.10
2022-12-14T22:32:25.353Z,-7.10
2022-12-14T22:34:53.154Z,-7.10
2022-12-14T22:37:22.035Z,-7.10
2022-12-14T22:39:49.912Z,-7.12
2022-12-14T22:42:18.924Z,-7.18
2022-12-14T22:44:49.263Z,-7.10
2022-12-14T22:47:17.206Z,-7.10
2022-12-14T22:49:45.061Z,-7.08
2022-12-14T22:52:12.951Z,-7.00
2022-12-14T22:54:40.858Z,-6.90
2022-12-14T22:57:20.279Z,-6.90
2022-12-14T22:59:57.764Z,-6.96
2022-12-14T23:02:26.145Z,-7.00
2022-12-14T23:04:54.282Z,-6.82
2022-12-14T23:07:22.892Z,-6.70
2022-12-14T23:10:09.593Z,-6.70
2022-12-14T23:12:56.177Z,-6.70
2022-12-14T23:15:42.691Z,-6.60
2022-12-14T23:18:29.991Z,-6.80
2022-12-14T23:21:17.405Z,-7.00
2022-12-14T23:24:05.006Z,-7.10
2022-12-14T23:26:52.107Z,-7.00
2022-12-14T23:29:38.916Z,-7.00
2022-12-14T23:32:25.355Z,-6.90
2022-12-14T23:35:12.021Z,-6.90
2022-12-14T23:37:58.589Z,-6.80
2022-12-14T23:40:45.242Z,-6.70
2022-12-14T23:43:35.750Z,-6.60
2022-12-14T23:46:24.331Z,-6.50
2022-12-14T23:49:15.709Z,-6.44
2022-12-14T23:52:02.686Z,-6.40
2022-12-14T23:54:49.267Z,-6.30
2022-12-14T23:57:36.328Z,-6.20
