createdAt,value
2019-01-03T00:02:23.475Z,14.43
2019-01-03T00:05:13.269Z,14.70
2019-01-03T00:08:05.961Z,15.10
2019-01-03T00:10:59.210Z,13.50
2019-01-03T00:13:55.475Z,15.33
2019-01-03T00:16:45.153Z,14.13
2019-01-03T00:19:49.887Z,15.20
2019-01-03T00:22:39.731Z,14.57
2019-01-03T00:25:43.959Z,14.00
2019-01-03T00:28:35.986Z,14.60
2019-01-03T00:31:24.722Z,13.80
2019-01-03T00:34:06.532Z,13.57
2019-01-03T00:36:59.189Z,13.97
2019-01-03T00:39:58.223Z,13.53
2019-01-03T00:42:56.877Z,13.97
2019-01-03T00:45:45.838Z,13.70
2019-01-03T00:48:50.840Z,14.83
2019-01-03T00:51:40.558Z,13.90
2019-01-03T00:54:39.341Z,14.40
2019-01-03T00:57:45.415Z,13.90
2019-01-03T01:00:44.299Z,13.37
2019-01-03T01:03:32.250Z,13.50
2019-01-03T01:06:27.882Z,13.33
2019-01-03T01:09:33.575Z,13.53
2019-01-03T01:12:41.102Z,13.47
2019-01-03T01:15:21.157Z,13.83
2019-01-03T01:18:09.924Z,13.23
2019-01-03T01:20:59.992Z,13.60
2019-01-03T01:23:52.664Z,13.03
2019-01-03T01:26:41.517Z,13.73
2019-01-03T01:29:49.814Z,13.33
2019-01-03T01:32:52.363Z,14.07
2019-01-03T01:35:51.052Z,13.47
2019-01-03T01:38:30.315Z,13.30
2019-01-03T01:41:14.716Z,14.17
2019-01-03T01:44:00.451Z,12.93
2019-01-03T01:46:44.697Z,13.20
2019-01-03T01:49:41.271Z,13.57
2019-01-03T01:52:29.721Z,13.90
2019-01-03T01:55:17.902Z,13.37
2019-01-03T01:58:16.452Z,13.50
2019-01-03T02:01:04.456Z,13.83
2019-01-03T02:03:46.061Z,13.33
2019-01-03T02:06:34.261Z,13.70
2019-01-03T02:09:39.578Z,13.07
2019-01-03T02:12:34.963Z,12.67
2019-01-03T02:15:29.131Z,13.60
2019-01-03T02:18:20.642Z,13.00
2019-01-03T02:21:17.082Z,12.47
2019-01-03T02:24:06.971Z,12.90
2019-01-03T02:27:00.326Z,13.17
2019-01-03T02:29:52.679Z,13.20
2019-01-03T02:32:40.342Z,13.63
2019-01-03T02:35:39.339Z,13.63
2019-01-03T02:38:40.371Z,13.73
2019-01-03T02:41:31.111Z,13.10
2019-01-03T02:44:19.282Z,13.40
2019-01-03T02:47:18.221Z,13.97
2019-01-03T02:50:07.214Z,12.90
2019-01-03T02:53:14.422Z,13.30
2019-01-03T02:55:57.102Z,13.20
2019-01-03T02:58:56.132Z,13.00
2019-01-03T03:01:44.573Z,12.73
2019-01-03T03:04:32.761Z,12.73
2019-01-03T03:07:20.803Z,12.80
2019-01-03T03:10:16.592Z,14.40
2019-01-03T03:13:12.452Z,12.90
2019-01-03T03:16:02.230Z,12.90
2019-01-03T03:18:50.023Z,13.00
2019-01-03T03:21:37.856Z,12.80
2019-01-03T03:24:32.314Z,13.27
2019-01-03T03:27:31.619Z,12.80
2019-01-03T03:30:20.918Z,13.30
2019-01-03T03:33:11.021Z,13.50
2019-01-03T03:36:08.217Z,12.17
2019-01-03T03:38:56.937Z,11.80
2019-01-03T03:42:01.434Z,12.20
2019-01-03T03:44:54.096Z,10.97
2019-01-03T03:47:43.673Z,12.23
2019-01-03T03:50:32.332Z,11.47
2019-01-03T03:53:25.496Z,12.30
2019-01-03T03:56:18.052Z,12.00
2019-01-03T03:59:08.932Z,12.17
2019-01-03T04:01:49.201Z,11.50
2019-01-03T04:04:44.860Z,10.50
2019-01-03T04:07:46.324Z,10.83
2019-01-03T04:10:47.868Z,10.40
2019-01-03T04:13:40.552Z,10.67
2019-01-03T04:16:32.277Z,9.90
2019-01-03T04:19:30.674Z,10.40
2019-01-03T04:22:19.850Z,14.50
2019-01-03T04:25:11.977Z,10.43
2019-01-03T04:27:58.608Z,12.03
2019-01-03T04:30:48.655Z,10.97
2019-01-03T04:33:47.416Z,11.33
2019-01-03T04:36:30.849Z,11.00
2019-01-03T04:39:20.448Z,10.77
2019-01-03T04:42:09.506Z,11.07
2019-01-03T04:44:58.891Z,10.40
2019-01-03T04:47:57.022Z,12.20
2019-01-03T04:50:49.963Z,11.67
2019-01-03T04:53:46.295Z,9.97
2019-01-03T04:56:34.897Z,10.40
2019-01-03T04:59:23.158Z,10.40
2019-01-03T05:02:11.076Z,10.70
2019-01-03T05:05:00.093Z,10.57
2019-01-03T05:07:57.534Z,10.87
2019-01-03T05:10:53.222Z,10.20
2019-01-03T05:13:36.057Z,10.93
2019-01-03T05:16:40.768Z,11.90
2019-01-03T05:19:34.336Z,10.43
2019-01-03T05:22:22.213Z,10.57
2019-01-03T05:25:24.403Z,12.13
2019-01-03T05:28:32.236Z,10.50
2019-01-03T05:31:18.383Z,10.43
2019-01-03T05:34:20.006Z,11.00
2019-01-03T05:37:08.139Z,10.50
2019-01-03T05:40:06.739Z,11.13
2019-01-03T05:43:08.384Z,13.70
2019-01-03T05:46:07.287Z,12.40
2019-01-03T05:48:56.548Z,12.10
2019-01-03T05:51:46.234Z,10.47
2019-01-03T05:54:38.526Z,13.27
2019-01-03T05:57:29.264Z,10.70
2019-01-03T06:00:31.629Z,10.43
2019-01-03T06:03:23.927Z,15.63
2019-01-03T06:06:10.983Z,10.20
2019-01-03T06:09:06.516Z,9.17
2019-01-03T06:11:55.864Z,8.80
2019-01-03T06:14:48.718Z,10.00
2019-01-03T06:17:36.986Z,5.87
2019-01-03T06:20:36.978Z,7.07
2019-01-03T06:23:41.902Z,5.40
2019-01-03T06:26:42.661Z,4.80
2019-01-03T06:29:34.174Z,5.20
2019-01-03T06:32:22.437Z,5.40
2019-01-03T06:35:11.822Z,4.00
2019-01-03T06:38:01.774Z,4.20
2019-01-03T06:40:53.791Z,4.03
2019-01-03T06:43:52.392Z,4.47
2019-01-03T06:46:47.728Z,2.90
2019-01-03T06:49:36.259Z,2.63
2019-01-03T06:52:29.121Z,3.00
2019-01-03T06:55:29.665Z,2.73
2019-01-03T06:58:24.968Z,2.73
2019-01-03T07:01:14.700Z,3.57
2019-01-03T07:04:02.455Z,3.60
2019-01-03T07:07:03.749Z,3.00
2019-01-03T07:09:55.986Z,3.37
2019-01-03T07:12:45.132Z,3.27
2019-01-03T07:15:54.554Z,5.40
2019-01-03T07:18:43.026Z,4.43
2019-01-03T07:21:30.950Z,6.80
2019-01-03T07:24:17.654Z,4.97
2019-01-03T07:27:06.116Z,6.70
2019-01-03T07:29:55.458Z,6.57
2019-01-03T07:32:57.957Z,4.00
2019-01-03T07:36:02.568Z,4.20
2019-01-03T07:38:58.395Z,4.30
2019-01-03T07:41:46.838Z,5.50
2019-01-03T07:44:35.190Z,5.87
2019-01-03T07:47:27.137Z,4.47
2019-01-03T07:50:18.909Z,4.53
2019-01-03T07:53:11.592Z,6.03
2019-01-03T07:56:13.207Z,6.80
2019-01-03T07:59:01.288Z,5.60
2019-01-03T08:01:50.649Z,6.33
2019-01-03T08:04:39.210Z,6.43
2019-01-03T08:07:26.438Z,5.40
2019-01-03T08:10:16.411Z,5.90
2019-01-03T08:13:06.111Z,7.20
2019-01-03T08:15:59.051Z,6.60
2019-01-03T08:18:46.639Z,9.27
2019-01-03T08:21:47.231Z,10.57
2019-01-03T08:24:37.289Z,11.03
2019-01-03T08:27:36.115Z,10.67
2019-01-03T08:30:17.364Z,10.17
2019-01-03T08:33:10.346Z,12.33
2019-01-03T08:35:58.353Z,9.50
2019-01-03T08:38:51.074Z,11.40
2019-01-03T08:41:43.849Z,11.03
2019-01-03T08:44:42.440Z,12.83
2019-01-03T08:47:31.159Z,12.20
2019-01-03T08:50:32.772Z,12.77
2019-01-03T08:53:20.259Z,10.37
2019-01-03T08:56:10.896Z,12.50
2019-01-03T08:59:03.695Z,12.67
2019-01-03T09:02:08.665Z,14.00
2019-01-03T09:05:02.544Z,13.50
2019-01-03T09:08:02.380Z,10.77
2019-01-03T09:10:50.894Z,11.67
2019-01-03T09:13:43.755Z,10.40
2019-01-03T09:16:36.219Z,10.90
2019-01-03T09:19:32.635Z,10.77
2019-01-03T09:22:31.344Z,11.87
2019-01-03T09:25:26.672Z,9.10
2019-01-03T09:28:15.830Z,9.50
2019-01-03T09:31:06.638Z,11.13
2019-01-03T09:34:02.323Z,8.27
2019-01-03T09:36:50.504Z,10.80
2019-01-03T09:39:49.381Z,10.30
2019-01-03T09:42:51.336Z,11.77
2019-01-03T09:45:22.062Z,13.03
2019-01-03T09:47:52.481Z,11.53
2019-01-03T09:50:23.461Z,13.03
2019-01-03T09:52:53.894Z,12.70
2019-01-03T09:55:24.396Z,12.20
2019-01-03T09:57:56.461Z,13.00
2019-01-03T10:00:27.049Z,11.80
2019-01-03T10:02:57.600Z,11.80
2019-01-03T10:05:28.135Z,10.70
2019-01-03T10:07:58.749Z,10.50
2019-01-03T10:10:29.263Z,11.13
2019-01-03T10:13:00.313Z,11.70
2019-01-03T10:15:32.011Z,10.87
2019-01-03T10:18:04.341Z,10.17
2019-01-03T10:20:36.294Z,12.20
2019-01-03T10:23:08.315Z,12.00
2019-01-03T10:25:39.412Z,13.00
2019-01-03T10:28:10.040Z,12.37
2019-01-03T10:30:40.655Z,13.60
2019-01-03T10:33:11.249Z,17.20
2019-01-03T10:35:42.921Z,13.50
2019-01-03T10:38:13.797Z,12.97
2019-01-03T10:40:44.280Z,14.00
2019-01-03T10:43:15.195Z,12.30
2019-01-03T10:45:46.659Z,14.13
2019-01-03T10:48:17.722Z,13.07
2019-01-03T10:50:48.434Z,11.70
2019-01-03T10:53:18.918Z,12.10
2019-01-03T10:55:49.413Z,14.20
2019-01-03T10:58:20.029Z,11.63
2019-01-03T11:00:50.549Z,14.37
2019-01-03T11:03:21.117Z,12.33
2019-01-03T11:05:52.175Z,15.17
2019-01-03T11:08:23.245Z,13.07
2019-01-03T11:10:54.129Z,14.93
2019-01-03T11:13:24.806Z,11.97
2019-01-03T11:15:55.347Z,17.60
2019-01-03T11:18:26.098Z,12.53
2019-01-03T11:20:57.081Z,13.10
2019-01-03T11:23:29.756Z,14.17
2019-01-03T11:26:01.417Z,13.70
2019-01-03T11:28:32.422Z,13.10
2019-01-03T11:31:03.833Z,14.37
2019-01-03T11:33:34.486Z,12.80
2019-01-03T11:36:05.141Z,14.50
2019-01-03T11:38:35.874Z,15.50
2019-01-03T11:41:06.701Z,14.77
2019-01-03T11:43:37.264Z,16.67
2019-01-03T11:46:07.833Z,17.60
2019-01-03T11:48:38.449Z,17.90
2019-01-03T11:51:10.422Z,17.40
2019-01-03T11:53:41.214Z,16.93
2019-01-03T11:56:12.570Z,17.60
2019-01-03T11:58:44.538Z,16.90
2019-01-03T12:01:15.034Z,18.47
2019-01-03T12:03:45.941Z,17.00
2019-01-03T12:06:17.932Z,18.10
2019-01-03T12:08:49.188Z,15.83
2019-01-03T12:11:20.437Z,17.57
2019-01-03T12:13:51.576Z,16.00
2019-01-03T12:16:22.550Z,16.50
2019-01-03T12:18:54.870Z,15.80
2019-01-03T12:21:26.529Z,17.60
2019-01-03T12:23:57.906Z,19.37
2019-01-03T12:26:29.578Z,18.20
2019-01-03T12:29:00.617Z,20.03
2019-01-03T12:31:31.416Z,16.80
2019-01-03T12:34:03.094Z,14.40
2019-01-03T12:36:35.445Z,14.23
2019-01-03T12:39:08.956Z,15.80
2019-01-03T12:41:40.000Z,15.27
2019-01-03T12:44:10.390Z,16.63
2019-01-03T12:46:42.056Z,17.13
2019-01-03T12:49:13.175Z,15.07
2019-01-03T12:51:45.093Z,15.67
2019-01-03T12:54:15.825Z,15.93
2019-01-03T12:56:47.353Z,15.43
2019-01-03T12:59:18.445Z,16.23
2019-01-03T13:01:49.033Z,15.37
2019-01-03T13:04:19.629Z,15.00
2019-01-03T13:06:50.797Z,14.83
2019-01-03T13:09:21.812Z,16.83
2019-01-03T13:11:52.254Z,15.93
2019-01-03T13:14:22.861Z,15.77
2019-01-03T13:16:53.219Z,16.20
2019-01-03T13:19:23.628Z,15.87
2019-01-03T13:21:55.053Z,15.90
2019-01-03T13:24:25.878Z,17.10
2019-01-03T13:27:00.657Z,15.10
2019-01-03T13:29:32.403Z,14.90
2019-01-03T13:32:03.275Z,15.97
2019-01-03T13:34:34.033Z,14.33
2019-01-03T13:37:04.852Z,15.80
2019-01-03T13:39:35.832Z,14.20
2019-01-03T13:42:08.414Z,15.23
2019-01-03T13:44:40.708Z,12.40
2019-01-03T13:47:11.548Z,17.57
2019-01-03T13:49:42.565Z,14.13
2019-01-03T13:52:13.447Z,14.30
2019-01-03T13:54:43.993Z,15.10
2019-01-03T13:57:16.702Z,16.67
2019-01-03T13:59:47.289Z,16.43
2019-01-03T14:02:18.055Z,15.30
2019-01-03T14:04:50.068Z,15.13
2019-01-03T14:07:20.658Z,14.77
2019-01-03T14:09:51.758Z,14.27
2019-01-03T14:12:22.539Z,14.40
2019-01-03T14:14:53.098Z,14.70
2019-01-03T14:17:24.789Z,13.17
2019-01-03T14:19:55.424Z,14.63
2019-01-03T14:22:25.806Z,14.17
2019-01-03T14:24:56.479Z,14.40
2019-01-03T14:27:27.050Z,14.43
2019-01-03T14:29:57.624Z,12.90
2019-01-03T14:32:28.391Z,13.80
2019-01-03T14:34:58.766Z,12.40
2019-01-03T14:37:30.279Z,13.43
2019-01-03T14:40:01.059Z,13.00
2019-01-03T14:42:31.876Z,13.70
2019-01-03T14:45:02.445Z,12.60
2019-01-03T14:47:33.286Z,13.97
2019-01-03T14:50:03.737Z,12.10
2019-01-03T14:52:34.923Z,12.40
2019-01-03T14:55:05.711Z,11.50
2019-01-03T14:57:36.834Z,13.33
2019-01-03T15:00:08.751Z,11.90
2019-01-03T15:02:40.634Z,13.17
2019-01-03T15:05:14.043Z,12.53
2019-01-03T15:07:43.983Z,12.90
2019-01-03T15:10:14.833Z,13.87
2019-01-03T15:12:45.785Z,14.53
2019-01-03T15:15:16.491Z,18.90
2019-01-03T15:17:46.910Z,16.73
2019-01-03T15:20:17.548Z,19.30
2019-01-03T15:22:48.193Z,13.93
2019-01-03T15:25:18.507Z,14.67
2019-01-03T15:27:49.945Z,14.20
2019-01-03T15:30:21.377Z,15.50
2019-01-03T15:32:52.138Z,17.10
2019-01-03T15:35:23.786Z,14.83
2019-01-03T15:37:55.366Z,16.63
2019-01-03T15:40:28.285Z,14.63
2019-01-03T15:42:59.864Z,16.77
2019-01-03T15:45:31.113Z,16.00
2019-01-03T15:48:02.141Z,18.57
2019-01-03T15:50:33.761Z,18.07
2019-01-03T15:53:05.705Z,15.67
2019-01-03T15:55:36.458Z,15.27
2019-01-03T15:58:06.671Z,14.53
2019-01-03T16:00:37.288Z,13.23
2019-01-03T16:03:07.965Z,15.17
2019-01-03T16:05:39.026Z,10.93
2019-01-03T16:08:09.939Z,12.90
2019-01-03T16:10:40.243Z,23.60
2019-01-03T16:13:10.796Z,16.80
2019-01-03T16:15:41.847Z,15.47
2019-01-03T16:18:13.244Z,12.17
2019-01-03T16:20:47.059Z,12.87
2019-01-03T16:23:17.665Z,13.47
2019-01-03T16:25:50.157Z,13.90
2019-01-03T16:28:20.662Z,14.03
2019-01-03T16:30:51.225Z,12.40
2019-01-03T16:33:22.165Z,13.43
2019-01-03T16:35:52.665Z,13.20
2019-01-03T16:38:23.361Z,14.07
2019-01-03T16:40:54.405Z,15.37
2019-01-03T16:43:27.165Z,16.53
2019-01-03T16:45:58.325Z,14.13
2019-01-03T16:48:29.474Z,10.70
2019-01-03T16:51:00.129Z,12.20
2019-01-03T16:53:31.687Z,11.80
2019-01-03T16:56:03.033Z,11.83
2019-01-03T16:58:33.552Z,12.07
2019-01-03T17:01:04.339Z,13.50
2019-01-03T17:03:35.211Z,11.50
2019-01-03T17:06:07.512Z,11.90
2019-01-03T17:08:38.179Z,12.40
2019-01-03T17:11:10.039Z,11.40
2019-01-03T17:13:40.805Z,11.00
2019-01-03T17:16:12.022Z,11.00
2019-01-03T17:18:43.478Z,11.13
2019-01-03T17:21:14.885Z,10.67
2019-01-03T17:23:46.099Z,10.70
2019-01-03T17:26:18.370Z,11.30
2019-01-03T17:28:49.480Z,12.30
2019-01-03T17:31:20.546Z,11.57
2019-01-03T17:33:53.331Z,12.40
2019-01-03T17:36:25.289Z,12.20
2019-01-03T17:38:57.849Z,12.63
2019-01-03T17:41:48.866Z,11.20
2019-01-03T17:44:20.305Z,9.77
2019-01-03T17:46:51.257Z,10.90
2019-01-03T17:49:22.793Z,8.63
2019-01-03T17:51:54.374Z,10.43
2019-01-03T17:54:25.231Z,10.50
2019-01-03T17:56:56.147Z,12.43
2019-01-03T17:59:28.536Z,12.00
2019-01-03T18:01:59.738Z,11.30
2019-01-03T18:04:31.137Z,11.37
2019-01-03T18:07:01.557Z,13.40
2019-01-03T18:09:32.676Z,11.80
2019-01-03T18:12:03.979Z,12.40
2019-01-03T18:14:35.399Z,11.10
2019-01-03T18:17:06.897Z,11.33
2019-01-03T18:19:39.303Z,12.60
2019-01-03T18:22:10.002Z,30.90
2019-01-03T18:24:41.113Z,13.53
2019-01-03T18:27:13.609Z,12.37
2019-01-03T18:29:44.256Z,11.37
2019-01-03T18:32:15.821Z,12.00
2019-01-03T18:34:46.932Z,11.90
2019-01-03T18:37:18.457Z,13.40
2019-01-03T18:39:49.699Z,13.17
2019-01-03T18:42:20.575Z,12.00
2019-01-03T18:44:52.017Z,13.33
2019-01-03T18:47:23.299Z,13.43
2019-01-03T18:49:54.145Z,12.10
2019-01-03T18:52:25.505Z,11.00
2019-01-03T18:54:57.229Z,12.27
2019-01-03T18:57:28.059Z,13.40
2019-01-03T18:59:59.512Z,13.60
2019-01-03T19:02:30.831Z,12.57
2019-01-03T19:05:02.245Z,14.03
2019-01-03T19:07:33.865Z,12.17
2019-01-03T19:10:05.741Z,13.57
2019-01-03T19:12:37.047Z,15.90
2019-01-03T19:15:10.232Z,14.03
2019-01-03T19:17:41.979Z,17.60
2019-01-03T19:20:14.334Z,17.57
2019-01-03T19:22:45.923Z,33.40
2019-01-03T19:25:18.653Z,20.70
2019-01-03T19:27:49.247Z,19.20
2019-01-03T19:30:20.843Z,16.80
2019-01-03T19:32:52.502Z,16.23
2019-01-03T19:35:23.617Z,16.43
2019-01-03T19:37:54.957Z,14.63
2019-01-03T19:40:26.825Z,14.30
2019-01-03T19:42:57.922Z,15.70
2019-01-03T19:45:28.693Z,14.87
2019-01-03T19:47:59.359Z,15.83
2019-01-03T19:50:31.218Z,13.10
2019-01-03T19:53:02.909Z,14.17
2019-01-03T19:55:33.857Z,15.50
2019-01-03T19:58:05.586Z,15.63
2019-01-03T20:00:37.143Z,17.73
2019-01-03T20:03:08.191Z,14.30
2019-01-03T20:05:39.945Z,16.17
2019-01-03T20:08:12.706Z,14.10
2019-01-03T20:10:44.947Z,15.60
2019-01-03T20:13:16.267Z,14.47
2019-01-03T20:15:47.977Z,12.63
2019-01-03T20:18:19.189Z,13.70
2019-01-03T20:20:52.942Z,14.43
2019-01-03T20:23:22.884Z,15.67
2019-01-03T20:25:55.987Z,15.13
2019-01-03T20:28:28.646Z,14.53
2019-01-03T20:31:00.220Z,14.87
2019-01-03T20:33:31.607Z,17.60
2019-01-03T20:36:05.349Z,19.77
2019-01-03T20:38:39.103Z,17.23
2019-01-03T20:41:11.172Z,16.50
2019-01-03T20:43:42.612Z,15.70
2019-01-03T20:46:14.989Z,18.20
2019-01-03T20:48:46.913Z,14.10
2019-01-03T20:51:17.755Z,17.40
2019-01-03T20:53:48.345Z,17.57
2019-01-03T20:56:19.216Z,15.13
2019-01-03T20:58:51.881Z,17.03
2019-01-03T21:01:22.958Z,19.87
2019-01-03T21:03:54.650Z,15.47
2019-01-03T21:06:31.728Z,17.40
2019-01-03T21:09:04.341Z,13.93
2019-01-03T21:11:35.617Z,14.50
2019-01-03T21:14:07.055Z,15.83
2019-01-03T21:16:38.545Z,14.63
2019-01-03T21:19:10.611Z,14.27
2019-01-03T21:21:43.633Z,13.90
2019-01-03T21:24:14.918Z,15.80
2019-01-03T21:26:46.771Z,17.23
2019-01-03T21:29:18.182Z,16.80
2019-01-03T21:31:49.367Z,14.27
2019-01-03T21:34:21.226Z,12.50
2019-01-03T21:36:52.717Z,13.47
2019-01-03T21:39:25.243Z,13.97
2019-01-03T21:41:56.277Z,14.50
2019-01-03T21:44:26.713Z,14.80
2019-01-03T21:46:58.376Z,14.13
2019-01-03T21:49:29.637Z,13.10
2019-01-03T21:52:00.384Z,14.23
2019-01-03T21:54:31.906Z,13.77
2019-01-03T21:57:02.892Z,12.47
2019-01-03T21:59:33.665Z,14.90
2019-01-03T22:02:05.188Z,15.33
2019-01-03T22:04:36.381Z,15.70
2019-01-03T22:07:08.260Z,13.87
2019-01-03T22:09:39.072Z,13.90
2019-01-03T22:12:10.645Z,15.30
2019-01-03T22:14:41.358Z,14.70
2019-01-03T22:17:13.497Z,13.50
2019-01-03T22:19:44.144Z,12.43
2019-01-03T22:22:15.605Z,14.47
2019-01-03T22:24:46.687Z,14.27
2019-01-03T22:27:18.517Z,13.20
2019-01-03T22:29:50.294Z,12.80
2019-01-03T22:32:20.914Z,13.17
2019-01-03T22:34:53.292Z,12.87
2019-01-03T22:37:24.606Z,11.97
2019-01-03T22:39:55.429Z,11.97
2019-01-03T22:42:27.227Z,11.80
2019-01-03T22:44:58.377Z,9.93
2019-01-03T22:47:29.110Z,12.67
2019-01-03T22:49:59.898Z,13.67
2019-01-03T22:52:30.819Z,13.00
2019-01-03T22:55:01.296Z,11.37
2019-01-03T22:57:32.016Z,12.17
2019-01-03T23:00:02.429Z,12.73
2019-01-03T23:02:33.136Z,12.00
2019-01-03T23:05:04.337Z,13.80
2019-01-03T23:07:35.932Z,12.57
2019-01-03T23:10:07.353Z,14.10
2019-01-03T23:12:41.100Z,12.57
2019-01-03T23:15:11.500Z,13.53
2019-01-03T23:17:42.350Z,12.20
2019-01-03T23:20:12.879Z,12.33
2019-01-03T23:22:46.595Z,12.50
2019-01-03T23:25:16.972Z,13.37
2019-01-03T23:27:47.466Z,12.00
2019-01-03T23:30:19.567Z,11.87
2019-01-03T23:32:50.504Z,12.63
2019-01-03T23:35:21.435Z,12.60
2019-01-03T23:37:51.846Z,12.40
2019-01-03T23:40:22.548Z,12.17
2019-01-03T23:42:53.272Z,13.33
2019-01-03T23:45:25.576Z,12.93
2019-01-03T23:48:00.538Z,13.20
2019-01-03T23:50:35.596Z,13.53
2019-01-03T23:53:06.765Z,13.70
2019-01-03T23:55:49.128Z,14.10
2019-01-03T23:58:22.452Z,12.77
