createdAt,value
2017-01-24T00:00:10.228Z,18.39
2017-01-24T00:01:20.957Z,18.39
2017-01-24T00:02:31.271Z,18.1
2017-01-24T00:03:41.662Z,18.29
2017-01-24T00:04:51.576Z,18.2
2017-01-24T00:06:01.495Z,18.39
2017-01-24T00:07:11.812Z,18.29
2017-01-24T00:08:21.725Z,18.29
2017-01-24T00:09:32.444Z,18.29
2017-01-24T00:10:43.165Z,18.1
2017-01-24T00:11:53.878Z,18.39
2017-01-24T00:13:03.799Z,18.2
2017-01-24T00:14:14.112Z,18.29
2017-01-24T00:15:24.823Z,18.2
2017-01-24T00:16:35.540Z,18.2
2017-01-24T00:17:45.862Z,18.2
2017-01-24T00:18:56.573Z,18.39
2017-01-24T00:20:06.880Z,18.2
2017-01-24T00:21:17.584Z,18.39
2017-01-24T00:22:28.294Z,18.29
2017-01-24T00:23:38.197Z,18.29
2017-01-24T00:24:47.717Z,18.2
2017-01-24T00:25:58.429Z,18.29
2017-01-24T00:27:08.750Z,18.39
2017-01-24T00:28:18.866Z,18.2
2017-01-24T00:29:29.174Z,18.2
2017-01-24T00:30:39.491Z,18.01
2017-01-24T00:31:50.221Z,17.82
2017-01-24T00:33:00.921Z,17.91
2017-01-24T00:34:11.267Z,18.01
2017-01-24T00:35:21.957Z,18.01
2017-01-24T00:36:32.276Z,18.2
2017-01-24T00:37:42.797Z,18.01
2017-01-24T00:38:53.113Z,17.91
2017-01-24T00:40:03.423Z,18.29
2017-01-24T00:41:13.743Z,18.29
2017-01-24T00:42:24.078Z,17.91
2017-01-24T00:43:34.837Z,18.29
2017-01-24T00:44:44.759Z,18.29
2017-01-24T00:45:55.474Z,18.01
2017-01-24T00:47:05.785Z,18.01
2017-01-24T00:48:16.113Z,17.82
2017-01-24T00:49:26.824Z,17.91
2017-01-24T00:50:37.532Z,17.91
2017-01-24T00:51:48.313Z,17.91
2017-01-24T00:52:58.619Z,18.01
2017-01-24T00:54:09.330Z,18.01
2017-01-24T00:55:19.253Z,17.82
2017-01-24T00:56:29.567Z,17.91
2017-01-24T00:57:40.280Z,17.91
2017-01-24T00:58:50.587Z,17.82
2017-01-24T01:00:00.908Z,17.91
2017-01-24T01:01:11.634Z,17.82
2017-01-24T01:02:21.953Z,18.01
2017-01-24T01:03:32.274Z,17.72
2017-01-24T01:04:42.588Z,17.82
2017-01-24T01:05:52.908Z,17.72
2017-01-24T01:07:03.609Z,17.91
2017-01-24T01:08:13.528Z,17.91
2017-01-24T01:09:24.242Z,17.91
2017-01-24T01:10:34.549Z,17.91
2017-01-24T01:11:45.250Z,17.82
2017-01-24T01:12:55.560Z,18.01
2017-01-24T01:14:05.874Z,17.82
2017-01-24T01:15:15.643Z,18.2
2017-01-24T01:16:25.179Z,18.2
2017-01-24T01:17:35.499Z,17.82
2017-01-24T01:18:46.215Z,17.91
2017-01-24T01:19:56.539Z,17.91
2017-01-24T01:21:06.064Z,17.91
2017-01-24T01:22:16.373Z,17.72
2017-01-24T01:23:27.073Z,18.01
2017-01-24T01:24:36.981Z,17.72
2017-01-24T01:25:47.283Z,17.72
2017-01-24T01:26:57.720Z,17.72
2017-01-24T01:28:08.434Z,17.91
2017-01-24T01:29:18.756Z,17.91
2017-01-24T01:30:29.465Z,17.82
2017-01-24T01:31:39.784Z,17.82
2017-01-24T01:32:50.510Z,17.91
2017-01-24T01:34:01.463Z,17.72
2017-01-24T01:35:11.788Z,17.72
2017-01-24T01:36:21.708Z,17.91
2017-01-24T01:37:32.405Z,17.82
2017-01-24T01:38:42.718Z,17.72
2017-01-24T01:39:52.632Z,17.82
2017-01-24T01:41:03.327Z,17.82
2017-01-24T01:42:13.637Z,17.82
2017-01-24T01:43:24.345Z,17.91
2017-01-24T01:44:35.055Z,17.91
2017-01-24T01:45:44.568Z,17.91
2017-01-24T01:46:54.875Z,17.91
2017-01-24T01:48:04.796Z,17.82
2017-01-24T01:49:15.510Z,17.72
2017-01-24T01:50:26.213Z,17.72
2017-01-24T01:51:36.915Z,18.01
2017-01-24T01:52:46.830Z,17.82
2017-01-24T01:53:57.536Z,18.01
2017-01-24T01:55:08.235Z,17.91
2017-01-24T01:56:18.933Z,17.91
2017-01-24T01:57:29.643Z,17.72
2017-01-24T01:58:39.958Z,17.82
2017-01-24T01:59:50.271Z,17.82
2017-01-24T02:00:59.794Z,17.91
2017-01-24T02:02:09.719Z,17.82
2017-01-24T02:03:20.030Z,17.82
2017-01-24T02:04:30.739Z,17.72
2017-01-24T02:05:41.446Z,17.72
2017-01-24T02:06:51.754Z,17.91
2017-01-24T02:08:02.483Z,17.91
2017-01-24T02:09:12.804Z,17.91
2017-01-24T02:10:22.716Z,17.82
2017-01-24T02:11:33.430Z,17.82
2017-01-24T02:12:43.347Z,17.72
2017-01-24T02:13:54.051Z,17.91
2017-01-24T02:15:04.762Z,17.82
2017-01-24T02:16:15.472Z,17.82
2017-01-24T02:17:25.779Z,17.82
2017-01-24T02:18:35.701Z,17.72
2017-01-24T02:19:45.603Z,17.72
2017-01-24T02:20:55.904Z,17.72
2017-01-24T02:22:06.636Z,17.72
2017-01-24T02:23:17.346Z,17.82
2017-01-24T02:24:28.060Z,17.82
2017-01-24T02:25:38.778Z,18.01
2017-01-24T02:26:49.101Z,17.72
2017-01-24T02:27:59.846Z,17.82
2017-01-24T02:29:10.153Z,17.91
2017-01-24T02:30:20.483Z,17.91
2017-01-24T02:31:31.205Z,17.91
2017-01-24T02:32:41.520Z,17.91
2017-01-24T02:33:51.443Z,17.91
2017-01-24T02:35:01.760Z,17.72
2017-01-24T02:36:11.684Z,17.72
2017-01-24T02:37:21.606Z,17.91
2017-01-24T02:38:31.917Z,17.82
2017-01-24T02:39:42.620Z,18.01
2017-01-24T02:40:52.518Z,17.91
2017-01-24T02:42:02.822Z,17.91
2017-01-24T02:43:12.344Z,18.1
2017-01-24T02:44:22.261Z,17.82
2017-01-24T02:45:32.165Z,17.82
2017-01-24T02:46:42.482Z,18.01
2017-01-24T02:47:53.205Z,17.72
2017-01-24T02:49:03.119Z,17.91
2017-01-24T02:50:13.429Z,18.01
2017-01-24T02:51:24.130Z,17.72
2017-01-24T02:52:34.831Z,17.91
2017-01-24T02:53:45.151Z,17.91
2017-01-24T02:54:55.854Z,17.72
2017-01-24T02:56:06.556Z,17.82
2017-01-24T02:57:16.864Z,17.82
2017-01-24T02:58:27.560Z,17.82
2017-01-24T02:59:37.471Z,17.82
2017-01-24T03:00:47.375Z,17.82
2017-01-24T03:01:58.082Z,17.72
2017-01-24T03:03:08.812Z,18.1
2017-01-24T03:04:19.128Z,18.01
2017-01-24T03:05:29.036Z,18.01
2017-01-24T03:06:39.740Z,17.82
2017-01-24T03:07:50.444Z,17.82
2017-01-24T03:09:01.157Z,17.91
2017-01-24T03:10:11.868Z,17.82
2017-01-24T03:11:22.562Z,17.91
2017-01-24T03:12:32.870Z,18.1
2017-01-24T03:13:43.673Z,17.82
2017-01-24T03:14:53.586Z,18.01
2017-01-24T03:16:03.540Z,18.1
2017-01-24T03:17:14.267Z,17.91
2017-01-24T03:18:24.189Z,17.82
2017-01-24T03:19:34.528Z,17.62
2017-01-24T03:20:44.837Z,17.91
2017-01-24T03:21:55.536Z,17.91
2017-01-24T03:23:05.868Z,18.1
2017-01-24T03:24:16.569Z,17.72
2017-01-24T03:25:27.280Z,17.72
2017-01-24T03:26:37.984Z,17.62
2017-01-24T03:27:48.717Z,17.62
2017-01-24T03:28:59.426Z,17.91
2017-01-24T03:30:09.734Z,17.72
2017-01-24T03:31:20.046Z,18.01
2017-01-24T03:32:30.752Z,18.01
2017-01-24T03:33:41.453Z,18.01
2017-01-24T03:34:51.773Z,17.91
2017-01-24T03:36:02.483Z,17.91
2017-01-24T03:37:12.822Z,17.91
2017-01-24T03:38:23.146Z,17.82
2017-01-24T03:39:33.451Z,18.1
2017-01-24T03:40:44.163Z,18.01
2017-01-24T03:41:54.106Z,18.01
2017-01-24T03:43:04.422Z,17.91
2017-01-24T03:44:15.132Z,17.91
2017-01-24T03:45:25.835Z,17.91
2017-01-24T03:46:36.534Z,18.01
2017-01-24T03:47:47.235Z,17.82
2017-01-24T03:48:57.929Z,17.91
2017-01-24T03:50:07.481Z,18.1
2017-01-24T03:51:18.194Z,17.91
2017-01-24T03:52:28.915Z,18.01
2017-01-24T03:53:39.631Z,17.91
2017-01-24T03:54:49.946Z,18.01
2017-01-24T03:56:00.256Z,17.91
2017-01-24T03:57:10.951Z,17.91
2017-01-24T03:58:20.882Z,18.1
2017-01-24T03:59:31.203Z,18.1
2017-01-24T04:00:41.907Z,17.91
2017-01-24T04:01:51.428Z,17.62
2017-01-24T04:03:02.135Z,17.91
2017-01-24T04:04:12.845Z,18.1
2017-01-24T04:05:23.549Z,17.91
2017-01-24T04:06:33.852Z,17.91
2017-01-24T04:07:44.561Z,18.1
2017-01-24T04:08:55.273Z,17.82
2017-01-24T04:10:05.982Z,17.82
2017-01-24T04:11:16.702Z,17.82
2017-01-24T04:12:27.008Z,18.01
2017-01-24T04:13:38.071Z,17.91
2017-01-24T04:14:47.995Z,17.53
2017-01-24T04:15:58.704Z,17.72
2017-01-24T04:17:09.005Z,17.62
2017-01-24T04:18:19.325Z,17.62
2017-01-24T04:19:29.250Z,17.91
2017-01-24T04:20:39.596Z,18.1
2017-01-24T04:21:49.908Z,17.82
2017-01-24T04:22:59.438Z,18.01
2017-01-24T04:24:10.146Z,18.2
2017-01-24T04:25:19.681Z,18.01
2017-01-24T04:26:30.010Z,17.91
2017-01-24T04:27:40.721Z,17.82
2017-01-24T04:28:50.644Z,17.82
2017-01-24T04:30:00.564Z,17.72
2017-01-24T04:31:11.284Z,17.62
2017-01-24T04:32:21.595Z,17.62
2017-01-24T04:33:32.299Z,17.62
2017-01-24T04:34:42.225Z,17.91
2017-01-24T04:35:52.539Z,17.91
2017-01-24T04:37:02.849Z,17.91
2017-01-24T04:38:13.550Z,17.91
2017-01-24T04:39:23.879Z,17.91
2017-01-24T04:40:34.587Z,17.82
2017-01-24T04:41:45.291Z,17.91
2017-01-24T04:42:54.811Z,17.91
2017-01-24T04:44:04.724Z,17.53
2017-01-24T04:45:15.436Z,17.72
2017-01-24T04:46:26.161Z,17.72
2017-01-24T04:47:35.685Z,17.72
2017-01-24T04:48:46.000Z,17.72
2017-01-24T04:49:56.697Z,17.72
2017-01-24T04:51:07.007Z,17.72
2017-01-24T04:52:16.923Z,17.72
2017-01-24T04:53:27.620Z,17.62
2017-01-24T04:54:37.544Z,17.82
2017-01-24T04:55:47.869Z,17.91
2017-01-24T04:56:58.190Z,17.72
2017-01-24T04:58:08.507Z,17.82
2017-01-24T04:59:18.815Z,18.01
2017-01-24T05:00:29.119Z,17.91
2017-01-24T05:01:39.855Z,18.01
2017-01-24T05:02:50.153Z,17.91
2017-01-24T05:04:00.860Z,17.72
2017-01-24T05:05:11.566Z,17.72
2017-01-24T05:06:22.575Z,17.62
2017-01-24T05:07:32.880Z,17.72
2017-01-24T05:08:43.193Z,17.82
2017-01-24T05:09:53.920Z,17.62
2017-01-24T05:11:04.617Z,17.72
2017-01-24T05:12:14.936Z,17.82
2017-01-24T05:13:25.650Z,17.62
2017-01-24T05:14:35.965Z,17.72
2017-01-24T05:15:46.293Z,17.72
2017-01-24T05:16:56.997Z,17.62
2017-01-24T05:18:07.312Z,17.62
2017-01-24T05:19:17.622Z,17.62
2017-01-24T05:20:28.322Z,17.82
2017-01-24T05:21:39.039Z,17.91
2017-01-24T05:22:49.365Z,17.91
2017-01-24T05:23:59.673Z,17.53
2017-01-24T05:25:10.390Z,17.53
2017-01-24T05:26:21.104Z,17.72
2017-01-24T05:27:31.410Z,17.43
2017-01-24T05:28:42.114Z,17.53
2017-01-24T05:29:52.045Z,17.53
2017-01-24T05:31:02.362Z,17.43
2017-01-24T05:32:13.084Z,17.43
2017-01-24T05:33:23.789Z,17.43
2017-01-24T05:34:34.092Z,17.33
2017-01-24T05:35:44.012Z,17.33
2017-01-24T05:36:54.735Z,17.33
2017-01-24T05:38:05.050Z,17.33
2017-01-24T05:39:15.763Z,17.43
2017-01-24T05:40:25.392Z,17.24
2017-01-24T05:41:35.703Z,17.14
2017-01-24T05:42:46.016Z,17.05
2017-01-24T05:43:56.879Z,17.05
2017-01-24T05:45:07.188Z,17.05
2017-01-24T05:46:17.898Z,17.14
2017-01-24T05:47:28.214Z,17.14
2017-01-24T05:48:38.536Z,17.33
2017-01-24T05:49:48.856Z,17.05
2017-01-24T05:50:59.616Z,17.24
2017-01-24T05:52:10.324Z,17.33
2017-01-24T05:53:20.243Z,17.33
2017-01-24T05:54:30.566Z,17.24
2017-01-24T05:55:40.486Z,17.24
2017-01-24T05:56:51.203Z,17.24
2017-01-24T05:58:01.907Z,17.05
2017-01-24T05:59:12.221Z,17.05
2017-01-24T06:00:22.937Z,17.05
2017-01-24T06:01:32.864Z,17.33
2017-01-24T06:02:43.565Z,17.33
2017-01-24T06:03:53.482Z,17.14
2017-01-24T06:05:04.195Z,16.96
2017-01-24T06:06:13.728Z,17.33
2017-01-24T06:07:24.457Z,17.05
2017-01-24T06:08:33.987Z,17.05
2017-01-24T06:09:44.713Z,16.86
2017-01-24T06:10:55.417Z,16.86
2017-01-24T06:12:05.728Z,16.96
2017-01-24T06:13:16.455Z,16.96
2017-01-24T06:14:26.362Z,16.86
2017-01-24T06:15:36.272Z,16.86
2017-01-24T06:16:46.999Z,16.86
2017-01-24T06:17:57.310Z,16.96
2017-01-24T06:19:08.016Z,16.96
2017-01-24T06:20:17.945Z,16.66
2017-01-24T06:21:28.697Z,16.76
2017-01-24T06:22:39.043Z,16.96
2017-01-24T06:23:49.742Z,16.96
2017-01-24T06:25:00.048Z,16.76
2017-01-24T06:26:09.567Z,16.96
2017-01-24T06:27:19.497Z,16.96
2017-01-24T06:28:29.805Z,16.76
2017-01-24T06:29:40.110Z,16.66
2017-01-24T06:30:50.442Z,16.96
2017-01-24T06:32:00.346Z,16.86
2017-01-24T06:33:11.063Z,16.96
2017-01-24T06:34:21.379Z,16.86
2017-01-24T06:35:32.116Z,16.76
2017-01-24T06:36:42.442Z,16.86
2017-01-24T06:37:52.010Z,16.86
2017-01-24T06:39:02.711Z,16.86
2017-01-24T06:40:13.411Z,16.86
2017-01-24T06:41:23.735Z,16.76
2017-01-24T06:42:33.655Z,16.86
2017-01-24T06:43:43.580Z,16.86
2017-01-24T06:44:53.494Z,16.96
2017-01-24T06:46:03.808Z,17.05
2017-01-24T06:47:14.514Z,17.05
2017-01-24T06:48:24.822Z,17.14
2017-01-24T06:49:35.145Z,17.05
2017-01-24T06:50:45.868Z,17.05
2017-01-24T06:51:56.577Z,16.86
2017-01-24T06:53:06.893Z,16.76
2017-01-24T06:54:17.242Z,16.96
2017-01-24T06:55:27.184Z,17.14
2017-01-24T06:56:37.501Z,16.76
2017-01-24T06:57:48.233Z,16.86
2017-01-24T06:58:58.141Z,16.76
2017-01-24T07:00:08.851Z,16.66
2017-01-24T07:01:18.773Z,16.76
2017-01-24T07:02:29.501Z,16.96
2017-01-24T07:03:40.220Z,16.76
2017-01-24T07:04:50.936Z,16.86
2017-01-24T07:06:01.254Z,16.86
2017-01-24T07:07:11.573Z,16.66
2017-01-24T07:08:22.294Z,16.66
2017-01-24T07:09:32.612Z,16.66
2017-01-24T07:10:43.320Z,16.66
2017-01-24T07:11:53.634Z,16.66
2017-01-24T07:13:04.399Z,16.66
2017-01-24T07:14:14.337Z,16.66
2017-01-24T07:15:23.926Z,16.66
2017-01-24T07:16:34.674Z,16.57
2017-01-24T07:17:45.388Z,16.66
2017-01-24T07:18:55.313Z,16.86
2017-01-24T07:20:06.031Z,16.57
2017-01-24T07:21:16.748Z,16.57
2017-01-24T07:22:27.470Z,16.76
2017-01-24T07:23:37.401Z,16.76
2017-01-24T07:24:46.947Z,16.76
2017-01-24T07:25:56.886Z,16.76
2017-01-24T07:27:07.209Z,16.66
2017-01-24T07:28:17.929Z,16.86
2017-01-24T07:29:28.245Z,16.66
2017-01-24T07:30:38.590Z,16.76
2017-01-24T07:31:49.308Z,16.57
2017-01-24T07:33:00.035Z,16.76
2017-01-24T07:34:10.787Z,16.57
2017-01-24T07:35:21.096Z,16.86
2017-01-24T07:36:31.440Z,16.38
2017-01-24T07:37:42.178Z,16.47
2017-01-24T07:38:52.575Z,16.38
2017-01-24T07:40:03.290Z,16.28
2017-01-24T07:41:13.604Z,16.38
2017-01-24T07:42:24.346Z,16.38
2017-01-24T07:43:34.268Z,16.47
2017-01-24T07:44:44.658Z,16.28
2017-01-24T07:45:55.054Z,16.38
2017-01-24T07:47:05.397Z,16.38
2017-01-24T07:48:16.132Z,16.28
2017-01-24T07:49:26.089Z,16.38
2017-01-24T07:50:36.020Z,16.57
2017-01-24T07:51:46.788Z,16.47
2017-01-24T07:52:56.737Z,16.28
2017-01-24T07:54:07.081Z,16.38
2017-01-24T07:55:17.443Z,16.38
2017-01-24T07:56:27.371Z,16.57
2017-01-24T07:57:38.119Z,16.39
2017-01-24T07:58:48.443Z,16.38
2017-01-24T07:59:59.169Z,16.28
2017-01-24T08:01:09.102Z,16.47
2017-01-24T08:02:19.889Z,16.47
2017-01-24T08:03:30.219Z,16.57
2017-01-24T08:04:40.145Z,16.47
2017-01-24T08:05:50.866Z,16.47
2017-01-24T08:07:01.823Z,16.47
2017-01-24T08:08:12.150Z,16.57
2017-01-24T08:09:22.901Z,16.47
2017-01-24T08:10:33.663Z,16.57
2017-01-24T08:11:44.417Z,16.57
2017-01-24T08:12:55.124Z,16.66
2017-01-24T08:14:05.849Z,16.47
2017-01-24T08:15:16.625Z,16.48
2017-01-24T08:16:26.945Z,16.47
2017-01-24T08:17:37.280Z,16.57
2017-01-24T08:18:47.617Z,16.38
2017-01-24T08:19:58.398Z,16.47
2017-01-24T08:21:09.132Z,16.48
2017-01-24T08:22:19.860Z,16.19
2017-01-24T08:23:30.180Z,16.19
2017-01-24T08:24:40.904Z,16.47
2017-01-24T08:25:51.627Z,16.28
2017-01-24T08:27:01.943Z,16.19
2017-01-24T08:28:12.278Z,16.39
2017-01-24T08:29:23.045Z,16.48
2017-01-24T08:30:33.761Z,16.48
2017-01-24T08:31:44.500Z,16.48
2017-01-24T08:32:55.230Z,16.29
2017-01-24T08:34:05.951Z,16.39
2017-01-24T08:35:16.295Z,16.29
2017-01-24T08:36:26.642Z,16.19
2017-01-24T08:37:36.978Z,16.39
2017-01-24T08:38:47.719Z,16.48
2017-01-24T08:39:58.433Z,16.29
2017-01-24T08:41:09.158Z,16.29
2017-01-24T08:42:19.086Z,16.48
2017-01-24T08:43:29.415Z,16.48
2017-01-24T08:44:40.152Z,16.29
2017-01-24T08:45:50.485Z,16.19
2017-01-24T08:47:00.823Z,16.19
2017-01-24T08:48:11.162Z,16.58
2017-01-24T08:49:21.887Z,16.48
2017-01-24T08:50:31.841Z,16.58
2017-01-24T08:51:42.169Z,16.29
2017-01-24T08:52:52.945Z,16.39
2017-01-24T08:54:03.686Z,16.39
2017-01-24T08:55:14.477Z,16.29
2017-01-24T08:56:24.796Z,16.19
2017-01-24T08:57:35.566Z,16.39
2017-01-24T08:58:46.300Z,16.48
2017-01-24T08:59:56.231Z,16.48
2017-01-24T09:01:06.964Z,16.29
2017-01-24T09:02:17.277Z,16.48
2017-01-24T09:03:27.957Z,16.39
2017-01-24T09:04:38.337Z,16.39
2017-01-24T09:05:49.078Z,16.19
2017-01-24T09:06:59.828Z,16.39
2017-01-24T09:08:10.543Z,16.48
2017-01-24T09:09:20.867Z,16.58
2017-01-24T09:10:30.826Z,16.39
2017-01-24T09:11:40.818Z,16.29
2017-01-24T09:12:51.534Z,16.39
2017-01-24T09:14:02.224Z,16.19
2017-01-24T09:15:12.637Z,16.39
2017-01-24T09:16:23.357Z,16.29
2017-01-24T09:17:34.068Z,16.19
2017-01-24T09:18:44.824Z,16.39
2017-01-24T09:19:55.546Z,16.39
2017-01-24T09:21:06.279Z,16.48
2017-01-24T09:22:16.588Z,16.39
2017-01-24T09:23:27.307Z,16.19
2017-01-24T09:24:38.035Z,16.19
2017-01-24T09:25:48.758Z,16.29
2017-01-24T09:26:59.479Z,16.29
2017-01-24T09:28:09.844Z,16.29
2017-01-24T09:29:19.773Z,16.19
2017-01-24T09:30:30.497Z,16.29
2017-01-24T09:31:41.276Z,16.29
2017-01-24T09:32:52.002Z,16.48
2017-01-24T09:34:02.343Z,16.29
2017-01-24T09:35:12.270Z,16.29
2017-01-24T09:36:23.026Z,16.48
2017-01-24T09:37:33.742Z,16.29
2017-01-24T09:38:44.089Z,16.39
2017-01-24T09:39:54.414Z,16.29
2017-01-24T09:41:04.739Z,16.29
2017-01-24T09:42:15.065Z,16.19
2017-01-24T09:43:25.790Z,16.19
2017-01-24T09:44:36.504Z,16.48
2017-01-24T09:45:46.830Z,16.29
2017-01-24T09:46:56.750Z,16.48
2017-01-24T09:48:07.061Z,16.39
2017-01-24T09:49:17.386Z,16.48
2017-01-24T09:50:28.369Z,16.48
2017-01-24T09:51:38.695Z,16.48
2017-01-24T09:52:49.430Z,16.39
2017-01-24T09:53:59.356Z,16.39
2017-01-24T09:55:10.287Z,16.19
2017-01-24T09:56:21.007Z,16.48
2017-01-24T09:57:31.752Z,16.39
2017-01-24T09:58:42.476Z,16.29
2017-01-24T09:59:53.182Z,16.39
2017-01-24T10:01:03.502Z,16.39
2017-01-24T10:02:13.850Z,16.48
2017-01-24T10:03:24.597Z,16.39
2017-01-24T10:04:35.332Z,16.39
2017-01-24T10:05:46.055Z,16.39
2017-01-24T10:06:56.818Z,16.58
2017-01-24T10:08:07.193Z,16.48
2017-01-24T10:09:17.518Z,16.19
2017-01-24T10:10:27.861Z,16.29
2017-01-24T10:11:38.598Z,16.19
2017-01-24T10:12:49.333Z,16.39
2017-01-24T10:14:00.087Z,16.39
2017-01-24T10:15:10.041Z,16.39
2017-01-24T10:16:20.063Z,16.29
2017-01-24T10:17:30.399Z,16.19
2017-01-24T10:18:40.720Z,16.58
2017-01-24T10:19:51.452Z,16.48
2017-01-24T10:21:01.775Z,16.49
2017-01-24T10:22:12.112Z,16.58
2017-01-24T10:23:22.819Z,16.68
2017-01-24T10:24:33.535Z,16.49
2017-01-24T10:25:43.839Z,16.49
2017-01-24T10:26:54.588Z,16.49
2017-01-24T10:28:05.308Z,16.49
2017-01-24T10:29:16.040Z,16.49
2017-01-24T10:30:26.767Z,16.58
2017-01-24T10:31:37.488Z,16.58
2017-01-24T10:32:48.194Z,16.49
2017-01-24T10:33:58.517Z,16.39
2017-01-24T10:35:09.251Z,16.58
2017-01-24T10:36:19.964Z,16.49
2017-01-24T10:37:30.688Z,16.58
2017-01-24T10:38:41.401Z,16.58
2017-01-24T10:39:51.718Z,16.58
2017-01-24T10:41:02.038Z,16.49
2017-01-24T10:42:12.761Z,16.58
2017-01-24T10:43:23.485Z,16.68
2017-01-24T10:44:34.198Z,16.3
2017-01-24T10:45:44.940Z,16.49
2017-01-24T10:46:55.655Z,16.78
2017-01-24T10:48:06.381Z,16.88
2017-01-24T10:49:17.120Z,16.68
2017-01-24T10:50:27.895Z,16.68
2017-01-24T10:51:38.704Z,16.58
2017-01-24T10:52:49.475Z,16.78
2017-01-24T10:53:59.788Z,16.68
2017-01-24T10:55:10.115Z,16.78
2017-01-24T10:56:20.841Z,16.88
2017-01-24T10:57:31.568Z,16.78
2017-01-24T10:58:42.311Z,16.78
2017-01-24T10:59:53.283Z,16.78
2017-01-24T11:01:04.045Z,16.78
2017-01-24T11:02:14.385Z,16.78
2017-01-24T11:03:25.129Z,16.58
2017-01-24T11:04:35.466Z,16.58
2017-01-24T11:05:46.204Z,16.58
2017-01-24T11:06:56.960Z,16.58
2017-01-24T11:08:07.281Z,16.68
2017-01-24T11:09:18.004Z,16.78
2017-01-24T11:10:28.719Z,16.78
2017-01-24T11:11:38.649Z,16.58
2017-01-24T11:12:49.368Z,16.78
2017-01-24T11:14:00.099Z,16.58
2017-01-24T11:15:10.819Z,16.68
2017-01-24T11:16:21.558Z,16.68
2017-01-24T11:17:31.919Z,16.68
2017-01-24T11:18:42.234Z,16.58
2017-01-24T11:19:52.579Z,16.68
2017-01-24T11:21:03.180Z,16.88
2017-01-24T11:22:13.537Z,16.88
2017-01-24T11:23:24.272Z,17.07
2017-01-24T11:24:35.028Z,16.88
2017-01-24T11:25:44.996Z,16.68
2017-01-24T11:26:55.759Z,16.78
2017-01-24T11:28:06.490Z,16.97
2017-01-24T11:29:17.260Z,16.78
2017-01-24T11:30:27.585Z,16.88
2017-01-24T11:31:37.901Z,17.07
2017-01-24T11:32:48.608Z,16.97
2017-01-24T11:33:59.344Z,16.97
2017-01-24T11:35:09.675Z,16.97
2017-01-24T11:36:20.005Z,16.78
2017-01-24T11:37:30.784Z,16.97
2017-01-24T11:38:41.502Z,16.88
2017-01-24T11:39:52.259Z,17.07
2017-01-24T11:41:02.612Z,17.07
2017-01-24T11:42:13.350Z,16.97
2017-01-24T11:43:24.113Z,17.07
2017-01-24T11:44:34.841Z,17.07
2017-01-24T11:45:45.593Z,16.97
2017-01-24T11:46:55.983Z,16.97
2017-01-24T11:48:06.317Z,16.97
2017-01-24T11:49:16.679Z,17.16
2017-01-24T11:50:27.016Z,16.78
2017-01-24T11:51:37.406Z,16.88
2017-01-24T11:52:47.992Z,16.88
2017-01-24T11:53:58.345Z,16.88
2017-01-24T11:55:08.656Z,16.78
2017-01-24T11:56:19.369Z,16.58
2017-01-24T11:57:30.115Z,16.78
2017-01-24T11:58:40.864Z,16.88
2017-01-24T11:59:50.787Z,16.97
2017-01-24T12:01:01.532Z,16.97
2017-01-24T12:02:12.259Z,16.88
2017-01-24T12:03:22.573Z,16.88
2017-01-24T12:04:33.297Z,16.88
2017-01-24T12:05:43.249Z,16.88
2017-01-24T12:06:53.572Z,16.78
2017-01-24T12:08:03.495Z,16.88
2017-01-24T12:09:14.233Z,16.78
2017-01-24T12:10:24.557Z,16.97
2017-01-24T12:11:34.894Z,16.97
2017-01-24T12:12:45.216Z,16.88
2017-01-24T12:13:55.936Z,16.97
2017-01-24T12:15:06.664Z,16.88
2017-01-24T12:16:17.400Z,16.88
2017-01-24T12:17:28.125Z,16.88
2017-01-24T12:18:38.438Z,16.78
2017-01-24T12:19:49.174Z,16.88
2017-01-24T12:20:59.506Z,16.88
2017-01-24T12:22:09.818Z,16.88
2017-01-24T12:23:20.528Z,17.07
2017-01-24T12:24:30.838Z,16.88
2017-01-24T12:25:41.157Z,16.88
2017-01-24T12:26:51.478Z,16.88
2017-01-24T12:28:02.208Z,16.97
2017-01-24T12:29:12.975Z,17.07
2017-01-24T12:30:23.770Z,17.16
2017-01-24T12:31:34.486Z,17.07
2017-01-24T12:32:45.223Z,17.07
2017-01-24T12:33:55.568Z,16.97
2017-01-24T12:35:06.352Z,17.07
2017-01-24T12:36:16.748Z,17.16
2017-01-24T12:37:27.491Z,16.97
2017-01-24T12:38:37.979Z,17.25
2017-01-24T12:39:47.910Z,17.25
2017-01-24T12:40:57.871Z,17.25
2017-01-24T12:42:08.606Z,17.45
2017-01-24T12:43:19.340Z,17.64
2017-01-24T12:44:29.680Z,17.64
2017-01-24T12:45:40.423Z,17.64
2017-01-24T12:46:51.140Z,17.93
2017-01-24T12:48:01.858Z,17.54
2017-01-24T12:49:12.188Z,17.74
2017-01-24T12:50:22.919Z,17.82
2017-01-24T12:51:33.268Z,17.93
2017-01-24T12:52:43.987Z,17.64
2017-01-24T12:53:53.913Z,17.83
2017-01-24T12:55:04.251Z,17.92
2017-01-24T12:56:15.255Z,18.02
2017-01-24T12:57:25.968Z,17.73
2017-01-24T12:58:36.304Z,17.82
2017-01-24T12:59:46.624Z,18.02
2017-01-24T13:00:56.559Z,17.92
2017-01-24T13:02:07.273Z,17.82
2017-01-24T13:03:17.212Z,17.82
2017-01-24T13:04:27.129Z,17.92
2017-01-24T13:05:37.852Z,18.4
2017-01-24T13:06:48.167Z,18.4
2017-01-24T13:07:58.102Z,18.4
2017-01-24T13:09:08.019Z,18.49
2017-01-24T13:10:18.358Z,18.49
2017-01-24T13:11:28.688Z,18.49
2017-01-24T13:12:39.002Z,18.49
2017-01-24T13:13:49.335Z,18.4
2017-01-24T13:14:59.669Z,18.4
2017-01-24T13:16:09.999Z,18.88
2017-01-24T13:17:20.741Z,18.69
2017-01-24T13:18:31.461Z,18.69
2017-01-24T13:19:42.211Z,18.59
2017-01-24T13:20:52.655Z,18.78
2017-01-24T13:22:02.975Z,18.88
2017-01-24T13:23:13.702Z,18.78
2017-01-24T13:24:22.836Z,18.78
2017-01-24T13:25:32.379Z,18.78
2017-01-24T13:26:43.103Z,18.88
2017-01-24T13:27:53.439Z,19.17
2017-01-24T13:29:04.149Z,18.78
2017-01-24T13:30:14.857Z,18.98
2017-01-24T13:31:25.595Z,18.78
2017-01-24T13:32:35.936Z,19.17
2017-01-24T13:33:46.260Z,18.78
2017-01-24T13:34:56.585Z,19.07
2017-01-24T13:36:07.319Z,19.17
2017-01-24T13:37:17.636Z,19.07
2017-01-24T13:38:27.968Z,19.26
2017-01-24T13:39:37.894Z,19.17
2017-01-24T13:40:47.825Z,19.36
2017-01-24T13:41:58.540Z,19.17
2017-01-24T13:43:08.909Z,19.17
2017-01-24T13:44:19.247Z,19.17
2017-01-24T13:45:30.005Z,19.17
2017-01-24T13:46:40.846Z,19.07
2017-01-24T13:47:51.187Z,19.07
2017-01-24T13:49:01.527Z,18.69
2017-01-24T13:50:11.468Z,18.98
2017-01-24T13:51:22.245Z,18.88
2017-01-24T13:52:32.582Z,18.88
2017-01-24T13:53:42.907Z,18.78
2017-01-24T13:54:53.232Z,18.88
2017-01-24T13:56:03.643Z,18.88
2017-01-24T13:57:13.574Z,18.98
2017-01-24T13:58:24.306Z,18.78
2017-01-24T13:59:34.639Z,18.59
2017-01-24T14:00:44.991Z,18.69
2017-01-24T14:01:54.931Z,18.59
2017-01-24T14:03:05.651Z,18.78
2017-01-24T14:04:16.376Z,18.49
2017-01-24T14:05:26.329Z,18.4
2017-01-24T14:06:37.058Z,18.4
2017-01-24T14:07:47.388Z,18.4
2017-01-24T14:08:58.128Z,18.49
2017-01-24T14:10:08.862Z,18.4
2017-01-24T14:11:19.195Z,18.49
2017-01-24T14:12:29.530Z,18.4
2017-01-24T14:13:39.856Z,18.4
2017-01-24T14:14:50.576Z,18.49
2017-01-24T14:16:00.906Z,18.49
2017-01-24T14:17:11.615Z,18.49
2017-01-24T14:18:21.964Z,18.49
2017-01-24T14:19:32.704Z,18.49
2017-01-24T14:20:42.627Z,18.4
2017-01-24T14:21:52.951Z,18.3
2017-01-24T14:23:02.883Z,18.3
2017-01-24T14:24:13.600Z,18.4
2017-01-24T14:25:24.342Z,18.49
2017-01-24T14:26:34.679Z,18.59
2017-01-24T14:27:44.623Z,18.4
2017-01-24T14:28:55.363Z,18.49
2017-01-24T14:30:05.317Z,18.3
2017-01-24T14:31:15.659Z,18.4
2017-01-24T14:32:25.996Z,18.21
2017-01-24T14:33:36.324Z,18.4
2017-01-24T14:34:46.648Z,18.4
2017-01-24T14:35:57.033Z,18.4
2017-01-24T14:37:07.852Z,18.3
2017-01-24T14:38:18.598Z,18.49
2017-01-24T14:39:29.377Z,18.4
2017-01-24T14:40:39.770Z,18.4
2017-01-24T14:41:49.704Z,18.21
2017-01-24T14:43:00.430Z,18.4
2017-01-24T14:44:11.167Z,18.49
2017-01-24T14:45:21.896Z,18.4
2017-01-24T14:46:32.662Z,18.4
2017-01-24T14:47:43.376Z,18.49
2017-01-24T14:48:54.097Z,18.49
2017-01-24T14:50:04.827Z,18.49
2017-01-24T14:51:14.761Z,18.49
2017-01-24T14:52:25.103Z,18.3
2017-01-24T14:53:35.833Z,18.4
2017-01-24T14:54:46.156Z,18.49
2017-01-24T14:55:56.099Z,18.49
2017-01-24T14:57:06.450Z,18.49
2017-01-24T14:58:17.180Z,18.4
2017-01-24T14:59:27.503Z,18.4
2017-01-24T15:00:37.839Z,18.3
2017-01-24T15:01:48.594Z,18.3
2017-01-24T15:02:58.961Z,18.59
2017-01-24T15:04:08.116Z,18.59
2017-01-24T15:05:18.863Z,18.49
2017-01-24T15:06:28.784Z,18.78
2017-01-24T15:07:39.099Z,18.69
2017-01-24T15:08:49.827Z,18.69