createdAt,value
2022-08-08T00:00:56.161Z,96821.88
2022-08-08T00:03:32.298Z,96822.22
2022-08-08T00:06:04.532Z,96829.78
2022-08-08T00:08:33.491Z,96823.75
2022-08-08T00:11:07.960Z,96826.47
2022-08-08T00:14:16.380Z,96833.28
2022-08-08T00:16:34.396Z,96837.25
2022-08-08T00:19:04.821Z,96839.78
2022-08-08T00:21:39.784Z,96843.41
2022-08-08T00:24:16.799Z,96828.69
2022-08-08T00:26:46.549Z,96838.66
2022-08-08T00:29:17.541Z,96836.44
2022-08-08T00:32:20.362Z,96833.72
2022-08-08T00:35:18.375Z,96839.63
2022-08-08T00:38:02.425Z,96835.00
2022-08-08T00:41:09.930Z,96839.13
2022-08-08T00:43:58.797Z,96840.00
2022-08-08T00:46:57.438Z,96835.63
2022-08-08T00:49:32.240Z,96837.69
2022-08-08T00:52:06.888Z,96840.13
2022-08-08T00:54:42.777Z,96852.44
2022-08-08T00:57:29.431Z,96844.22
2022-08-08T01:00:06.497Z,96847.38
2022-08-08T01:03:59.988Z,96773.16
2022-08-08T01:05:59.319Z,96845.47
2022-08-08T01:08:51.936Z,96847.19
2022-08-08T01:11:34.944Z,96847.56
2022-08-08T01:14:16.109Z,96849.91
2022-08-08T01:16:57.492Z,96855.63
2022-08-08T01:19:52.481Z,96855.78
2022-08-08T01:22:42.198Z,96855.00
2022-08-08T01:25:39.934Z,96842.31
2022-08-08T01:28:11.535Z,96848.34
2022-08-08T01:31:02.397Z,96845.47
2022-08-08T01:33:59.995Z,96850.06
2022-08-08T01:36:48.543Z,96855.31
2022-08-08T01:39:23.879Z,96856.53
2022-08-08T01:41:58.888Z,96858.56
2022-08-08T01:44:35.356Z,96863.00
2022-08-08T01:48:23.692Z,96863.06
2022-08-08T01:50:19.739Z,96863.56
2022-08-08T01:54:19.415Z,96863.28
2022-08-08T01:56:27.197Z,96891.81
2022-08-08T01:58:46.406Z,96863.72
2022-08-08T02:01:18.283Z,96853.16
2022-08-08T02:03:57.499Z,96853.78
2022-08-08T02:06:32.538Z,96857.41
2022-08-08T02:09:16.093Z,96859.44
2022-08-08T02:11:52.977Z,96852.06
2022-08-08T02:14:30.409Z,96844.84
2022-08-08T02:16:59.475Z,96850.28
2022-08-08T02:20:07.142Z,96839.94
2022-08-08T02:22:34.166Z,96842.59
2022-08-08T02:25:21.720Z,96838.56
2022-08-08T02:27:53.397Z,96842.84
2022-08-08T02:30:25.405Z,96850.59
2022-08-08T02:33:07.724Z,96849.84
2022-08-08T02:36:03.396Z,96847.72
2022-08-08T02:38:49.185Z,96845.41
2022-08-08T02:41:58.676Z,96846.72
2022-08-08T02:44:58.121Z,96838.38
2022-08-08T02:47:55.062Z,96848.28
2022-08-08T02:50:30.471Z,96853.34
2022-08-08T02:53:06.425Z,96843.16
2022-08-08T02:56:08.735Z,96845.72
2022-08-08T02:58:49.625Z,96846.88
2022-08-08T03:01:32.693Z,96843.16
2022-08-08T03:05:04.102Z,96841.88
2022-08-08T03:07:58.014Z,96843.66
2022-08-08T03:10:36.229Z,96847.81
2022-08-08T03:15:53.488Z,96853.22
2022-08-08T03:16:37.506Z,96859.22
2022-08-08T03:19:23.856Z,96865.59
2022-08-08T03:21:58.265Z,96863.28
2022-08-08T03:24:35.249Z,96864.06
2022-08-08T03:27:07.934Z,96866.47
2022-08-08T03:29:55.102Z,96864.69
2022-08-08T03:32:41.831Z,96863.00
2022-08-08T03:35:15.847Z,96860.50
2022-08-08T03:38:54.392Z,96863.75
2022-08-08T03:40:34.634Z,96898.84
2022-08-08T03:43:16.784Z,96865.19
2022-08-08T03:46:03.244Z,96863.56
2022-08-08T03:49:09.910Z,96858.09
2022-08-08T03:51:40.043Z,96859.31
2022-08-08T03:54:08.903Z,96861.78
2022-08-08T03:56:37.909Z,96869.69
2022-08-08T03:59:07.468Z,96876.53
2022-08-08T04:02:23.003Z,96872.28
2022-08-08T04:04:40.458Z,96873.38
2022-08-08T04:07:09.523Z,96874.47
2022-08-08T04:09:58.718Z,96885.50
2022-08-08T04:12:29.325Z,96884.22
2022-08-08T04:14:57.109Z,96896.41
2022-08-08T04:17:58.295Z,96891.47
2022-08-08T04:20:12.534Z,96898.31
2022-08-08T04:22:40.353Z,96902.50
2022-08-08T04:25:15.328Z,96912.44
2022-08-08T04:28:03.493Z,96900.94
2022-08-08T04:30:39.908Z,96898.94
2022-08-08T04:33:15.780Z,96896.09
2022-08-08T04:35:51.108Z,96896.91
2022-08-08T04:38:21.445Z,96899.31
2022-08-08T04:40:53.656Z,96911.75
2022-08-08T04:43:31.273Z,96915.72
2022-08-08T04:46:00.990Z,96921.22
2022-08-08T04:48:31.605Z,96917.31
2022-08-08T04:51:01.332Z,96918.06
2022-08-08T04:54:36.447Z,96920.19
2022-08-08T04:56:18.241Z,96924.59
2022-08-08T04:58:48.439Z,96932.88
2022-08-08T05:01:18.614Z,96928.88
2022-08-08T05:04:10.825Z,96933.88
2022-08-08T05:06:36.459Z,96954.38
2022-08-08T05:09:06.859Z,96937.88
2022-08-08T05:11:38.583Z,96936.22
2022-08-08T05:14:08.570Z,96939.69
2022-08-08T05:16:53.369Z,96937.97
2022-08-08T05:20:09.938Z,96937.97
2022-08-08T05:22:20.207Z,96942.53
2022-08-08T05:24:49.289Z,96940.66
2022-08-08T05:27:17.488Z,96712.97
2022-08-08T05:29:51.748Z,96948.25
2022-08-08T05:32:27.405Z,96949.03
2022-08-08T05:34:59.161Z,96950.13
2022-08-08T05:37:49.262Z,96952.22
2022-08-08T05:40:27.757Z,96944.66
2022-08-08T05:42:59.217Z,96948.06
2022-08-08T05:45:42.867Z,96948.66
2022-08-08T05:48:28.858Z,96952.91
2022-08-08T05:51:15.435Z,96950.34
2022-08-08T05:54:26.177Z,96948.31
2022-08-08T05:56:32.186Z,96948.91
2022-08-08T05:59:03.670Z,96950.03
2022-08-08T06:01:57.487Z,96957.16
2022-08-08T06:04:26.724Z,96969.06
2022-08-08T06:06:56.397Z,96963.63
2022-08-08T06:09:58.019Z,96961.22
2022-08-08T06:12:30.948Z,96968.28
2022-08-08T06:14:59.692Z,96969.00
2022-08-08T06:17:50.176Z,96967.53
2022-08-08T06:20:21.003Z,96979.13
2022-08-08T06:22:52.246Z,96981.03
2022-08-08T06:25:33.128Z,96977.56
2022-08-08T06:28:10.011Z,96982.13
2022-08-08T06:30:37.987Z,96974.91
2022-08-08T06:33:09.473Z,96979.69
2022-08-08T06:36:06.700Z,96982.84
2022-08-08T06:38:27.787Z,96979.34
2022-08-08T06:40:58.281Z,97001.25
2022-08-08T06:43:35.653Z,96992.22
2022-08-08T06:46:03.592Z,96999.22
2022-08-08T06:48:33.319Z,96996.50
2022-08-08T06:51:07.721Z,96994.84
2022-08-08T06:53:40.142Z,97003.81
2022-08-08T06:56:19.665Z,96996.09
2022-08-08T06:58:51.308Z,96993.44
2022-08-08T07:02:17.356Z,96991.44
2022-08-08T07:04:35.340Z,97007.91
2022-08-08T07:07:01.672Z,97005.25
2022-08-08T07:09:41.938Z,97010.19
2022-08-08T07:12:30.604Z,97008.94
2022-08-08T07:15:00.820Z,97001.22
2022-08-08T07:17:31.792Z,97015.22
2022-08-08T07:20:26.580Z,97018.28
2022-08-08T07:23:02.178Z,97017.50
2022-08-08T07:25:32.386Z,97009.50
2022-08-08T07:28:18.610Z,97013.44
2022-08-08T07:30:47.721Z,97012.91
2022-08-08T07:33:19.182Z,97014.78
2022-08-08T07:35:49.260Z,97013.06
2022-08-08T07:38:25.747Z,97016.78
2022-08-08T07:40:55.344Z,97015.47
2022-08-08T07:43:35.490Z,97020.50
2022-08-08T07:46:23.585Z,97014.16
2022-08-08T07:48:56.714Z,97016.00
2022-08-08T07:51:45.312Z,97023.31
2022-08-08T07:54:24.126Z,97012.09
2022-08-08T07:57:08.971Z,97017.84
2022-08-08T07:59:40.641Z,97013.41
2022-08-08T08:02:34.683Z,97023.81
2022-08-08T08:05:01.126Z,97030.38
2022-08-08T08:07:38.796Z,97026.91
2022-08-08T08:10:07.429Z,97024.03
2022-08-08T08:12:43.603Z,97028.13
2022-08-08T08:15:16.947Z,97021.34
2022-08-08T08:17:49.103Z,97036.13
2022-08-08T08:20:26.417Z,97030.16
2022-08-08T08:22:59.891Z,97034.22
2022-08-08T08:25:42.874Z,97031.44
2022-08-08T08:28:21.228Z,97035.25
2022-08-08T08:30:53.145Z,97033.28
2022-08-08T08:33:21.306Z,97025.69
2022-08-08T08:36:19.270Z,97028.72
2022-08-08T08:38:49.522Z,97031.06
2022-08-08T08:41:19.995Z,97026.78
2022-08-08T08:43:51.997Z,97033.31
2022-08-08T08:46:20.351Z,97031.97
2022-08-08T08:48:53.836Z,97028.56
2022-08-08T08:51:25.842Z,97033.53
2022-08-08T08:54:00.945Z,96819.13
2022-08-08T08:56:31.002Z,97030.25
2022-08-08T08:59:01.482Z,97029.25
2022-08-08T09:01:30.660Z,97030.84
2022-08-08T09:04:01.422Z,97026.19
2022-08-08T09:06:34.003Z,97032.63
2022-08-08T09:09:35.068Z,97026.53
2022-08-08T09:12:07.876Z,97027.63
2022-08-08T09:14:42.584Z,97040.75
2022-08-08T09:17:18.266Z,97037.81
2022-08-08T09:22:00.862Z,97038.41
2022-08-08T09:22:35.957Z,97029.69
2022-08-08T09:25:06.277Z,97028.19
2022-08-08T09:27:56.035Z,97027.03
2022-08-08T09:30:24.159Z,97027.38
2022-08-08T09:33:54.362Z,97028.72
2022-08-08T09:35:48.971Z,97025.53
2022-08-08T09:38:22.877Z,97025.63
2022-08-08T09:40:58.571Z,97028.91
2022-08-08T09:44:05.479Z,97029.06
2022-08-08T09:46:30.699Z,97024.59
2022-08-08T09:49:04.273Z,97024.59
2022-08-08T09:52:06.116Z,97028.53
2022-08-08T09:54:37.600Z,97017.22
2022-08-08T09:57:16.106Z,97027.25
2022-08-08T10:00:01.839Z,97024.69
2022-08-08T10:02:37.074Z,97022.56
2022-08-08T10:05:14.424Z,97026.75
2022-08-08T10:08:01.909Z,97014.88
2022-08-08T10:10:36.759Z,97013.84
2022-08-08T10:13:16.960Z,97009.44
2022-08-08T10:15:58.928Z,97005.44
2022-08-08T10:18:32.859Z,97007.25
2022-08-08T10:21:07.365Z,97008.78
2022-08-08T10:23:57.813Z,97007.72
2022-08-08T10:26:56.669Z,97009.56
2022-08-08T10:29:21.096Z,97013.22
2022-08-08T10:32:15.413Z,96797.66
2022-08-08T10:35:00.399Z,97002.66
2022-08-08T10:37:35.225Z,97003.16
2022-08-08T10:40:07.221Z,97006.16
2022-08-08T10:42:37.351Z,97001.56
2022-08-08T10:45:21.969Z,97009.50
2022-08-08T10:47:55.581Z,97016.66
2022-08-08T10:50:23.949Z,97011.56
2022-08-08T10:52:51.987Z,97007.81
2022-08-08T10:55:40.048Z,97003.16
2022-08-08T10:58:11.798Z,97001.44
2022-08-08T11:00:54.291Z,97011.84
2022-08-08T11:04:00.425Z,97016.88
2022-08-08T11:06:30.810Z,97002.09
2022-08-08T11:09:02.030Z,96996.84
2022-08-08T11:12:04.686Z,97002.28
2022-08-08T11:14:27.684Z,96997.72
2022-08-08T11:16:57.029Z,96994.88
2022-08-08T11:19:31.720Z,96997.97
2022-08-08T11:22:01.351Z,96983.88
2022-08-08T11:24:42.312Z,96987.91
2022-08-08T11:27:19.546Z,96980.44
2022-08-08T11:30:19.310Z,96983.50
2022-08-08T11:32:47.538Z,96991.31
2022-08-08T11:35:24.921Z,96816.66
2022-08-08T11:38:38.509Z,96978.72
2022-08-08T11:40:55.866Z,96985.69
2022-08-08T11:43:25.977Z,96966.63
2022-08-08T11:46:18.335Z,96965.09
2022-08-08T11:48:57.811Z,96965.94
2022-08-08T11:51:38.940Z,96965.81
2022-08-08T11:54:26.985Z,96961.03
2022-08-08T11:56:58.300Z,96969.19
2022-08-08T12:00:00.366Z,96953.75
2022-08-08T12:02:35.879Z,96960.50
2022-08-08T12:05:12.225Z,96959.50
2022-08-08T12:07:49.681Z,96955.63
2022-08-08T12:10:20.944Z,96954.41
2022-08-08T12:12:51.795Z,96947.22
2022-08-08T12:15:28.521Z,96750.59
2022-08-08T12:17:56.230Z,96944.03
2022-08-08T12:20:26.206Z,96943.53
2022-08-08T12:22:54.434Z,96948.44
2022-08-08T12:25:29.727Z,96937.06
2022-08-08T12:28:14.404Z,96933.09
2022-08-08T12:30:47.890Z,96943.22
2022-08-08T12:33:20.674Z,96935.50
2022-08-08T12:35:52.040Z,96933.84
2022-08-08T12:38:30.534Z,96943.38
2022-08-08T12:41:10.584Z,96933.44
2022-08-08T12:44:00.067Z,96935.06
2022-08-08T12:46:29.375Z,96934.59
2022-08-08T12:51:59.204Z,96930.59
2022-08-08T12:54:33.312Z,96930.09
2022-08-08T12:57:14.462Z,96940.22
2022-08-08T13:00:04.444Z,96936.50
2022-08-08T13:02:37.891Z,96928.34
2022-08-08T13:05:27.032Z,96930.34
2022-08-08T13:08:20.544Z,96933.44
2022-08-08T13:10:56.304Z,96930.91
2022-08-08T13:13:28.434Z,96933.41
2022-08-08T13:16:17.451Z,96929.53
2022-08-08T13:18:56.970Z,96922.28
2022-08-08T13:21:48.658Z,96928.25
2022-08-08T13:24:18.566Z,96927.16
2022-08-08T13:27:06.117Z,96929.78
2022-08-08T13:29:48.739Z,96917.75
2022-08-08T13:32:23.876Z,96928.84
2022-08-08T13:34:54.876Z,96922.25
2022-08-08T13:37:51.649Z,96922.84
2022-08-08T13:40:27.140Z,96912.13
2022-08-08T13:42:55.965Z,96914.50
2022-08-08T13:45:26.282Z,96912.88
2022-08-08T13:47:58.222Z,96913.78
2022-08-08T13:50:36.960Z,96905.72
2022-08-08T13:53:23.097Z,96901.84
2022-08-08T13:55:59.482Z,96904.69
2022-08-08T13:58:28.937Z,96904.44
2022-08-08T14:00:56.873Z,96896.78
2022-08-08T14:03:53.847Z,96905.38
2022-08-08T14:06:33.230Z,96907.88
2022-08-08T14:09:24.670Z,96902.56
2022-08-08T14:11:51.250Z,96904.28
2022-08-08T14:14:26.325Z,96898.00
2022-08-08T14:16:55.301Z,96902.06
2022-08-08T14:19:56.274Z,96895.13
2022-08-08T14:22:22.312Z,96896.06
2022-08-08T14:24:50.783Z,96903.34
2022-08-08T14:27:27.232Z,96895.00
2022-08-08T14:30:00.525Z,96887.47
2022-08-08T14:32:30.541Z,96899.16
2022-08-08T14:35:07.440Z,96885.78
2022-08-08T14:37:43.132Z,96881.06
2022-08-08T14:40:29.715Z,96880.19
2022-08-08T14:42:59.574Z,96879.97
2022-08-08T14:45:47.023Z,96876.06
2022-08-08T14:48:34.346Z,96887.94
2022-08-08T14:51:06.618Z,96883.03
2022-08-08T14:53:37.273Z,96880.22
2022-08-08T14:56:24.810Z,96881.31
2022-08-08T14:58:54.698Z,96879.56
2022-08-08T15:01:37.101Z,96677.72
2022-08-08T15:04:09.712Z,96840.59
2022-08-08T15:06:38.904Z,96887.47
2022-08-08T15:09:08.436Z,96876.25
2022-08-08T15:11:43.208Z,96880.22
2022-08-08T15:14:26.590Z,96876.47
2022-08-08T15:16:55.065Z,96872.97
2022-08-08T15:19:27.962Z,96871.72
2022-08-08T15:21:55.873Z,96871.81
2022-08-08T15:24:31.292Z,96869.31
2022-08-08T15:27:11.926Z,96876.84
2022-08-08T15:29:51.010Z,96870.91
2022-08-08T15:32:23.193Z,96870.03
2022-08-08T15:34:53.082Z,96877.00
2022-08-08T15:37:20.810Z,96876.34
2022-08-08T15:39:51.681Z,96883.44
2022-08-08T15:42:32.230Z,96870.81
2022-08-08T15:45:02.610Z,96871.31
2022-08-08T15:47:31.447Z,96873.53
2022-08-08T15:50:02.438Z,96871.66
2022-08-08T15:52:31.407Z,96878.41
2022-08-08T15:55:02.469Z,96868.88
2022-08-08T15:57:35.174Z,96865.97
2022-08-08T16:00:26.022Z,96868.16
2022-08-08T16:03:00.853Z,96862.31
2022-08-08T16:05:35.345Z,96862.53
2022-08-08T16:08:03.661Z,96861.41
2022-08-08T16:13:14.106Z,96867.44
2022-08-08T16:13:46.166Z,96865.38
2022-08-08T16:16:17.156Z,96864.97
2022-08-08T16:18:53.333Z,96864.00
2022-08-08T16:21:27.180Z,96861.78
2022-08-08T16:23:56.303Z,96862.13
2022-08-08T16:26:34.273Z,96865.56
2022-08-08T16:29:08.131Z,96859.41
2022-08-08T16:31:41.105Z,96865.38
2022-08-08T16:34:12.090Z,96864.81
2022-08-08T16:36:40.792Z,96866.03
2022-08-08T16:39:17.062Z,96859.44
2022-08-08T16:42:00.939Z,96862.81
2022-08-08T16:44:33.952Z,96871.59
2022-08-08T16:47:41.340Z,96864.25
2022-08-08T16:50:14.024Z,96869.00
2022-08-08T16:55:00.524Z,96866.28
2022-08-08T16:55:54.269Z,96872.22
2022-08-08T16:58:20.474Z,96878.03
2022-08-08T17:00:49.025Z,96873.25
2022-08-08T17:03:25.056Z,96864.44
2022-08-08T17:06:37.628Z,96873.13
2022-08-08T17:08:59.000Z,96872.38
2022-08-08T17:11:28.409Z,96874.34
2022-08-08T17:14:19.727Z,96871.75
2022-08-08T17:16:58.613Z,96881.00
2022-08-08T17:19:31.848Z,96872.09
2022-08-08T17:22:05.812Z,96878.13
2022-08-08T17:24:35.991Z,96875.88
2022-08-08T17:27:04.598Z,96877.41
2022-08-08T17:29:33.414Z,96878.03
2022-08-08T17:32:02.178Z,96882.84
2022-08-08T17:34:48.660Z,96881.47
2022-08-08T17:37:19.593Z,96887.88
2022-08-08T17:40:10.896Z,96885.31
2022-08-08T17:42:35.161Z,96889.75
2022-08-08T17:45:04.013Z,96897.41
2022-08-08T17:47:40.413Z,96886.91
2022-08-08T17:50:10.199Z,96892.75
2022-08-08T17:52:43.101Z,96902.50
2022-08-08T17:56:06.973Z,96900.78
2022-08-08T17:57:59.844Z,96903.94
2022-08-08T18:00:30.790Z,96903.66
2022-08-08T18:03:08.820Z,96908.13
2022-08-08T18:05:49.836Z,96906.72
2022-08-08T18:08:25.332Z,96907.81
2022-08-08T18:11:07.438Z,96913.38
2022-08-08T18:13:41.955Z,96912.09
2022-08-08T18:16:10.176Z,96911.16
2022-08-08T18:18:42.851Z,96919.81
2022-08-08T18:21:24.974Z,96914.81
2022-08-08T18:24:17.562Z,96916.38
2022-08-08T18:26:55.901Z,96917.03
2022-08-08T18:29:33.808Z,96917.06
2022-08-08T18:32:03.505Z,96923.63
2022-08-08T18:34:32.876Z,96931.09
2022-08-08T18:37:08.318Z,96926.56
2022-08-08T18:39:41.410Z,96922.28
2022-08-08T18:42:14.374Z,96926.94
2022-08-08T18:44:54.768Z,96943.03
2022-08-08T18:47:24.068Z,96932.38
2022-08-08T18:49:58.599Z,96932.78
2022-08-08T18:52:29.992Z,96945.41
2022-08-08T18:55:00.283Z,96944.34
2022-08-08T18:57:38.057Z,96946.78
2022-08-08T19:00:15.858Z,96952.78
2022-08-08T19:02:48.333Z,96957.41
2022-08-08T19:05:23.171Z,96971.47
2022-08-08T19:07:55.739Z,96968.59
2022-08-08T19:10:23.472Z,96973.50
2022-08-08T19:12:53.469Z,96972.94
2022-08-08T19:15:23.861Z,96971.94
2022-08-08T19:18:33.416Z,96976.34
2022-08-08T19:20:42.989Z,96982.63
2022-08-08T19:23:16.616Z,96989.88
2022-08-08T19:26:27.045Z,96988.28
2022-08-08T19:28:33.166Z,96989.41
2022-08-08T19:31:09.020Z,97000.97
2022-08-08T19:33:52.313Z,97001.44
2022-08-08T19:36:28.166Z,97002.34
2022-08-08T19:38:58.568Z,97003.72
2022-08-08T19:41:29.114Z,97006.66
2022-08-08T19:44:03.968Z,97010.94
2022-08-08T19:46:33.462Z,97009.63
2022-08-08T19:49:01.689Z,97015.25
2022-08-08T19:51:34.797Z,97011.97
2022-08-08T19:54:12.529Z,97017.75
2022-08-08T19:56:48.648Z,97014.03
2022-08-08T19:59:22.608Z,97020.22
2022-08-08T20:02:03.128Z,97020.44
2022-08-08T20:04:31.816Z,97033.34
2022-08-08T20:07:05.348Z,97017.59
2022-08-08T20:09:56.048Z,97029.47
2022-08-08T20:12:32.374Z,97024.75
2022-08-08T20:15:14.103Z,97024.97
2022-08-08T20:17:44.157Z,97026.16
2022-08-08T20:20:16.095Z,97031.44
2022-08-08T20:22:48.899Z,97026.94
2022-08-08T20:25:24.738Z,97029.50
2022-08-08T20:27:57.475Z,97028.91
2022-08-08T20:30:53.164Z,97027.78
2022-08-08T20:35:58.470Z,97016.00
2022-08-08T20:38:32.017Z,97028.19
2022-08-08T20:41:05.867Z,97029.53
2022-08-08T20:43:48.307Z,97031.09
2022-08-08T20:46:20.562Z,97028.75
2022-08-08T20:48:51.229Z,97033.50
2022-08-08T20:51:20.837Z,97038.69
2022-08-08T20:53:58.900Z,97032.03
2022-08-08T20:56:35.478Z,97031.19
2022-08-08T20:59:05.741Z,97029.94
2022-08-08T21:02:05.737Z,97029.31
2022-08-08T21:04:23.217Z,97035.84
2022-08-08T21:06:52.996Z,97032.16
2022-08-08T21:09:24.201Z,97033.47
2022-08-08T21:12:03.053Z,97039.66
2022-08-08T21:14:34.492Z,97038.50
2022-08-08T21:17:05.870Z,97038.44
2022-08-08T21:19:45.164Z,97037.28
2022-08-08T21:22:14.155Z,97036.78
2022-08-08T21:24:52.989Z,97037.53
2022-08-08T21:28:05.478Z,97038.19
2022-08-08T21:30:18.791Z,97035.47
2022-08-08T21:32:51.105Z,97040.94
2022-08-08T21:36:18.665Z,97039.75
2022-08-08T21:38:16.143Z,97032.19
2022-08-08T21:40:55.109Z,97039.63
2022-08-08T21:43:25.926Z,97038.28
2022-08-08T21:48:03.905Z,97040.75
2022-08-08T21:48:51.076Z,97039.09
2022-08-08T21:51:46.063Z,97050.47
2022-08-08T21:54:27.151Z,97049.38
2022-08-08T21:57:03.681Z,97048.38
2022-08-08T22:00:01.256Z,97045.19
2022-08-08T22:02:23.233Z,97045.97
2022-08-08T22:04:52.353Z,97041.00
2022-08-08T22:07:20.082Z,97044.03
2022-08-08T22:09:57.744Z,97042.72
2022-08-08T22:12:29.607Z,97042.31
2022-08-08T22:15:04.253Z,97038.78
2022-08-08T22:17:41.502Z,97036.50
2022-08-08T22:20:23.465Z,97035.03
2022-08-08T22:22:52.558Z,97028.00
2022-08-08T22:25:25.045Z,97025.97
2022-08-08T22:28:03.013Z,97026.88
2022-08-08T22:30:52.906Z,97019.50
2022-08-08T22:34:12.215Z,97031.50
2022-08-08T22:36:14.082Z,97038.44
2022-08-08T22:38:51.494Z,97034.13
2022-08-08T22:41:21.484Z,97042.09
2022-08-08T22:44:02.022Z,97032.56
2022-08-08T22:46:33.105Z,97034.66
2022-08-08T22:49:02.767Z,97036.09
2022-08-08T22:51:34.890Z,97042.78
2022-08-08T22:54:31.104Z,97029.47
2022-08-08T22:56:58.346Z,97040.06
2022-08-08T22:59:26.723Z,97042.06
2022-08-08T23:02:13.107Z,97036.91
2022-08-08T23:04:56.011Z,97030.56
2022-08-08T23:07:24.180Z,97027.25
2022-08-08T23:10:11.912Z,97029.63
2022-08-08T23:12:47.739Z,97030.19
2022-08-08T23:16:38.623Z,97028.94
2022-08-08T23:18:05.745Z,97032.41
2022-08-08T23:20:35.802Z,97042.91
2022-08-08T23:23:06.553Z,97031.31
2022-08-08T23:25:42.692Z,97031.97
2022-08-08T23:28:17.705Z,97027.97
2022-08-08T23:30:45.990Z,97029.03
2022-08-08T23:33:21.347Z,97024.25
2022-08-08T23:36:08.443Z,97022.56
2022-08-08T23:38:36.861Z,97019.41
2022-08-08T23:41:22.845Z,97022.06
2022-08-08T23:43:54.373Z,97019.38
2022-08-08T23:49:03.892Z,97018.25
2022-08-08T23:49:15.282Z,97011.03
2022-08-08T23:52:04.793Z,97011.88
2022-08-08T23:54:42.791Z,97007.97
2022-08-08T23:57:27.129Z,97009.88
