createdAt,value
2017-04-29T00:00:28.666Z,17.48
2017-04-29T00:02:55.332Z,16.08
2017-04-29T00:05:21.999Z,15.98
2017-04-29T00:07:48.666Z,15.22
2017-04-29T00:10:15.330Z,16.12
2017-04-29T00:12:41.999Z,17.40
2017-04-29T00:15:08.677Z,17.45
2017-04-29T00:17:35.339Z,17.25
2017-04-29T00:20:02.013Z,17.97
2017-04-29T00:22:28.683Z,18.92
2017-04-29T00:24:55.355Z,17.80
2017-04-29T00:27:22.021Z,19.13
2017-04-29T00:29:48.691Z,18.47
2017-04-29T00:32:15.362Z,16.18
2017-04-29T00:34:42.035Z,16.58
2017-04-29T00:37:08.698Z,19.92
2017-04-29T00:39:35.368Z,20.33
2017-04-29T00:42:02.039Z,16.92
2017-04-29T00:44:28.708Z,18.40
2017-04-29T00:46:55.379Z,20.83
2017-04-29T00:49:22.048Z,17.15
2017-04-29T00:51:48.723Z,20.02
2017-04-29T00:54:15.390Z,21.33
2017-04-29T00:56:42.059Z,19.65
2017-04-29T00:59:08.726Z,21.22
2017-04-29T01:01:35.395Z,20.10
2017-04-29T01:04:02.068Z,20.62
2017-04-29T01:06:28.735Z,22.03
2017-04-29T01:08:55.403Z,19.80
2017-04-29T01:11:22.078Z,19.48
2017-04-29T01:13:48.755Z,21.52
2017-04-29T01:16:15.418Z,20.58
2017-04-29T01:18:42.087Z,19.90
2017-04-29T01:21:08.762Z,16.47
2017-04-29T01:23:35.439Z,18.40
2017-04-29T01:26:02.143Z,13.45
2017-04-29T01:28:28.811Z,12.72
2017-04-29T01:30:55.480Z,12.52
2017-04-29T01:33:22.146Z,11.22
2017-04-29T01:35:48.806Z,10.95
2017-04-29T01:38:15.471Z,12.58
2017-04-29T01:40:42.145Z,12.72
2017-04-29T01:43:08.810Z,9.38
2017-04-29T01:45:35.478Z,11.97
2017-04-29T01:48:02.139Z,10.10
2017-04-29T01:50:28.801Z,12.75
2017-04-29T01:52:55.487Z,8.55
2017-04-29T01:55:22.164Z,10.05
2017-04-29T01:57:48.831Z,10.58
2017-04-29T02:00:15.498Z,10.55
2017-04-29T02:02:42.158Z,11.68
2017-04-29T02:05:08.831Z,11.05
2017-04-29T02:07:35.497Z,10.07
2017-04-29T02:10:02.175Z,15.90
2017-04-29T02:12:28.839Z,10.45
2017-04-29T02:14:55.511Z,12.22
2017-04-29T02:17:22.166Z,9.82
2017-04-29T02:19:48.822Z,8.67
2017-04-29T02:22:15.490Z,12.85
2017-04-29T02:24:42.159Z,12.68
2017-04-29T02:27:08.814Z,10.33
2017-04-29T02:29:35.470Z,17.65
2017-04-29T02:32:02.135Z,10.30
2017-04-29T02:34:28.838Z,13.02
2017-04-29T02:36:55.502Z,12.10
2017-04-29T02:39:22.167Z,11.48
2017-04-29T02:41:48.834Z,13.63
2017-04-29T02:44:15.494Z,12.75
2017-04-29T02:46:42.163Z,10.43
2017-04-29T02:49:08.828Z,11.62
2017-04-29T02:51:35.493Z,11.07
2017-04-29T02:54:02.155Z,10.07
2017-04-29T02:56:28.819Z,15.40
2017-04-29T02:58:55.486Z,11.47
2017-04-29T03:01:22.138Z,9.18
2017-04-29T03:03:48.805Z,10.05
2017-04-29T03:06:15.511Z,12.23
2017-04-29T03:08:42.171Z,8.90
2017-04-29T03:11:08.843Z,12.85
2017-04-29T03:13:35.506Z,8.32
2017-04-29T03:16:02.161Z,6.92
2017-04-29T03:18:28.818Z,13.08
2017-04-29T03:20:55.470Z,9.73
2017-04-29T03:23:22.130Z,10.82
2017-04-29T03:25:48.789Z,9.28
2017-04-29T03:28:15.454Z,10.62
2017-04-29T03:30:42.119Z,10.58
2017-04-29T03:33:08.783Z,12.18
2017-04-29T03:35:35.447Z,10.87
2017-04-29T03:38:02.106Z,8.58
2017-04-29T03:40:28.768Z,11.20
2017-04-29T03:42:55.426Z,9.92
2017-04-29T03:45:22.083Z,10.12
2017-04-29T03:47:48.747Z,12.55
2017-04-29T03:50:15.415Z,12.22
2017-04-29T03:52:42.119Z,16.82
2017-04-29T03:55:08.787Z,14.18
2017-04-29T03:57:35.455Z,14.60
2017-04-29T04:00:02.114Z,12.70
2017-04-29T04:02:28.775Z,13.18
2017-04-29T04:04:55.467Z,11.27
2017-04-29T04:07:22.129Z,11.25
2017-04-29T04:09:48.803Z,16.75
2017-04-29T04:12:15.467Z,14.05
2017-04-29T04:14:42.175Z,17.08
2017-04-29T04:17:08.838Z,12.43
2017-04-29T04:19:35.504Z,12.65
2017-04-29T04:22:02.170Z,11.43
2017-04-29T04:24:28.848Z,14.30
2017-04-29T04:26:55.511Z,11.33
2017-04-29T04:29:22.179Z,13.30
2017-04-29T04:31:48.856Z,12.43
2017-04-29T04:34:15.529Z,11.25
2017-04-29T04:36:42.190Z,13.38
2017-04-29T04:39:08.862Z,10.92
2017-04-29T04:41:35.526Z,12.28
2017-04-29T04:44:02.191Z,12.72
2017-04-29T04:46:28.850Z,12.13
2017-04-29T04:48:55.520Z,12.40
2017-04-29T04:51:22.191Z,13.55
2017-04-29T04:53:48.856Z,12.10
2017-04-29T04:56:15.526Z,12.60
2017-04-29T04:58:42.191Z,9.30
2017-04-29T05:01:08.856Z,11.05
2017-04-29T05:03:35.520Z,11.03
2017-04-29T05:06:02.185Z,13.13
2017-04-29T05:08:28.842Z,9.55
2017-04-29T05:10:55.502Z,9.47
2017-04-29T05:13:22.163Z,12.37
2017-04-29T05:15:48.826Z,12.15
2017-04-29T05:18:15.483Z,9.33
2017-04-29T05:20:42.146Z,14.48
2017-04-29T05:23:08.848Z,12.87
2017-04-29T05:25:35.502Z,8.80
2017-04-29T05:28:02.158Z,8.38
2017-04-29T05:30:28.825Z,10.05
2017-04-29T05:32:55.491Z,10.72
2017-04-29T05:35:22.162Z,10.30
2017-04-29T05:37:48.823Z,9.12
2017-04-29T05:40:15.481Z,8.30
2017-04-29T05:42:42.143Z,8.13
2017-04-29T05:45:08.803Z,9.75
2017-04-29T05:47:35.472Z,10.05
2017-04-29T05:50:02.133Z,10.10
2017-04-29T05:52:28.786Z,7.45
2017-04-29T05:54:55.446Z,8.40
2017-04-29T05:57:22.107Z,7.37
2017-04-29T05:59:48.770Z,6.98
2017-04-29T06:02:15.437Z,7.77
2017-04-29T06:04:43.809Z,8.18
2017-04-29T06:07:10.524Z,8.15
2017-04-29T06:09:37.279Z,8.06
2017-04-29T06:12:03.940Z,7.38
2017-04-29T06:14:30.605Z,9.74
2017-04-29T06:16:57.267Z,8.46
2017-04-29T06:19:23.923Z,7.04
2017-04-29T06:21:50.587Z,7.26
2017-04-29T06:24:17.246Z,6.84
2017-04-29T06:26:43.910Z,6.46
2017-04-29T06:29:10.567Z,8.86
2017-04-29T06:31:37.229Z,7.10
2017-04-29T06:34:03.900Z,7.30
2017-04-29T06:36:30.562Z,6.94
2017-04-29T06:38:57.220Z,6.38
2017-04-29T06:41:23.875Z,6.86
2017-04-29T06:43:50.530Z,6.08
2017-04-29T06:46:17.228Z,6.88
2017-04-29T06:48:43.895Z,6.28
2017-04-29T06:51:10.611Z,6.08
2017-04-29T06:53:37.275Z,6.06
2017-04-29T06:56:03.930Z,10.52
2017-04-29T06:58:30.591Z,5.78
2017-04-29T07:00:57.258Z,8.32
2017-04-29T07:03:23.919Z,7.14
2017-04-29T07:05:50.656Z,31.34
2017-04-29T07:08:17.316Z,17.92
2017-04-29T07:10:43.972Z,8.34
2017-04-29T07:13:10.639Z,6.58
2017-04-29T07:15:37.311Z,6.38
2017-04-29T07:18:03.973Z,5.74
2017-04-29T07:20:30.631Z,5.96
2017-04-29T07:22:57.298Z,6.20
2017-04-29T07:25:23.959Z,5.98
2017-04-29T07:27:50.623Z,4.90
2017-04-29T07:30:17.290Z,6.82
2017-04-29T07:32:43.956Z,5.42
2017-04-29T07:35:10.613Z,4.48
2017-04-29T07:37:37.271Z,6.00
2017-04-29T07:40:03.931Z,3.94
2017-04-29T07:42:30.598Z,7.80
2017-04-29T07:44:57.259Z,4.72
2017-04-29T07:47:23.915Z,4.82
2017-04-29T07:49:50.578Z,5.70
2017-04-29T07:52:17.239Z,3.50
2017-04-29T07:54:43.891Z,7.48
2017-04-29T07:57:10.548Z,6.28
2017-04-29T07:59:37.210Z,5.15
2017-04-29T08:02:03.863Z,4.82
2017-04-29T08:04:30.522Z,3.80
2017-04-29T08:06:57.183Z,4.44
2017-04-29T08:09:23.845Z,5.24
2017-04-29T08:11:50.502Z,6.18
2017-04-29T08:14:17.159Z,5.34
2017-04-29T08:16:43.822Z,3.96
2017-04-29T08:19:10.483Z,4.54
2017-04-29T08:21:37.140Z,4.48
2017-04-29T08:24:03.799Z,4.72
2017-04-29T08:26:30.459Z,5.52
2017-04-29T08:28:57.116Z,5.80
2017-04-29T08:31:23.770Z,3.44
2017-04-29T08:33:50.427Z,3.74
2017-04-29T08:36:17.078Z,4.16
2017-04-29T08:38:43.991Z,4.32
2017-04-29T08:41:10.659Z,3.34
2017-04-29T08:43:37.322Z,5.60
2017-04-29T08:46:03.974Z,5.38
2017-04-29T08:48:30.631Z,3.78
2017-04-29T08:50:57.300Z,3.60
2017-04-29T08:53:23.968Z,7.14
2017-04-29T08:55:50.627Z,5.34
2017-04-29T08:58:17.295Z,3.50
2017-04-29T09:00:43.954Z,4.30
2017-04-29T09:03:10.619Z,5.02
2017-04-29T09:05:37.282Z,3.90
2017-04-29T09:08:03.948Z,6.90
2017-04-29T09:10:30.610Z,6.03
2017-04-29T09:12:57.267Z,4.53
2017-04-29T09:15:23.922Z,4.85
2017-04-29T09:17:50.578Z,4.70
2017-04-29T09:20:17.230Z,4.85
2017-04-29T09:22:43.894Z,5.02
2017-04-29T09:25:10.592Z,7.60
2017-04-29T09:27:37.249Z,3.95
2017-04-29T09:30:03.906Z,3.60
2017-04-29T09:32:30.590Z,7.97
2017-04-29T09:34:57.249Z,3.57
2017-04-29T09:37:23.902Z,5.18
2017-04-29T09:39:50.582Z,7.12
2017-04-29T09:42:17.247Z,3.55
2017-04-29T09:44:43.911Z,4.97
2017-04-29T09:47:10.570Z,3.83
2017-04-29T09:49:37.230Z,5.85
2017-04-29T09:52:03.896Z,4.52
2017-04-29T09:54:30.562Z,5.17
2017-04-29T09:56:57.235Z,4.63
2017-04-29T09:59:23.891Z,5.35
2017-04-29T10:01:50.546Z,4.30
2017-04-29T10:04:17.208Z,4.22
2017-04-29T10:06:43.882Z,16.65
2017-04-29T10:09:10.539Z,2.88
2017-04-29T10:11:37.203Z,3.72
2017-04-29T10:14:03.862Z,4.16
2017-04-29T10:16:30.520Z,3.40
2017-04-29T10:18:57.175Z,3.36
2017-04-29T10:21:23.834Z,3.76
2017-04-29T10:23:50.500Z,3.10
2017-04-29T10:26:17.195Z,4.22
2017-04-29T10:28:43.851Z,2.82
2017-04-29T10:31:10.510Z,2.84
2017-04-29T10:33:37.170Z,3.22
2017-04-29T10:36:03.836Z,3.42
2017-04-29T10:38:30.510Z,3.62
2017-04-29T10:40:57.166Z,2.88
2017-04-29T10:43:23.827Z,2.78
2017-04-29T10:45:50.494Z,3.10
2017-04-29T10:48:17.156Z,3.65
2017-04-29T10:50:43.810Z,2.85
2017-04-29T10:53:10.496Z,4.47
2017-04-29T10:55:37.158Z,4.37
2017-04-29T10:58:03.824Z,3.03
2017-04-29T11:00:30.486Z,4.32
2017-04-29T11:02:57.149Z,3.42
2017-04-29T11:05:23.802Z,3.32
2017-04-29T11:07:50.469Z,5.25
2017-04-29T11:10:17.124Z,2.50
2017-04-29T11:12:43.783Z,2.28
2017-04-29T11:15:10.442Z,3.87
2017-04-29T11:17:37.106Z,2.80
2017-04-29T11:20:03.763Z,2.75
2017-04-29T11:22:30.431Z,3.10
2017-04-29T11:24:57.091Z,4.05
2017-04-29T11:27:23.764Z,3.05
2017-04-29T11:29:50.424Z,3.10
2017-04-29T11:32:17.087Z,4.73
2017-04-29T11:34:43.756Z,8.18
2017-04-29T11:37:10.417Z,3.83
2017-04-29T11:39:37.074Z,3.82
2017-04-29T11:42:03.779Z,4.15
2017-04-29T11:44:32.011Z,3.77
2017-04-29T11:46:58.723Z,3.78
2017-04-29T11:49:25.459Z,3.68
2017-04-29T11:51:52.616Z,10.43
2017-04-29T11:54:19.339Z,5.05
2017-04-29T11:56:46.011Z,12.72
2017-04-29T11:59:12.672Z,4.68
2017-04-29T12:01:39.330Z,3.58
2017-04-29T12:04:05.994Z,3.68
2017-04-29T12:06:32.659Z,6.12
2017-04-29T12:08:59.323Z,3.73
2017-04-29T12:11:25.978Z,3.27
2017-04-29T12:13:52.640Z,2.90
2017-04-29T12:16:19.350Z,3.08
2017-04-29T12:18:46.031Z,4.85
2017-04-29T12:21:12.773Z,2.75
2017-04-29T12:26:10.610Z,4.62
2017-04-29T12:28:37.268Z,3.25
2017-04-29T12:31:03.931Z,5.02
2017-04-29T12:33:30.593Z,3.93
2017-04-29T12:35:57.246Z,4.00
2017-04-29T12:38:23.903Z,11.23
2017-04-29T12:40:50.574Z,29.50
2017-04-29T12:43:17.238Z,16.30
2017-04-29T12:45:43.911Z,10.75
2017-04-29T12:48:10.574Z,9.95
2017-04-29T12:50:37.231Z,3.17
2017-04-29T12:53:03.888Z,4.58
2017-04-29T12:55:30.547Z,4.70
2017-04-29T12:57:57.206Z,2.93
2017-04-29T13:00:23.866Z,3.72
2017-04-29T13:02:50.526Z,2.92
2017-04-29T13:05:17.191Z,6.13
2017-04-29T13:07:43.847Z,3.12
2017-04-29T13:10:10.528Z,5.37
2017-04-29T13:12:37.188Z,3.70
2017-04-29T13:15:03.871Z,3.75
2017-04-29T13:17:30.537Z,4.32
2017-04-29T13:19:57.205Z,4.38
2017-04-29T13:22:23.864Z,4.45
2017-04-29T13:24:50.523Z,3.67
2017-04-29T13:27:17.178Z,4.13
2017-04-29T13:29:43.863Z,3.37
2017-04-29T13:32:10.546Z,3.52
2017-04-29T13:34:37.235Z,3.70
2017-04-29T13:37:03.956Z,5.77
2017-04-29T13:39:30.613Z,4.17
2017-04-29T13:41:57.278Z,5.08
2017-04-29T13:44:23.940Z,3.63
2017-04-29T13:46:50.606Z,4.78
2017-04-29T13:49:17.263Z,6.35
2017-04-29T13:51:43.930Z,3.67
2017-04-29T13:54:10.614Z,3.38
2017-04-29T13:56:37.274Z,3.28
2017-04-29T13:59:03.928Z,4.20
2017-04-29T14:01:30.591Z,4.12
2017-04-29T14:03:57.248Z,3.72
2017-04-29T14:06:23.904Z,3.68
2017-04-29T14:08:50.562Z,3.97
2017-04-29T14:11:17.563Z,4.32
2017-04-29T14:13:44.222Z,3.52
2017-04-29T14:16:10.887Z,4.20
2017-04-29T14:18:37.542Z,4.57
2017-04-29T14:21:04.203Z,3.75
2017-04-29T14:23:30.856Z,4.52
2017-04-29T14:25:57.511Z,6.82
2017-04-29T14:28:24.195Z,4.52
2017-04-29T14:30:50.856Z,4.90
2017-04-29T14:33:17.518Z,7.13
2017-04-29T14:35:44.199Z,3.82
2017-04-29T14:38:10.868Z,4.23
2017-04-29T14:40:37.552Z,4.97
2017-04-29T14:43:04.211Z,3.40
2017-04-29T14:45:30.892Z,6.02
2017-04-29T14:47:57.554Z,6.18
2017-04-29T14:50:24.234Z,5.82
2017-04-29T14:52:50.894Z,11.00
2017-04-29T14:55:17.591Z,12.22
2017-04-29T14:57:44.248Z,4.92
2017-04-29T15:00:10.915Z,5.28
2017-04-29T15:02:37.578Z,2.92
2017-04-29T15:05:04.234Z,3.90
2017-04-29T15:07:30.897Z,5.97
2017-04-29T15:09:57.563Z,3.87
2017-04-29T15:12:24.223Z,5.65
2017-04-29T15:14:50.890Z,4.30
2017-04-29T15:17:17.553Z,5.37
2017-04-29T15:19:44.214Z,4.50
2017-04-29T15:22:10.898Z,6.02
2017-04-29T15:24:37.575Z,8.47
2017-04-29T15:27:04.230Z,3.78
2017-04-29T15:29:30.888Z,5.93
2017-04-29T15:31:57.547Z,4.67
2017-04-29T15:34:24.207Z,5.78
2017-04-29T15:36:50.866Z,3.65
2017-04-29T15:39:17.526Z,12.03
2017-04-29T15:41:44.189Z,6.90
2017-04-29T15:44:10.854Z,7.63
2017-04-29T15:46:37.519Z,6.58
2017-04-29T15:49:04.188Z,5.82
2017-04-29T15:51:30.857Z,3.85
2017-04-29T15:53:57.514Z,5.43
2017-04-29T15:56:24.174Z,3.60
2017-04-29T15:58:50.836Z,4.55
2017-04-29T16:01:17.500Z,3.57
2017-04-29T16:03:44.155Z,3.32
2017-04-29T16:06:10.822Z,5.37
2017-04-29T16:08:37.486Z,3.97
2017-04-29T16:11:04.156Z,4.25
2017-04-29T16:13:30.811Z,4.72
2017-04-29T16:15:57.467Z,3.32
2017-04-29T16:18:24.134Z,4.72
2017-04-29T16:20:50.790Z,4.75
2017-04-29T16:23:17.451Z,4.50
2017-04-29T16:25:44.119Z,4.35
2017-04-29T16:28:10.827Z,7.50
2017-04-29T16:30:37.496Z,3.13
2017-04-29T16:33:04.162Z,6.65
2017-04-29T16:35:30.826Z,5.43
2017-04-29T16:37:57.506Z,4.03
2017-04-29T16:40:24.164Z,7.35
2017-04-29T16:42:50.826Z,10.45
2017-04-29T16:45:17.491Z,7.72
2017-04-29T16:47:44.151Z,5.55
2017-04-29T16:50:10.802Z,5.35
2017-04-29T16:52:37.458Z,3.53
2017-04-29T16:55:04.114Z,4.82
2017-04-29T16:57:30.781Z,3.73
2017-04-29T16:59:57.448Z,4.08
2017-04-29T17:02:24.110Z,4.72
2017-04-29T17:04:50.782Z,6.18
2017-04-29T17:07:17.453Z,7.90
2017-04-29T17:09:44.107Z,3.67
2017-04-29T17:12:10.776Z,4.75
2017-04-29T17:14:37.468Z,3.83
2017-04-29T17:17:04.132Z,4.45
2017-04-29T17:19:30.797Z,4.50
2017-04-29T17:21:57.455Z,7.20
2017-04-29T17:24:24.111Z,4.90
2017-04-29T17:26:50.765Z,3.52
2017-04-29T17:29:17.418Z,3.70
2017-04-29T17:31:44.077Z,3.95
2017-04-29T17:34:10.739Z,8.72
2017-04-29T17:36:37.409Z,5.82
2017-04-29T17:39:04.071Z,4.88
2017-04-29T17:41:30.763Z,4.58
2017-04-29T17:43:57.426Z,3.80
2017-04-29T17:46:24.125Z,3.40
2017-04-29T17:48:50.786Z,4.67
2017-04-29T17:51:17.442Z,3.93
2017-04-29T17:53:44.108Z,4.13
2017-04-29T17:56:10.763Z,4.15
2017-04-29T17:58:37.418Z,3.78
2017-04-29T18:01:04.075Z,5.40
2017-04-29T18:03:30.734Z,5.57
2017-04-29T18:05:57.396Z,4.67
2017-04-29T18:08:24.077Z,4.08
2017-04-29T18:10:50.743Z,4.40
2017-04-29T18:13:17.439Z,4.58
2017-04-29T18:15:44.103Z,3.98
2017-04-29T18:18:10.755Z,5.42
2017-04-29T18:20:37.425Z,6.62
2017-04-29T18:23:04.092Z,5.22
2017-04-29T18:25:30.756Z,5.47
2017-04-29T18:27:57.419Z,6.70
2017-04-29T18:30:24.103Z,6.55
2017-04-29T18:32:50.771Z,4.35
2017-04-29T18:35:17.436Z,6.32
2017-04-29T18:37:44.095Z,5.58
2017-04-29T18:40:10.756Z,6.60
2017-04-29T18:42:37.414Z,7.85
2017-04-29T18:45:04.071Z,8.35
2017-04-29T18:47:30.735Z,6.67
2017-04-29T18:49:57.399Z,8.13
2017-04-29T18:52:24.059Z,6.87
2017-04-29T18:54:50.720Z,6.73
2017-04-29T18:57:17.379Z,5.57
2017-04-29T18:59:44.034Z,5.58
2017-04-29T19:02:10.697Z,5.85
2017-04-29T19:04:37.359Z,5.70
2017-04-29T19:07:04.025Z,6.88
2017-04-29T19:09:30.696Z,5.45
2017-04-29T19:11:57.354Z,8.87
2017-04-29T19:14:24.011Z,7.42
2017-04-29T19:16:50.716Z,6.17
2017-04-29T19:19:17.375Z,6.90
2017-04-29T19:21:44.038Z,6.83
2017-04-29T19:24:10.695Z,6.65
2017-04-29T19:26:37.366Z,10.32
2017-04-29T19:29:04.040Z,6.58
2017-04-29T19:31:30.719Z,11.63
2017-04-29T19:33:57.408Z,11.18
2017-04-29T19:36:24.083Z,11.83
2017-04-29T19:38:50.749Z,11.15
2017-04-29T19:41:17.468Z,15.50
2017-04-29T19:43:44.135Z,13.45
2017-04-29T19:46:10.806Z,21.52
2017-04-29T19:48:37.486Z,16.27
2017-04-29T19:51:04.187Z,16.98
2017-04-29T19:53:31.120Z,17.93
2017-04-29T19:55:57.792Z,15.85
2017-04-29T19:58:24.457Z,15.53
2017-04-29T20:00:51.158Z,18.27
2017-04-29T20:03:17.824Z,23.70
2017-04-29T20:05:44.494Z,31.77
2017-04-29T20:08:11.179Z,32.85
2017-04-29T20:10:37.842Z,24.43
2017-04-29T20:13:04.519Z,21.70
2017-04-29T20:15:31.185Z,24.85
2017-04-29T20:17:57.859Z,20.13
2017-04-29T20:20:24.524Z,23.63
2017-04-29T20:22:51.195Z,23.25
2017-04-29T20:25:17.877Z,25.10
2017-04-29T20:27:44.534Z,16.27
2017-04-29T20:30:11.215Z,15.02
2017-04-29T20:32:37.884Z,17.08
2017-04-29T20:35:04.547Z,9.83
2017-04-29T20:37:31.211Z,7.58
2017-04-29T20:39:57.875Z,11.13
2017-04-29T20:42:24.543Z,10.52
2017-04-29T20:44:51.215Z,10.50
2017-04-29T20:47:17.903Z,13.30
2017-04-29T20:49:44.564Z,12.63
2017-04-29T20:52:11.228Z,15.27
2017-04-29T20:54:37.882Z,9.92
2017-04-29T20:57:04.550Z,10.17
2017-04-29T20:59:31.219Z,11.43
2017-04-29T21:01:57.883Z,12.85
2017-04-29T21:04:24.559Z,17.95
2017-04-29T21:06:51.375Z,21.58
2017-04-29T21:09:18.053Z,20.57
2017-04-29T21:11:44.739Z,22.10
2017-04-29T21:14:11.551Z,24.43
2017-04-29T21:16:38.230Z,18.17
2017-04-29T21:19:04.905Z,13.37
2017-04-29T21:21:31.609Z,18.67
2017-04-29T21:23:58.287Z,15.08
2017-04-29T21:26:24.959Z,14.03
2017-04-29T21:28:51.630Z,24.58
2017-04-29T21:31:18.381Z,30.85
2017-04-29T21:33:45.089Z,22.50
2017-04-29T21:36:11.758Z,22.93
2017-04-29T21:38:38.423Z,25.88
2017-04-29T21:41:05.090Z,18.28
2017-04-29T21:43:31.916Z,18.28
2017-04-29T21:45:58.598Z,20.07
2017-04-29T21:48:25.259Z,26.95
2017-04-29T21:50:51.933Z,19.38
2017-04-29T21:53:18.603Z,21.33
2017-04-29T21:55:45.275Z,20.78
2017-04-29T21:58:11.944Z,20.70
2017-04-29T22:00:38.610Z,17.47
2017-04-29T22:03:05.279Z,16.17
2017-04-29T22:05:31.946Z,26.58
2017-04-29T22:07:58.615Z,15.28
2017-04-29T22:10:25.283Z,18.42
2017-04-29T22:12:51.964Z,16.43
2017-04-29T22:15:18.623Z,13.83
2017-04-29T22:17:45.288Z,13.62
2017-04-29T22:20:11.952Z,10.23
2017-04-29T22:22:38.620Z,17.32
2017-04-29T22:25:05.282Z,8.52
2017-04-29T22:27:31.966Z,9.48
2017-04-29T22:29:58.627Z,9.52
2017-04-29T22:32:25.351Z,7.90
2017-04-29T22:34:52.026Z,9.78
2017-04-29T22:37:18.731Z,10.33
2017-04-29T22:39:45.386Z,8.98
2017-04-29T22:42:12.047Z,7.40
2017-04-29T22:44:38.736Z,7.15
2017-04-29T22:47:05.407Z,11.47
2017-04-29T22:49:32.075Z,9.82
2017-04-29T22:51:58.735Z,9.87
2017-04-29T22:54:25.403Z,7.32
2017-04-29T22:56:52.066Z,9.62
2017-04-29T22:59:18.739Z,13.13
2017-04-29T23:01:45.488Z,8.77
2017-04-29T23:04:12.145Z,9.33
2017-04-29T23:06:38.811Z,10.28
2017-04-29T23:09:05.476Z,12.28
2017-04-29T23:11:32.139Z,10.42
2017-04-29T23:13:58.812Z,12.85
2017-04-29T23:16:25.496Z,12.32
2017-04-29T23:18:52.171Z,17.50
2017-04-29T23:21:18.839Z,10.32
2017-04-29T23:23:45.505Z,14.63
2017-04-29T23:26:12.168Z,15.22
2017-04-29T23:28:38.831Z,14.05
2017-04-29T23:31:05.508Z,17.10
2017-04-29T23:33:32.180Z,16.40
2017-04-29T23:35:58.854Z,15.47
2017-04-29T23:38:25.522Z,11.93
2017-04-29T23:40:52.182Z,14.37
2017-04-29T23:43:18.851Z,11.83
2017-04-29T23:45:45.522Z,11.73
2017-04-29T23:48:12.229Z,9.13
2017-04-29T23:50:38.895Z,10.48
2017-04-29T23:53:05.554Z,8.85
2017-04-29T23:55:32.216Z,10.27
2017-04-29T23:57:58.887Z,16.18
