createdAt,value
2023-03-23T15:58:29.996Z,23.03
2023-03-23T16:00:57.678Z,22.93
2023-03-23T16:03:28.144Z,22.74
2023-03-23T16:05:56.196Z,23.02
2023-03-23T16:08:23.091Z,22.66
2023-03-23T16:10:50.630Z,22.87
2023-03-23T16:13:18.366Z,23.01
2023-03-23T16:15:46.984Z,23.03
2023-03-23T16:18:22.211Z,23.06
2023-03-23T16:20:49.808Z,22.71
2023-03-23T16:23:17.066Z,22.55
2023-03-23T16:25:43.878Z,22.45
2023-03-23T16:28:14.793Z,22.14
2023-03-23T16:30:43.656Z,21.92
2023-03-23T16:33:10.532Z,21.51
2023-03-23T16:35:37.380Z,21.34
2023-03-23T16:38:08.406Z,21.17
2023-03-23T16:40:36.902Z,21.10
2023-03-23T16:43:08.267Z,21.08
2023-03-23T16:45:37.320Z,20.97
2023-03-23T16:48:05.253Z,20.97
2023-03-23T16:50:33.697Z,20.99
2023-03-23T16:53:00.861Z,20.86
2023-03-23T16:55:27.907Z,20.83
2023-03-23T16:58:01.059Z,20.71
2023-03-23T17:00:36.154Z,20.79
2023-03-23T17:03:02.942Z,20.89
2023-03-23T17:05:29.932Z,20.96
2023-03-23T17:07:56.969Z,21.12
2023-03-23T17:10:27.083Z,21.19
2023-03-23T17:12:54.984Z,21.29
2023-03-23T17:15:21.915Z,21.31
2023-03-23T17:17:48.452Z,21.17
2023-03-23T17:20:15.144Z,21.11
2023-03-23T17:22:41.989Z,20.99
2023-03-23T17:25:09.320Z,21.02
2023-03-23T17:27:36.947Z,21.19
2023-03-23T17:30:08.279Z,21.22
2023-03-23T17:32:35.295Z,21.18
2023-03-23T17:35:02.389Z,21.23
2023-03-23T17:37:28.948Z,21.19
2023-03-23T17:39:55.490Z,21.26
2023-03-23T17:42:22.061Z,21.20
2023-03-23T17:44:48.725Z,21.26
2023-03-23T17:47:15.589Z,21.25
2023-03-23T17:49:42.154Z,21.24
2023-03-23T17:52:08.851Z,21.23
2023-03-23T17:54:35.894Z,21.17
2023-03-23T17:57:03.947Z,21.21
2023-03-23T17:59:31.315Z,21.21
2023-03-23T18:01:58.120Z,21.16
2023-03-23T18:04:26.936Z,21.13
2023-03-23T18:06:57.715Z,21.16
2023-03-23T18:09:25.813Z,21.11
2023-03-23T18:11:53.076Z,21.10
2023-03-23T18:14:20.786Z,21.14
2023-03-23T18:16:47.881Z,21.15
2023-03-23T18:19:14.741Z,21.07
2023-03-23T18:21:41.924Z,21.12
2023-03-23T18:24:09.548Z,21.13
2023-03-23T18:26:36.468Z,21.11
2023-03-23T18:29:03.607Z,21.07
2023-03-23T18:31:30.401Z,21.05
2023-03-23T18:33:57.089Z,20.91
2023-03-23T18:36:26.243Z,20.99
2023-03-23T18:38:56.632Z,21.05
2023-03-23T18:41:24.061Z,21.03
2023-03-23T18:43:51.127Z,21.07
2023-03-23T18:46:18.412Z,21.05
2023-03-23T18:48:45.147Z,21.01
2023-03-23T18:51:12.205Z,21.01
2023-03-23T18:53:38.954Z,21.03
2023-03-23T18:56:08.855Z,21.06
2023-03-23T18:58:37.956Z,21.09
2023-03-23T19:01:11.926Z,21.07
2023-03-23T19:03:40.165Z,21.06
2023-03-23T19:06:13.259Z,20.97
2023-03-23T19:08:39.753Z,21.02
2023-03-23T19:11:06.751Z,21.09
2023-03-23T19:13:37.567Z,20.98
2023-03-23T19:16:05.785Z,20.93
2023-03-23T19:18:36.821Z,20.90
2023-03-23T19:23:33.696Z,20.89
2023-03-23T19:26:00.817Z,20.83
2023-03-23T19:30:58.311Z,20.84
2023-03-23T19:33:26.220Z,20.86
2023-03-23T19:36:05.695Z,20.87
2023-03-23T19:38:35.741Z,20.78
2023-03-23T19:41:03.843Z,20.74
2023-03-23T19:43:32.229Z,20.75
2023-03-23T19:46:00.111Z,20.79
2023-03-23T19:48:27.227Z,20.70
2023-03-23T19:50:55.792Z,20.69
2023-03-23T19:53:23.102Z,20.63
2023-03-23T19:55:51.250Z,20.63
2023-03-23T19:58:18.273Z,20.57
2023-03-23T20:00:45.821Z,20.58
2023-03-23T20:03:13.018Z,20.54
2023-03-23T20:05:40.867Z,20.55
2023-03-23T20:08:09.778Z,20.49
2023-03-23T20:10:36.774Z,20.48
2023-03-23T20:13:06.394Z,20.48
2023-03-23T20:15:33.522Z,20.45
2023-03-23T20:18:00.961Z,20.39
2023-03-23T20:20:28.742Z,20.37
2023-03-23T20:22:58.222Z,20.26
2023-03-23T20:25:26.162Z,20.23
2023-03-23T20:27:55.063Z,20.24
2023-03-23T20:30:21.843Z,20.24
2023-03-23T20:32:49.061Z,20.14
2023-03-23T20:35:16.396Z,20.13
2023-03-23T20:37:43.337Z,20.14
2023-03-23T20:40:14.590Z,20.01
2023-03-23T20:42:43.683Z,19.97
2023-03-23T20:45:13.196Z,20.05
2023-03-23T20:47:40.905Z,19.98
2023-03-23T20:50:09.215Z,20.00
2023-03-23T20:52:36.762Z,20.09
2023-03-23T20:55:04.027Z,20.12
2023-03-23T20:57:30.621Z,20.12
2023-03-23T20:59:57.246Z,20.06
2023-03-23T21:02:25.987Z,20.01
2023-03-23T21:04:58.457Z,20.01
2023-03-23T21:07:27.401Z,20.23
2023-03-23T21:09:53.967Z,20.40
2023-03-23T21:12:20.651Z,20.29
2023-03-23T21:14:47.573Z,20.20
2023-03-23T21:17:14.171Z,20.13
2023-03-23T21:19:41.760Z,20.04
2023-03-23T21:22:10.212Z,20.02
2023-03-23T21:24:38.768Z,20.01
2023-03-23T21:27:05.343Z,20.01
2023-03-23T21:29:32.869Z,20.02
2023-03-23T21:34:29.783Z,19.97
2023-03-23T21:36:56.395Z,19.89
2023-03-23T21:39:23.502Z,19.82
2023-03-23T21:41:50.336Z,19.83
2023-03-23T21:44:17.985Z,19.89
2023-03-23T21:46:44.909Z,19.79
2023-03-23T21:49:13.966Z,19.87
2023-03-23T21:51:41.688Z,19.87
2023-03-23T21:54:10.061Z,19.94
2023-03-23T21:56:36.840Z,19.90
2023-03-23T21:59:04.659Z,19.91
2023-03-23T22:01:31.436Z,19.90
2023-03-23T22:03:58.294Z,19.92
2023-03-23T22:06:28.895Z,19.92
2023-03-23T22:08:56.140Z,19.83
2023-03-23T22:11:25.885Z,19.68
2023-03-23T22:13:53.877Z,19.63
2023-03-23T22:16:21.284Z,19.60
2023-03-23T22:18:50.044Z,19.57
2023-03-23T22:21:17.450Z,19.60
2023-03-23T22:23:45.484Z,19.57
2023-03-23T22:26:13.079Z,19.59
2023-03-23T22:28:40.468Z,19.54
2023-03-23T22:31:13.626Z,19.60
2023-03-23T22:33:40.450Z,19.60
2023-03-23T22:36:07.816Z,19.67
2023-03-23T22:38:36.248Z,19.69
2023-03-23T22:41:06.752Z,19.64
2023-03-23T22:43:34.622Z,19.71
2023-03-23T22:46:01.225Z,19.69
2023-03-23T22:48:28.356Z,19.68
2023-03-23T22:50:55.589Z,19.66
2023-03-23T22:53:22.231Z,19.54
2023-03-23T22:55:51.222Z,19.58
2023-03-23T22:58:18.148Z,19.56
2023-03-23T23:00:48.894Z,19.58
2023-03-23T23:03:16.650Z,19.60
2023-03-23T23:05:45.719Z,19.59
2023-03-23T23:08:13.825Z,19.61
2023-03-23T23:10:44.796Z,19.51
2023-03-23T23:13:13.022Z,19.50
2023-03-23T23:15:46.492Z,19.53
2023-03-23T23:18:13.858Z,19.48
2023-03-23T23:20:41.373Z,19.47
2023-03-23T23:23:08.114Z,19.40
2023-03-23T23:25:35.318Z,19.41
2023-03-23T23:28:04.308Z,19.37
2023-03-23T23:30:31.404Z,19.39
2023-03-23T23:32:58.989Z,19.35
2023-03-23T23:35:26.247Z,19.34
2023-03-23T23:37:52.981Z,19.36
2023-03-23T23:40:20.533Z,19.32
2023-03-23T23:42:49.867Z,19.42
2023-03-23T23:45:18.048Z,19.39
2023-03-23T23:47:45.964Z,19.48
2023-03-23T23:50:14.408Z,19.42
2023-03-23T23:52:42.460Z,19.41
2023-03-23T23:55:10.039Z,19.43
2023-03-23T23:57:37.016Z,19.37
