createdAt,value
2023-04-16T00:04:27.273Z,8.70
2023-04-16T00:16:27.069Z,12.52
2023-04-16T00:22:47.563Z,11.82
2023-04-16T00:28:24.136Z,13.65
2023-04-16T00:34:07.027Z,12.50
2023-04-16T00:40:02.591Z,9.05
2023-04-16T00:45:21.080Z,9.13
2023-04-16T00:56:59.771Z,8.98
2023-04-16T01:14:31.712Z,15.07
2023-04-16T01:26:32.270Z,9.05
2023-04-16T01:32:05.140Z,6.88
2023-04-16T01:37:23.003Z,6.20
2023-04-16T01:48:44.043Z,5.35
2023-04-16T01:54:08.058Z,11.18
2023-04-16T02:00:23.685Z,9.90
2023-04-16T02:11:03.179Z,4.57
2023-04-16T02:16:44.259Z,8.90
2023-04-16T02:28:00.507Z,7.32
2023-04-16T02:33:41.066Z,6.97
2023-04-16T02:39:10.399Z,9.13
2023-04-16T02:44:53.655Z,10.10
2023-04-16T02:50:23.013Z,10.95
2023-04-16T02:56:03.590Z,9.38
2023-04-16T03:01:17.766Z,8.85
2023-04-16T03:06:49.678Z,10.55
2023-04-16T03:12:08.516Z,8.63
2023-04-16T03:18:03.259Z,8.55
2023-04-16T03:23:24.933Z,7.88
2023-04-16T03:29:02.921Z,7.55
2023-04-16T03:35:01.067Z,5.15
2023-04-16T03:40:19.939Z,7.13
2023-04-16T03:45:56.055Z,11.82
2023-04-16T03:57:31.597Z,4.68
2023-04-16T04:03:14.852Z,4.13
2023-04-16T04:09:33.006Z,9.15
2023-04-16T04:33:18.591Z,9.60
2023-04-16T04:44:54.562Z,6.18
2023-04-16T04:50:17.873Z,11.65
2023-04-16T04:56:11.683Z,10.57
2023-04-16T05:08:17.750Z,14.63
2023-04-16T05:14:05.065Z,8.25
2023-04-16T05:20:01.589Z,4.63
2023-04-16T05:26:07.766Z,3.63
2023-04-16T05:32:17.704Z,3.28
2023-04-16T05:38:07.921Z,3.80
2023-04-16T05:43:34.749Z,4.97
2023-04-16T05:54:57.569Z,4.43
2023-04-16T06:36:37.172Z,5.35
2023-04-16T06:42:56.988Z,5.90
2023-04-16T07:00:44.074Z,5.00
2023-04-16T07:06:08.163Z,3.45
2023-04-16T07:11:39.809Z,4.47
2023-04-16T07:17:35.127Z,4.55
2023-04-16T07:23:02.237Z,9.43
2023-04-16T07:34:55.899Z,3.83
2023-04-16T07:46:03.865Z,1.95
2023-04-16T07:51:27.613Z,3.63
2023-04-16T08:09:13.366Z,4.18
2023-04-16T08:15:07.118Z,3.35
2023-04-16T08:21:07.595Z,4.28
2023-04-16T08:27:42.034Z,1.85
2023-04-16T08:33:59.071Z,6.68
2023-04-16T08:45:26.227Z,7.20
2023-04-16T08:57:50.324Z,5.13
2023-04-16T09:03:15.142Z,2.65
2023-04-16T09:14:45.261Z,4.05
2023-04-16T09:20:47.661Z,3.97
2023-04-16T09:26:09.371Z,4.38
2023-04-16T09:32:12.927Z,3.85
2023-04-16T09:43:54.224Z,4.20
2023-04-16T09:56:08.186Z,4.22
2023-04-16T10:13:15.054Z,4.82
2023-04-16T10:18:46.010Z,3.17
2023-04-16T10:25:01.776Z,2.72
2023-04-16T10:30:23.116Z,4.03
2023-04-16T10:36:13.037Z,3.90
2023-04-16T10:54:46.912Z,5.47
2023-04-16T11:00:53.290Z,5.30
2023-04-16T11:12:57.473Z,4.57
2023-04-16T11:42:39.479Z,3.85
2023-04-16T11:53:42.546Z,3.53
2023-04-16T12:04:53.761Z,3.45
2023-04-16T12:10:37.783Z,3.88
2023-04-16T12:16:09.777Z,3.15
2023-04-16T12:44:19.022Z,4.75
2023-04-16T12:50:08.567Z,5.07
2023-04-16T12:55:34.907Z,3.78
2023-04-16T13:01:17.717Z,3.78
2023-04-16T13:30:59.897Z,6.55
2023-04-16T13:36:16.407Z,3.83
2023-04-16T13:42:21.034Z,3.30
2023-04-16T13:54:22.527Z,6.22
2023-04-16T14:11:38.673Z,5.22
2023-04-16T14:17:00.456Z,4.50
2023-04-16T14:34:04.818Z,4.85
2023-04-16T14:40:09.295Z,4.90
2023-04-16T14:45:31.826Z,4.68
2023-04-16T14:50:56.813Z,6.85
2023-04-16T14:56:12.084Z,5.03
2023-04-16T15:01:17.561Z,6.90
2023-04-16T15:06:24.002Z,5.75
2023-04-16T15:11:33.086Z,5.22
2023-04-16T15:16:38.847Z,5.80
2023-04-16T15:21:45.560Z,4.22
2023-04-16T15:26:52.775Z,7.10
2023-04-16T15:37:03.955Z,8.20
2023-04-16T15:42:14.292Z,5.57
2023-04-16T15:47:24.097Z,6.10
2023-04-16T16:03:42.377Z,8.80
2023-04-16T16:09:12.831Z,10.10
2023-04-16T16:14:38.003Z,7.13
2023-04-16T16:20:37.667Z,8.38
2023-04-16T16:25:55.118Z,10.70
2023-04-16T16:31:29.525Z,9.43
2023-04-16T16:36:52.934Z,16.25
2023-04-16T16:48:13.292Z,16.23
2023-04-16T16:54:16.429Z,15.43
2023-04-16T17:05:46.487Z,16.98
2023-04-16T17:16:51.087Z,19.15
2023-04-16T17:22:10.093Z,18.92
2023-04-16T17:28:01.128Z,25.90
2023-04-16T17:39:04.744Z,23.38
2023-04-16T17:50:32.475Z,23.67
2023-04-16T17:56:23.381Z,21.58
2023-04-16T18:02:02.296Z,26.77
2023-04-16T18:08:18.190Z,30.38
2023-04-16T18:19:25.899Z,26.35
2023-04-16T18:25:09.252Z,27.25
2023-04-16T18:30:51.713Z,30.85
2023-04-16T18:36:43.436Z,41.25
2023-04-16T18:42:48.584Z,69.40
2023-04-16T18:48:43.623Z,93.10
2023-04-16T18:54:12.923Z,85.22
2023-04-16T18:59:59.217Z,63.75
2023-04-16T19:05:49.412Z,61.38
2023-04-16T19:12:00.756Z,40.22
2023-04-16T19:17:32.322Z,25.20
2023-04-16T19:28:39.907Z,27.25
2023-04-16T19:34:19.966Z,24.38
2023-04-16T19:39:37.391Z,26.83
2023-04-16T19:45:08.108Z,27.15
2023-04-16T19:51:23.295Z,32.55
2023-04-16T19:57:19.027Z,36.85
2023-04-16T20:03:06.675Z,34.20
2023-04-16T20:14:46.847Z,25.17
2023-04-16T20:20:32.737Z,28.55
2023-04-16T20:25:59.654Z,19.00
2023-04-16T20:31:20.274Z,22.35
2023-04-16T20:49:23.276Z,28.45
2023-04-16T20:55:18.186Z,25.23
2023-04-16T21:13:38.051Z,22.67
2023-04-16T21:19:14.347Z,27.30
2023-04-16T21:25:07.762Z,32.03
2023-04-16T21:30:14.302Z,31.77
2023-04-16T21:35:36.801Z,26.50
2023-04-16T21:41:54.746Z,25.20
2023-04-16T21:47:38.053Z,26.38
2023-04-16T21:53:14.730Z,27.73
2023-04-16T22:17:31.064Z,22.50
2023-04-16T22:29:30.888Z,21.50
2023-04-16T22:35:19.340Z,20.45
2023-04-16T22:46:29.893Z,16.70
2023-04-16T22:52:02.585Z,21.83
2023-04-16T22:57:44.057Z,22.00
2023-04-16T23:09:16.974Z,15.55
2023-04-16T23:15:09.209Z,16.83
2023-04-16T23:20:58.120Z,19.55
2023-04-16T23:26:46.947Z,14.32
2023-04-16T23:32:51.845Z,18.30
2023-04-16T23:38:19.758Z,17.10
2023-04-16T23:43:47.002Z,18.70
2023-04-16T23:55:14.710Z,18.45
