createdAt,value
2022-12-09T00:01:03.654Z,1006.19
2022-12-09T00:05:09.512Z,1006.15
2022-12-09T00:10:10.036Z,1006.1
2022-12-09T00:15:08.978Z,1006.17
2022-12-09T00:20:09.076Z,1006.1
2022-12-09T00:25:09.337Z,1006.15
2022-12-09T00:30:09.452Z,1006.14
2022-12-09T00:35:09.693Z,1006.13
2022-12-09T00:40:09.703Z,1006.04
2022-12-09T00:45:09.869Z,1006.06
2022-12-09T00:50:10.005Z,1006.11
2022-12-09T00:55:09.600Z,1006.11
2022-12-09T01:00:09.926Z,1006.13
2022-12-09T01:05:09.411Z,1006.17
2022-12-09T01:10:09.899Z,1006.09
2022-12-09T01:15:09.009Z,1006.09
2022-12-09T01:20:09.483Z,1006.1
2022-12-09T01:25:10.535Z,1006.03
2022-12-09T01:30:10.680Z,1006.08
2022-12-09T01:35:09.836Z,1006.08
2022-12-09T01:40:10.154Z,1006.09
2022-12-09T01:45:09.413Z,1006.04
2022-12-09T01:50:09.401Z,1006.2
2022-12-09T01:55:09.651Z,1006.2
2022-12-09T02:00:09.731Z,1006.2
2022-12-09T02:05:08.791Z,1006.15
2022-12-09T02:10:09.759Z,1006.09
2022-12-09T02:15:10.087Z,1006.1
2022-12-09T02:20:09.465Z,1006.12
2022-12-09T02:25:17.462Z,1006.09
2022-12-09T02:30:09.813Z,1006.11
2022-12-09T02:35:08.980Z,1006.09
2022-12-09T02:40:09.149Z,1006.06
2022-12-09T02:45:09.466Z,1006.1
2022-12-09T02:50:09.752Z,1006.04
2022-12-09T02:55:09.628Z,1006.02
2022-12-09T03:00:09.674Z,1006.01
2022-12-09T03:05:08.971Z,1005.97
2022-12-09T03:10:08.998Z,1005.93
2022-12-09T03:15:09.159Z,1005.86
2022-12-09T03:20:09.251Z,1005.93
2022-12-09T03:25:09.658Z,1005.89
2022-12-09T03:30:09.991Z,1005.86
2022-12-09T03:35:09.434Z,1005.8
2022-12-09T03:40:13.912Z,1005.76
2022-12-09T03:45:09.371Z,1005.66
2022-12-09T03:50:09.391Z,1005.69
2022-12-09T03:55:09.445Z,1005.72
2022-12-09T04:00:09.847Z,1005.66
2022-12-09T04:05:09.506Z,1005.62
2022-12-09T04:10:09.844Z,1005.63
2022-12-09T04:15:09.492Z,1005.66
2022-12-09T04:20:09.808Z,1005.61
2022-12-09T04:25:08.924Z,1005.64
2022-12-09T04:30:10.688Z,1005.59
2022-12-09T04:35:10.021Z,1005.52
2022-12-09T04:40:09.668Z,1005.47
2022-12-09T04:45:08.987Z,1005.57
2022-12-09T04:50:09.377Z,1005.59
2022-12-09T04:55:09.385Z,1005.59
2022-12-09T05:00:09.464Z,1005.54
2022-12-09T05:05:03.260Z,1005.61
2022-12-09T05:10:04.235Z,1005.56
2022-12-09T05:15:02.847Z,1005.59
2022-12-09T05:20:03.316Z,1005.59
2022-12-09T05:25:02.904Z,1005.62
2022-12-09T05:30:02.829Z,1005.59
2022-12-09T05:35:03.300Z,1005.57
2022-12-09T05:40:03.054Z,1005.55
2022-12-09T05:45:02.475Z,1005.57
2022-12-09T05:50:07.547Z,1005.54
2022-12-09T05:55:02.557Z,1005.54
2022-12-09T06:00:03.163Z,1005.58
2022-12-09T06:05:03.242Z,1005.58
2022-12-09T06:10:02.925Z,1005.54
2022-12-09T06:15:02.137Z,1005.56
2022-12-09T06:20:02.470Z,1005.5
2022-12-09T06:25:02.572Z,1005.51
2022-12-09T06:30:02.615Z,1005.55
2022-12-09T06:35:03.030Z,1005.48
2022-12-09T06:40:02.648Z,1005.52
2022-12-09T06:45:03.143Z,1005.57
2022-12-09T06:50:06.192Z,1005.49
2022-12-09T06:55:02.359Z,1005.52
2022-12-09T07:00:02.803Z,1005.57
2022-12-09T07:05:03.341Z,1005.58
2022-12-09T07:10:03.922Z,1005.55
2022-12-09T07:15:02.121Z,1005.56
2022-12-09T07:20:07.031Z,1005.63
2022-12-09T07:25:02.986Z,1005.64
2022-12-09T07:30:02.730Z,1005.73
2022-12-09T07:35:02.987Z,1005.75
2022-12-09T07:40:02.532Z,1005.77
2022-12-09T07:45:02.986Z,1005.74
2022-12-09T07:50:06.631Z,1005.83
2022-12-09T07:55:02.469Z,1005.85
2022-12-09T08:00:02.884Z,1005.85
2022-12-09T08:05:02.387Z,1005.91
2022-12-09T08:10:02.972Z,1005.9
2022-12-09T08:15:02.386Z,1005.95
2022-12-09T08:20:03.076Z,1005.97
2022-12-09T08:25:02.183Z,1006.08
2022-12-09T08:30:02.791Z,1006.04
2022-12-09T08:35:02.854Z,1005.92
2022-12-09T08:40:02.944Z,1005.97
2022-12-09T08:45:03.072Z,1006.01
2022-12-09T08:50:02.976Z,1005.97
2022-12-09T08:55:02.215Z,1006.02
2022-12-09T09:00:02.193Z,1005.96
2022-12-09T09:05:02.934Z,1005.98
2022-12-09T09:10:02.692Z,1005.96
2022-12-09T09:15:02.797Z,1006.02
2022-12-09T09:20:03.977Z,1006.06
2022-12-09T09:25:02.403Z,1006.03
2022-12-09T09:30:02.964Z,1006.03
2022-12-09T09:35:02.502Z,1006.09
2022-12-09T09:40:02.784Z,1006.08
2022-12-09T09:45:03.061Z,1006.17
2022-12-09T09:50:02.639Z,1006.2
2022-12-09T09:55:02.898Z,1006.2
2022-12-09T10:00:08.870Z,1006.16
2022-12-09T10:05:13.287Z,1006.05
2022-12-09T10:10:03.027Z,1006.1
2022-12-09T10:15:02.590Z,1006.07
2022-12-09T10:20:02.821Z,1006.05
2022-12-09T10:25:03.554Z,1006.06
2022-12-09T10:30:03.071Z,1005.99
2022-12-09T10:35:03.414Z,1006.05
2022-12-09T10:40:03.182Z,1005.97
2022-12-09T10:45:02.494Z,1005.9
2022-12-09T10:50:03.340Z,1005.92
2022-12-09T10:55:03.105Z,1005.96
2022-12-09T11:00:02.825Z,1005.93
2022-12-09T11:05:02.630Z,1005.89
2022-12-09T11:10:02.178Z,1005.85
2022-12-09T11:15:11.613Z,1005.89
2022-12-09T11:20:02.896Z,1005.9
2022-12-09T11:25:02.727Z,1005.8
2022-12-09T11:30:06.929Z,1005.68
2022-12-09T11:35:03.350Z,1005.65
2022-12-09T11:40:05.343Z,1005.6
2022-12-09T11:45:02.655Z,1005.61
2022-12-09T11:50:02.625Z,1005.62
2022-12-09T11:55:02.698Z,1005.65
2022-12-09T12:00:02.651Z,1005.52
2022-12-09T12:05:02.659Z,1005.57
2022-12-09T12:10:02.656Z,1005.55
2022-12-09T12:15:02.461Z,1005.58
2022-12-09T12:20:02.568Z,1005.54
2022-12-09T12:25:17.505Z,1005.57
2022-12-09T12:30:02.155Z,1005.54
2022-12-09T12:35:02.257Z,1005.61
2022-12-09T12:40:03.860Z,1005.54
2022-12-09T12:45:02.031Z,1005.53
2022-12-09T12:50:02.108Z,1005.57
2022-12-09T12:55:04.443Z,1005.51
2022-12-09T13:00:02.437Z,1005.45
2022-12-09T13:05:02.552Z,1005.45
2022-12-09T13:10:02.434Z,1005.42
2022-12-09T13:15:02.686Z,1005.41
2022-12-09T13:20:02.694Z,1005.39
2022-12-09T13:25:02.596Z,1005.35
2022-12-09T13:30:02.672Z,1005.33
2022-12-09T13:35:02.654Z,1005.3
2022-12-09T13:40:02.717Z,1005.35
2022-12-09T13:45:02.982Z,1005.4
2022-12-09T13:50:01.901Z,1005.39
2022-12-09T13:55:02.850Z,1005.38
2022-12-09T14:00:02.762Z,1005.39
2022-12-09T14:05:02.775Z,1005.35
2022-12-09T14:10:02.753Z,1005.32
2022-12-09T14:15:02.713Z,1005.27
2022-12-09T14:20:02.735Z,1005.37
2022-12-09T14:25:02.744Z,1005.36
2022-12-09T14:30:02.885Z,1005.44
2022-12-09T14:35:08.002Z,1005.36
2022-12-09T14:40:01.992Z,1005.37
2022-12-09T14:45:01.959Z,1005.41
2022-12-09T14:50:02.016Z,1005.46
2022-12-09T14:55:01.898Z,1005.49
2022-12-09T15:00:03.022Z,1005.61
2022-12-09T15:05:02.088Z,1005.67
2022-12-09T15:10:02.285Z,1005.54
2022-12-09T15:15:02.266Z,1005.56
2022-12-09T15:20:02.239Z,1005.6
2022-12-09T15:25:02.225Z,1005.6
2022-12-09T15:30:02.334Z,1005.61
2022-12-09T15:35:02.783Z,1005.63
2022-12-09T15:40:03.053Z,1005.58
2022-12-09T15:45:11.963Z,1005.62
2022-12-09T15:50:02.603Z,1005.63
2022-12-09T15:55:02.605Z,1005.63
2022-12-09T16:00:02.628Z,1005.57
2022-12-09T16:05:02.456Z,1005.63
2022-12-09T16:10:02.691Z,1005.64
2022-12-09T16:15:02.777Z,1005.7
2022-12-09T16:20:02.803Z,1005.64
2022-12-09T16:25:15.493Z,1005.65
2022-12-09T16:30:02.538Z,1005.67
2022-12-09T16:35:02.528Z,1005.69
2022-12-09T16:40:12.520Z,1005.79
2022-12-09T16:45:02.472Z,1005.65
2022-12-09T16:50:02.436Z,1005.67
2022-12-09T16:55:02.455Z,1005.85
2022-12-09T17:00:02.427Z,1005.83
2022-12-09T17:05:02.527Z,1005.88
2022-12-09T17:10:02.489Z,1005.84
2022-12-09T17:15:03.199Z,1005.89
2022-12-09T17:20:02.214Z,1005.9
2022-12-09T17:25:02.122Z,1005.96
2022-12-09T17:30:02.010Z,1005.96
2022-12-09T17:35:01.958Z,1006.0
2022-12-09T17:40:03.951Z,1006.04
2022-12-09T17:45:02.204Z,1005.99
2022-12-09T17:50:02.232Z,1006.1
2022-12-09T17:55:02.373Z,1006.1
2022-12-09T18:00:02.875Z,1006.12
2022-12-09T18:05:03.422Z,1006.18
2022-12-09T18:10:02.989Z,1006.21
2022-12-09T18:15:02.538Z,1006.28
2022-12-09T18:20:02.996Z,1006.23
2022-12-09T18:25:02.634Z,1006.29
2022-12-09T18:30:03.074Z,1006.36
2022-12-09T18:35:03.256Z,1006.37
2022-12-09T18:40:02.695Z,1006.4
2022-12-09T18:45:03.278Z,1006.43
2022-12-09T18:50:03.025Z,1006.46
2022-12-09T18:55:02.927Z,1006.57
2022-12-09T19:00:03.309Z,1006.51
2022-12-09T19:05:02.748Z,1006.53
2022-12-09T19:10:03.291Z,1006.5
2022-12-09T19:15:02.819Z,1006.47
2022-12-09T19:20:03.343Z,1006.46
2022-12-09T19:25:02.935Z,1006.58
2022-12-09T19:30:03.541Z,1006.62
2022-12-09T19:35:02.616Z,1006.66
2022-12-09T19:40:02.774Z,1006.7
2022-12-09T19:45:05.351Z,1006.82
2022-12-09T19:50:02.885Z,1006.69
2022-12-09T19:55:02.881Z,1006.79
2022-12-09T20:00:02.808Z,1006.73
2022-12-09T20:05:03.154Z,1006.71
2022-12-09T20:10:02.087Z,1006.89
2022-12-09T20:15:02.129Z,1006.95
2022-12-09T20:20:02.063Z,1006.88
2022-12-09T20:25:02.413Z,1006.96
2022-12-09T20:30:02.880Z,1007.07
2022-12-09T20:35:06.836Z,1007.03
2022-12-09T20:40:02.332Z,1007.07
2022-12-09T20:45:02.284Z,1007.12
2022-12-09T20:50:02.225Z,1007.12
2022-12-09T20:55:02.390Z,1007.09
2022-12-09T21:00:02.639Z,1007.14
2022-12-09T21:05:02.692Z,1007.25
2022-12-09T21:10:02.692Z,1007.18
2022-12-09T21:15:02.577Z,1007.09
2022-12-09T21:20:02.509Z,1007.15
2022-12-09T21:25:02.573Z,1007.11
2022-12-09T21:30:02.503Z,1007.16
2022-12-09T21:35:02.498Z,1007.13
2022-12-09T21:40:02.417Z,1007.13
2022-12-09T21:45:02.292Z,1007.09
2022-12-09T21:50:02.328Z,1007.15
2022-12-09T21:55:02.283Z,1007.14
2022-12-09T22:00:02.279Z,1007.24
2022-12-09T22:05:15.003Z,1007.23
2022-12-09T22:10:08.262Z,1007.29
2022-12-09T22:15:08.228Z,1007.3
2022-12-09T22:25:08.568Z,1007.25
2022-12-09T22:30:08.637Z,1007.37
2022-12-09T22:35:08.802Z,1007.27
2022-12-09T22:40:08.867Z,1007.27
2022-12-09T22:45:07.741Z,1007.35
2022-12-09T22:50:08.758Z,1007.32
2022-12-09T22:55:08.746Z,1007.36
2022-12-09T23:00:09.201Z,1007.43
2022-12-09T23:05:08.204Z,1007.5
2022-12-09T23:10:08.415Z,1007.51
2022-12-09T23:15:08.353Z,1007.5
2022-12-09T23:20:08.431Z,1007.55
2022-12-09T23:25:08.352Z,1007.48
2022-12-09T23:30:08.576Z,1007.5
2022-12-09T23:35:08.491Z,1007.51
2022-12-09T23:40:08.729Z,1007.49
2022-12-09T23:45:08.672Z,1007.5
2022-12-09T23:50:08.744Z,1007.43
2022-12-09T23:55:07.789Z,1007.45
