createdAt,value
2023-02-18T00:02:20.626Z,78.34
2023-02-18T00:04:47.066Z,78.72
2023-02-18T00:07:13.499Z,79.65
2023-02-18T00:09:40.045Z,80.94
2023-02-18T00:12:06.599Z,81.67
2023-02-18T00:14:33.069Z,82.11
2023-02-18T00:16:59.555Z,81.50
2023-02-18T00:19:26.027Z,81.34
2023-02-18T00:21:52.461Z,81.82
2023-02-18T00:24:18.891Z,81.47
2023-02-18T00:26:45.737Z,82.23
2023-02-18T00:29:12.513Z,81.79
2023-02-18T00:31:39.563Z,80.75
2023-02-18T00:34:06.360Z,81.38
2023-02-18T00:36:34.076Z,81.15
2023-02-18T00:39:01.416Z,81.52
2023-02-18T00:41:28.671Z,82.64
2023-02-18T00:43:55.441Z,84.02
2023-02-18T00:46:22.452Z,80.37
2023-02-18T00:48:48.931Z,82.59
2023-02-18T00:51:15.663Z,83.86
2023-02-18T00:53:42.121Z,84.28
2023-02-18T00:56:08.782Z,84.23
2023-02-18T00:58:36.389Z,84.34
2023-02-18T01:01:07.275Z,83.44
2023-02-18T01:03:34.175Z,83.74
2023-02-18T01:06:00.656Z,84.98
2023-02-18T01:08:27.103Z,84.03
2023-02-18T01:10:55.378Z,83.80
2023-02-18T01:13:22.160Z,84.08
2023-02-18T01:15:48.838Z,84.85
2023-02-18T01:18:15.648Z,84.67
2023-02-18T01:20:43.314Z,85.09
2023-02-18T01:23:10.356Z,85.20
2023-02-18T01:25:37.090Z,85.55
2023-02-18T01:28:04.055Z,85.25
2023-02-18T01:30:30.655Z,84.98
2023-02-18T01:32:57.890Z,85.60
2023-02-18T01:35:24.443Z,85.58
2023-02-18T01:37:51.577Z,85.79
2023-02-18T01:40:19.917Z,86.00
2023-02-18T01:42:46.580Z,86.22
2023-02-18T01:45:31.764Z,86.23
2023-02-18T01:47:58.304Z,85.95
2023-02-18T01:50:25.068Z,85.39
2023-02-18T01:52:51.591Z,85.41
2023-02-18T01:55:18.087Z,85.24
2023-02-18T01:57:44.525Z,86.17
2023-02-18T02:00:12.879Z,86.49
2023-02-18T02:02:46.735Z,85.87
2023-02-18T02:05:13.244Z,86.03
2023-02-18T02:07:41.602Z,86.45
2023-02-18T02:10:09.319Z,86.42
2023-02-18T02:12:45.491Z,87.05
2023-02-18T02:15:24.193Z,87.42
2023-02-18T02:18:09.606Z,87.65
2023-02-18T02:20:36.057Z,87.18
2023-02-18T02:23:06.160Z,88.79
2023-02-18T02:25:55.927Z,88.61
2023-02-18T02:28:22.357Z,88.62
2023-02-18T02:31:03.274Z,88.93
2023-02-18T02:33:48.842Z,88.85
2023-02-18T02:36:44.544Z,88.76
2023-02-18T02:39:16.980Z,88.55
2023-02-18T02:41:48.257Z,88.51
2023-02-18T02:44:17.946Z,88.40
2023-02-18T02:46:46.007Z,88.57
2023-02-18T02:49:18.648Z,88.69
2023-02-18T02:51:52.888Z,88.43
2023-02-18T02:54:24.243Z,89.37
2023-02-18T02:57:11.634Z,89.89
2023-02-18T02:59:49.598Z,91.31
2023-02-18T03:02:41.178Z,92.34
2023-02-18T03:05:15.990Z,90.54
2023-02-18T03:07:51.628Z,89.36
2023-02-18T03:10:37.065Z,90.25
2023-02-18T03:13:09.523Z,90.41
2023-02-18T03:16:08.931Z,90.85
2023-02-18T03:18:46.910Z,91.75
2023-02-18T03:21:13.430Z,89.19
2023-02-18T03:23:45.032Z,90.25
2023-02-18T03:26:14.904Z,92.19
2023-02-18T03:28:41.984Z,92.45
2023-02-18T03:31:13.749Z,84.10
2023-02-18T03:33:42.981Z,88.89
2023-02-18T03:36:10.444Z,91.51
2023-02-18T03:38:40.351Z,89.72
2023-02-18T03:41:07.268Z,90.23
2023-02-18T03:43:35.770Z,88.33
2023-02-18T03:46:02.955Z,89.85
2023-02-18T03:48:29.540Z,91.32
2023-02-18T03:50:56.082Z,89.88
2023-02-18T03:53:23.075Z,90.35
2023-02-18T03:55:49.978Z,89.04
2023-02-18T03:58:16.536Z,90.58
2023-02-18T04:00:43.008Z,91.24
2023-02-18T04:03:09.489Z,91.58
2023-02-18T04:05:36.516Z,91.51
2023-02-18T04:08:03.123Z,91.79
2023-02-18T04:10:29.566Z,88.61
2023-02-18T04:12:56.087Z,89.82
2023-02-18T04:15:22.506Z,90.16
2023-02-18T04:17:49.236Z,90.06
2023-02-18T04:20:16.582Z,91.00
2023-02-18T04:22:43.115Z,91.44
2023-02-18T04:25:09.534Z,91.24
2023-02-18T04:27:36.083Z,90.85
2023-02-18T04:30:03.481Z,89.86
2023-02-18T04:32:29.997Z,91.17
2023-02-18T04:34:56.548Z,91.71
2023-02-18T04:37:23.062Z,91.33
2023-02-18T04:39:49.555Z,90.70
2023-02-18T04:42:16.053Z,90.99
2023-02-18T04:44:42.518Z,90.35
2023-02-18T04:47:10.096Z,90.57
2023-02-18T04:49:36.682Z,90.50
2023-02-18T04:52:03.607Z,90.15
2023-02-18T04:54:30.416Z,89.49
2023-02-18T04:56:56.952Z,90.29
2023-02-18T04:59:23.608Z,90.42
2023-02-18T05:01:50.111Z,90.30
2023-02-18T05:04:17.473Z,90.25
2023-02-18T05:06:44.511Z,89.98
2023-02-18T05:09:11.347Z,89.87
2023-02-18T05:11:37.857Z,91.20
2023-02-18T05:14:04.373Z,91.13
2023-02-18T05:16:31.003Z,89.56
2023-02-18T05:18:57.609Z,90.92
2023-02-18T05:21:24.143Z,91.38
2023-02-18T05:23:50.616Z,91.48
2023-02-18T05:26:17.353Z,91.35
2023-02-18T05:28:43.813Z,91.33
2023-02-18T05:31:10.430Z,91.62
2023-02-18T05:33:36.939Z,91.58
2023-02-18T05:36:03.509Z,91.34
2023-02-18T05:38:30.044Z,91.22
2023-02-18T05:40:56.541Z,91.10
2023-02-18T05:43:23.020Z,91.76
2023-02-18T05:45:49.579Z,91.30
2023-02-18T05:48:16.008Z,91.43
2023-02-18T05:50:42.461Z,91.68
2023-02-18T05:53:08.988Z,91.80
2023-02-18T05:55:39.053Z,91.48
2023-02-18T05:58:06.067Z,92.01
2023-02-18T06:00:32.591Z,90.89
2023-02-18T06:02:59.187Z,91.73
2023-02-18T06:05:25.785Z,92.23
2023-02-18T06:07:52.221Z,92.29
2023-02-18T06:10:18.826Z,93.04
2023-02-18T06:12:45.312Z,92.68
2023-02-18T06:15:11.736Z,92.59
2023-02-18T06:17:38.170Z,91.77
2023-02-18T06:20:05.140Z,92.54
2023-02-18T06:22:31.648Z,92.57
2023-02-18T06:24:58.117Z,93.21
2023-02-18T06:27:24.605Z,92.77
2023-02-18T06:29:51.075Z,82.99
2023-02-18T06:32:17.610Z,88.56
2023-02-18T06:34:44.183Z,91.08
2023-02-18T06:37:10.610Z,86.96
2023-02-18T06:39:38.558Z,89.63
2023-02-18T06:42:05.064Z,92.39
2023-02-18T06:44:31.544Z,85.89
2023-02-18T06:46:58.098Z,87.77
2023-02-18T06:49:24.640Z,90.97
2023-02-18T06:51:51.090Z,91.69
2023-02-18T06:54:17.586Z,91.31
2023-02-18T06:56:44.067Z,91.70
2023-02-18T06:59:11.636Z,92.01
2023-02-18T07:01:38.054Z,92.16
2023-02-18T07:04:04.682Z,91.75
2023-02-18T07:06:31.237Z,92.18
2023-02-18T07:08:57.740Z,92.16
2023-02-18T07:11:24.203Z,91.81
2023-02-18T07:13:50.818Z,89.14
2023-02-18T07:16:17.322Z,91.39
2023-02-18T07:18:43.749Z,91.90
2023-02-18T07:21:11.562Z,91.08
2023-02-18T07:23:38.434Z,91.02
2023-02-18T07:26:10.168Z,89.51
2023-02-18T07:28:37.344Z,85.06
2023-02-18T07:31:04.069Z,87.29
2023-02-18T07:33:30.980Z,88.36
2023-02-18T07:35:59.553Z,88.60
2023-02-18T07:38:27.065Z,88.66
2023-02-18T07:40:54.383Z,88.17
2023-02-18T07:43:21.241Z,87.92
2023-02-18T07:45:47.969Z,88.77
2023-02-18T07:48:14.512Z,89.00
2023-02-18T07:50:42.427Z,86.81
2023-02-18T07:53:09.214Z,86.29
2023-02-18T07:55:51.611Z,80.29
2023-02-18T07:58:22.255Z,84.95
2023-02-18T08:00:49.513Z,84.80
2023-02-18T08:03:17.144Z,82.28
2023-02-18T08:05:44.174Z,83.48
2023-02-18T08:08:15.040Z,84.76
2023-02-18T08:10:41.751Z,83.47
2023-02-18T08:13:08.949Z,84.39
2023-02-18T08:15:35.437Z,81.29
2023-02-18T08:18:02.126Z,79.94
2023-02-18T08:20:30.587Z,83.78
2023-02-18T08:22:57.284Z,83.73
2023-02-18T08:25:29.369Z,78.99
2023-02-18T08:27:56.674Z,80.63
2023-02-18T08:30:23.243Z,80.61
2023-02-18T08:32:49.705Z,81.36
2023-02-18T08:35:16.193Z,81.16
2023-02-18T08:37:52.664Z,81.98
2023-02-18T08:40:20.662Z,79.70
2023-02-18T08:42:47.086Z,79.43
2023-02-18T08:45:13.527Z,78.66
2023-02-18T08:48:16.818Z,79.98
2023-02-18T08:50:28.157Z,78.24
2023-02-18T08:52:54.780Z,77.46
2023-02-18T08:55:21.429Z,76.67
2023-02-18T08:57:48.624Z,76.24
2023-02-18T09:00:16.596Z,73.60
2023-02-18T09:02:43.277Z,75.85
2023-02-18T09:05:09.791Z,73.83
2023-02-18T09:07:36.960Z,73.99
2023-02-18T09:10:04.304Z,73.18
2023-02-18T09:12:30.785Z,73.70
2023-02-18T09:14:57.382Z,70.03
2023-02-18T09:17:23.823Z,69.28
2023-02-18T09:19:50.323Z,62.26
2023-02-18T09:22:16.832Z,61.10
2023-02-18T09:24:43.508Z,60.14
2023-02-18T09:27:11.379Z,56.23
2023-02-18T09:29:39.444Z,55.57
2023-02-18T09:32:06.642Z,53.05
2023-02-18T09:34:33.270Z,50.39
2023-02-18T09:36:59.692Z,48.92
2023-02-18T09:39:26.748Z,48.43
2023-02-18T09:41:57.732Z,47.95
2023-02-18T09:44:29.371Z,45.90
2023-02-18T09:47:03.597Z,45.29
2023-02-18T09:49:33.607Z,43.76
2023-02-18T09:52:05.277Z,43.82
2023-02-18T09:54:31.735Z,43.39
2023-02-18T09:56:59.372Z,43.57
2023-02-18T09:59:26.651Z,43.59
2023-02-18T10:01:54.521Z,41.22
2023-02-18T10:04:27.326Z,41.68
2023-02-18T10:06:54.446Z,41.09
2023-02-18T10:09:21.397Z,41.81
2023-02-18T10:11:49.516Z,39.89
2023-02-18T10:14:16.188Z,41.20
2023-02-18T10:16:43.965Z,40.89
2023-02-18T10:19:16.605Z,41.97
2023-02-18T10:21:43.613Z,42.12
2023-02-18T10:24:10.108Z,42.44
2023-02-18T10:26:37.939Z,43.07
2023-02-18T10:29:04.561Z,41.37
2023-02-18T10:31:34.386Z,40.03
2023-02-18T10:34:07.064Z,38.96
2023-02-18T10:36:37.057Z,38.63
2023-02-18T10:39:03.529Z,38.11
2023-02-18T10:41:32.965Z,40.12
2023-02-18T10:44:05.972Z,38.00
2023-02-18T10:46:44.728Z,36.87
2023-02-18T10:49:20.175Z,36.95
2023-02-18T10:51:51.299Z,38.06
2023-02-18T10:54:17.781Z,37.49
2023-02-18T10:56:48.584Z,35.64
2023-02-18T10:59:22.600Z,35.47
2023-02-18T11:02:02.971Z,35.92
2023-02-18T11:04:39.741Z,36.89
2023-02-18T11:07:11.940Z,37.71
2023-02-18T11:09:38.399Z,36.13
2023-02-18T11:12:08.851Z,36.50
2023-02-18T11:14:58.860Z,36.65
2023-02-18T11:17:30.922Z,36.50
2023-02-18T11:19:59.124Z,35.68
2023-02-18T11:22:29.721Z,34.85
2023-02-18T11:24:57.528Z,34.93
2023-02-18T11:27:26.209Z,35.11
2023-02-18T11:29:54.608Z,35.25
2023-02-18T11:32:21.255Z,35.61
2023-02-18T11:34:49.642Z,37.29
2023-02-18T11:37:19.263Z,38.08
2023-02-18T11:39:47.472Z,38.38
2023-02-18T11:42:15.327Z,38.44
2023-02-18T11:44:48.076Z,40.14
2023-02-18T11:47:14.512Z,41.27
2023-02-18T11:49:42.286Z,41.59
2023-02-18T11:52:19.425Z,40.72
2023-02-18T11:55:02.973Z,40.93
2023-02-18T11:57:29.696Z,41.45
2023-02-18T11:59:57.084Z,42.26
2023-02-18T12:02:29.551Z,43.04
2023-02-18T12:05:03.384Z,41.79
2023-02-18T12:07:34.017Z,39.73
2023-02-18T12:10:04.331Z,40.04
2023-02-18T12:12:33.444Z,40.44
2023-02-18T12:15:00.277Z,40.80
2023-02-18T12:17:38.339Z,39.02
2023-02-18T12:20:31.312Z,38.62
2023-02-18T12:23:09.365Z,38.94
2023-02-18T12:25:40.145Z,39.61
2023-02-18T12:28:18.819Z,38.70
2023-02-18T12:30:53.910Z,39.15
2023-02-18T12:33:23.483Z,38.31
2023-02-18T12:36:00.614Z,38.45
2023-02-18T12:38:45.977Z,38.44
2023-02-18T12:41:27.688Z,38.94
2023-02-18T12:44:08.322Z,39.16
2023-02-18T12:46:40.997Z,40.05
2023-02-18T12:49:07.433Z,40.10
2023-02-18T12:51:50.087Z,40.88
2023-02-18T12:54:34.074Z,39.81
2023-02-18T12:57:14.739Z,41.28
2023-02-18T12:59:46.973Z,41.72
2023-02-18T13:02:25.166Z,40.84
2023-02-18T13:05:10.352Z,42.14
2023-02-18T13:07:47.259Z,41.20
2023-02-18T13:10:26.140Z,41.82
2023-02-18T13:13:07.936Z,42.69
2023-02-18T13:15:40.268Z,42.48
2023-02-18T13:18:11.590Z,42.72
2023-02-18T13:20:41.060Z,43.21
2023-02-18T13:23:11.010Z,41.58
2023-02-18T13:25:39.208Z,41.97
2023-02-18T13:28:20.939Z,43.56
2023-02-18T13:31:06.427Z,44.90
2023-02-18T13:33:57.586Z,44.65
2023-02-18T13:36:33.249Z,45.41
2023-02-18T13:39:07.971Z,45.85
2023-02-18T13:41:35.630Z,46.20
2023-02-18T13:44:07.120Z,46.36
2023-02-18T13:46:47.062Z,43.92
2023-02-18T13:49:13.919Z,45.51
2023-02-18T13:51:44.150Z,44.44
2023-02-18T13:54:10.544Z,45.44
2023-02-18T13:56:40.692Z,44.57
2023-02-18T13:59:17.171Z,47.22
2023-02-18T14:01:44.962Z,46.05
2023-02-18T14:04:32.048Z,45.39
2023-02-18T14:07:17.387Z,44.78
2023-02-18T14:09:43.858Z,44.83
2023-02-18T14:12:35.441Z,43.73
2023-02-18T14:15:02.019Z,43.55
2023-02-18T14:17:33.990Z,43.33
2023-02-18T14:20:00.437Z,43.38
2023-02-18T14:22:34.482Z,44.17
2023-02-18T14:25:21.190Z,43.32
2023-02-18T14:27:51.676Z,44.86
2023-02-18T14:30:33.674Z,45.40
2023-02-18T14:33:01.373Z,47.50
2023-02-18T14:35:34.928Z,47.05
2023-02-18T14:38:01.332Z,48.01
2023-02-18T14:40:37.283Z,48.03
2023-02-18T14:43:22.417Z,48.31
2023-02-18T14:46:01.914Z,47.88
2023-02-18T14:48:34.259Z,48.21
2023-02-18T14:51:01.222Z,48.33
2023-02-18T14:53:28.428Z,48.84
2023-02-18T14:55:58.322Z,47.90
2023-02-18T14:58:39.099Z,47.35
2023-02-18T15:01:06.813Z,47.68
2023-02-18T15:03:33.296Z,48.03
2023-02-18T15:05:59.736Z,47.63
2023-02-18T15:08:26.358Z,48.50
2023-02-18T15:10:52.792Z,49.27
2023-02-18T15:13:26.855Z,50.40
2023-02-18T15:15:57.828Z,50.21
2023-02-18T15:18:30.006Z,49.41
2023-02-18T15:20:56.758Z,49.14
2023-02-18T15:23:23.408Z,50.20
2023-02-18T15:25:51.788Z,50.64
2023-02-18T15:28:29.163Z,51.22
2023-02-18T15:30:56.764Z,50.34
2023-02-18T15:33:23.324Z,51.04
2023-02-18T15:35:49.900Z,50.64
2023-02-18T15:38:18.129Z,50.60
2023-02-18T15:40:47.033Z,52.94
2023-02-18T15:43:16.183Z,54.18
2023-02-18T15:45:44.409Z,53.56
2023-02-18T15:48:34.203Z,56.49
2023-02-18T15:51:16.768Z,56.71
2023-02-18T15:53:46.555Z,58.74
2023-02-18T15:56:18.328Z,59.00
2023-02-18T15:58:44.772Z,60.73
2023-02-18T16:01:26.317Z,60.12
2023-02-18T16:03:54.377Z,62.30
2023-02-18T16:06:28.856Z,64.15
2023-02-18T16:09:17.820Z,65.80
2023-02-18T16:11:46.346Z,67.90
2023-02-18T16:14:28.182Z,69.65
2023-02-18T16:17:03.869Z,68.67
2023-02-18T16:19:31.795Z,67.29
2023-02-18T16:21:58.347Z,69.09
2023-02-18T16:24:29.304Z,68.48
2023-02-18T16:26:59.723Z,67.66
2023-02-18T16:29:34.099Z,68.53
2023-02-18T16:32:00.659Z,70.34
2023-02-18T16:34:27.825Z,70.12
2023-02-18T16:37:13.530Z,70.59
2023-02-18T16:39:40.032Z,70.34
2023-02-18T16:42:12.617Z,70.90
2023-02-18T16:44:39.378Z,70.56
2023-02-18T16:47:06.361Z,71.84
2023-02-18T16:49:33.268Z,71.31
2023-02-18T16:52:01.293Z,71.14
2023-02-18T16:54:29.037Z,72.78
2023-02-18T16:56:55.608Z,74.66
2023-02-18T16:59:22.098Z,75.40
2023-02-18T17:01:48.659Z,75.72
2023-02-18T17:04:17.196Z,74.91
2023-02-18T17:06:45.177Z,74.62
2023-02-18T17:09:29.946Z,75.16
2023-02-18T17:11:56.475Z,74.60
2023-02-18T17:14:23.487Z,74.59
2023-02-18T17:16:51.783Z,75.48
2023-02-18T17:19:18.428Z,75.66
2023-02-18T17:21:46.987Z,75.07
2023-02-18T17:24:16.904Z,77.32
2023-02-18T17:26:43.796Z,76.52
2023-02-18T17:29:10.241Z,75.78
2023-02-18T17:31:38.787Z,77.10
2023-02-18T17:34:06.699Z,78.10
2023-02-18T17:36:33.572Z,78.33
2023-02-18T17:39:02.504Z,78.01
2023-02-18T17:41:29.131Z,77.46
2023-02-18T17:43:55.573Z,75.83
2023-02-18T17:46:22.252Z,77.57
2023-02-18T17:48:48.841Z,76.58
2023-02-18T17:51:22.258Z,76.92
2023-02-18T17:53:48.751Z,77.51
2023-02-18T17:56:15.668Z,73.54
2023-02-18T17:58:42.100Z,76.03
2023-02-18T18:01:09.565Z,78.11
2023-02-18T18:03:36.461Z,73.37
2023-02-18T18:06:04.509Z,77.30
2023-02-18T18:08:31.240Z,79.42
2023-02-18T18:10:59.217Z,80.09
2023-02-18T18:13:32.232Z,81.45
2023-02-18T18:15:58.731Z,80.94
2023-02-18T18:18:26.028Z,81.20
2023-02-18T18:20:54.461Z,80.64
2023-02-18T18:23:21.300Z,81.41
2023-02-18T18:25:49.522Z,81.37
2023-02-18T18:28:16.010Z,81.02
2023-02-18T18:30:50.188Z,81.38
2023-02-18T18:33:16.967Z,81.94
2023-02-18T18:35:45.866Z,82.29
2023-02-18T18:38:13.350Z,81.71
2023-02-18T18:40:40.357Z,82.06
2023-02-18T18:43:06.975Z,82.22
2023-02-18T18:45:39.962Z,82.94
2023-02-18T18:48:06.562Z,84.31
2023-02-18T18:50:41.792Z,83.30
2023-02-18T18:53:16.534Z,84.04
2023-02-18T18:55:43.096Z,83.07
2023-02-18T18:58:09.528Z,83.61
2023-02-18T19:00:37.795Z,83.41
2023-02-18T19:03:05.006Z,82.34
2023-02-18T19:05:33.452Z,82.97
2023-02-18T19:08:00.372Z,82.36
2023-02-18T19:10:28.585Z,83.33
2023-02-18T19:12:58.158Z,84.01
2023-02-18T19:15:24.660Z,83.84
2023-02-18T19:17:54.346Z,84.05
2023-02-18T19:20:22.628Z,84.21
2023-02-18T19:22:49.375Z,84.73
2023-02-18T19:25:16.304Z,85.48
2023-02-18T19:27:43.685Z,86.37
2023-02-18T19:30:12.964Z,86.81
2023-02-18T19:32:39.554Z,85.89
2023-02-18T19:35:06.193Z,85.90
2023-02-18T19:37:34.109Z,85.39
2023-02-18T19:40:00.875Z,85.22
2023-02-18T19:42:27.360Z,85.39
2023-02-18T19:44:56.871Z,86.15
2023-02-18T19:47:24.235Z,86.72
2023-02-18T19:49:51.345Z,86.09
2023-02-18T19:52:19.012Z,85.79
2023-02-18T19:54:45.662Z,86.14
2023-02-18T19:57:12.402Z,85.69
2023-02-18T19:59:38.910Z,85.69
2023-02-18T20:02:06.076Z,86.26
2023-02-18T20:04:32.721Z,86.91
2023-02-18T20:06:59.308Z,85.60
2023-02-18T20:09:26.082Z,86.58
2023-02-18T20:11:52.857Z,85.25
2023-02-18T20:14:20.231Z,85.74
2023-02-18T20:16:46.657Z,85.40
2023-02-18T20:19:13.300Z,85.96
2023-02-18T20:21:39.840Z,85.59
2023-02-18T20:24:06.660Z,87.38
2023-02-18T20:26:33.091Z,88.29
2023-02-18T20:28:59.527Z,89.01
2023-02-18T20:31:26.044Z,88.46
2023-02-18T20:33:55.546Z,87.47
2023-02-18T20:36:22.314Z,87.74
2023-02-18T20:38:51.721Z,86.21
2023-02-18T20:41:18.960Z,87.50
2023-02-18T20:43:46.116Z,88.29
2023-02-18T20:46:13.853Z,88.63
2023-02-18T20:48:40.387Z,89.53
2023-02-18T20:51:08.032Z,89.50
2023-02-18T20:53:35.624Z,89.77
2023-02-18T20:56:02.440Z,84.14
2023-02-18T20:58:28.955Z,85.96
2023-02-18T21:00:56.499Z,87.41
2023-02-18T21:03:22.946Z,88.94
2023-02-18T21:06:00.128Z,89.72
2023-02-18T21:08:27.226Z,89.35
2023-02-18T21:10:53.733Z,88.93
2023-02-18T21:13:20.508Z,89.93
2023-02-18T21:15:47.304Z,89.23
2023-02-18T21:18:14.624Z,89.40
2023-02-18T21:20:41.164Z,90.52
2023-02-18T21:23:07.685Z,84.98
2023-02-18T21:25:34.738Z,87.03
2023-02-18T21:28:01.552Z,88.08
2023-02-18T21:30:28.888Z,87.90
2023-02-18T21:32:56.340Z,86.52
2023-02-18T21:35:23.996Z,87.92
2023-02-18T21:37:50.861Z,89.11
2023-02-18T21:40:17.573Z,88.89
2023-02-18T21:42:44.084Z,89.14
2023-02-18T21:45:10.649Z,90.16
2023-02-18T21:47:37.769Z,90.32
2023-02-18T21:50:04.877Z,90.44
2023-02-18T21:52:32.279Z,90.21
2023-02-18T21:54:58.757Z,89.56
2023-02-18T21:57:25.267Z,89.83
2023-02-18T21:59:51.841Z,90.77
2023-02-18T22:02:20.136Z,91.26
2023-02-18T22:04:47.081Z,91.39
2023-02-18T22:07:13.821Z,91.88
2023-02-18T22:09:40.373Z,92.55
2023-02-18T22:12:07.314Z,93.24
2023-02-18T22:14:33.816Z,93.77
2023-02-18T22:17:00.323Z,93.17
2023-02-18T22:19:26.845Z,92.91
2023-02-18T22:21:53.323Z,92.48
2023-02-18T22:24:19.815Z,92.66
2023-02-18T22:26:46.614Z,92.48
2023-02-18T22:29:14.496Z,92.78
2023-02-18T22:31:41.241Z,91.98
2023-02-18T22:34:08.412Z,91.45
2023-02-18T22:36:34.848Z,91.19
2023-02-18T22:39:01.690Z,91.57
2023-02-18T22:41:28.944Z,91.06
2023-02-18T22:43:56.449Z,92.37
2023-02-18T22:46:23.028Z,91.90
2023-02-18T22:48:49.556Z,91.22
2023-02-18T22:51:17.672Z,91.17
2023-02-18T22:53:44.828Z,91.16
2023-02-18T22:56:12.874Z,90.13
2023-02-18T22:58:39.957Z,88.16
2023-02-18T23:01:07.025Z,90.00
2023-02-18T23:03:33.808Z,90.20
2023-02-18T23:06:04.287Z,91.29
2023-02-18T23:08:31.347Z,90.99
2023-02-18T23:11:05.274Z,91.15
2023-02-18T23:13:32.181Z,92.38
2023-02-18T23:15:59.360Z,92.35
2023-02-18T23:18:26.403Z,92.74
2023-02-18T23:21:11.986Z,92.48
2023-02-18T23:23:38.981Z,91.94
2023-02-18T23:26:05.859Z,92.22
2023-02-18T23:28:47.511Z,92.72
2023-02-18T23:31:18.190Z,93.00
2023-02-18T23:33:45.196Z,93.30
2023-02-18T23:36:13.163Z,93.52
2023-02-18T23:38:39.804Z,93.17
2023-02-18T23:41:06.965Z,93.75
2023-02-18T23:43:33.903Z,93.08
2023-02-18T23:46:00.418Z,93.07
2023-02-18T23:48:27.200Z,92.89
2023-02-18T23:51:00.371Z,95.83
2023-02-18T23:53:27.982Z,96.88
2023-02-18T23:56:02.787Z,95.74
2023-02-18T23:58:29.410Z,95.23
