createdAt,value
2019-05-20T00:02:36.227Z,0
2019-05-20T00:05:43.428Z,0
2019-05-20T00:08:49.898Z,0
2019-05-20T00:11:56.773Z,0
2019-05-20T00:15:02.987Z,0
2019-05-20T00:18:09.310Z,0
2019-05-20T00:24:21.923Z,0
2019-05-20T00:27:28.104Z,0
2019-05-20T00:30:34.369Z,0
2019-05-20T00:36:47.016Z,0
2019-05-20T00:39:53.373Z,0
2019-05-20T00:42:59.750Z,0
2019-05-20T00:46:06.024Z,0
2019-05-20T00:49:12.293Z,0
2019-05-20T00:52:18.447Z,0
2019-05-20T00:58:33.806Z,0
2019-05-20T01:01:40.009Z,0
2019-05-20T01:04:46.273Z,0
2019-05-20T01:07:52.413Z,0
2019-05-20T01:10:58.700Z,0
2019-05-20T01:14:05.052Z,0
2019-05-20T01:17:11.191Z,0
2019-05-20T01:20:17.498Z,0
2019-05-20T01:23:26.593Z,0
2019-05-20T01:26:32.718Z,0
2019-05-20T01:32:45.228Z,0
2019-05-20T01:35:51.404Z,0
2019-05-20T01:38:57.531Z,0
2019-05-20T01:42:03.731Z,0
2019-05-20T01:45:09.950Z,0
2019-05-20T01:48:16.114Z,0
2019-05-20T01:51:22.386Z,0
2019-05-20T01:57:34.764Z,0
2019-05-20T02:00:40.982Z,0
2019-05-20T02:06:56.121Z,0
2019-05-20T02:10:02.385Z,0
2019-05-20T02:13:08.512Z,0
2019-05-20T02:16:14.706Z,0
2019-05-20T02:19:20.884Z,0
2019-05-20T02:22:27.024Z,0
2019-05-20T02:25:33.304Z,0
2019-05-20T02:31:45.740Z,0
2019-05-20T02:34:52.218Z,0
2019-05-20T02:41:04.667Z,0
2019-05-20T02:44:11.072Z,0
2019-05-20T02:47:17.183Z,0
2019-05-20T02:50:23.455Z,146.9
2019-05-20T02:53:29.722Z,221.8
2019-05-20T02:56:36.130Z,233.3
2019-05-20T02:59:42.341Z,236.2
2019-05-20T03:05:54.775Z,239
2019-05-20T03:09:00.904Z,239
2019-05-20T03:15:13.373Z,240.5
2019-05-20T03:18:19.769Z,240.5
2019-05-20T03:21:26.126Z,240.5
2019-05-20T03:24:32.294Z,240.5
2019-05-20T03:27:38.535Z,241.9
2019-05-20T03:30:44.817Z,243.4
2019-05-20T03:33:51.144Z,241.9
2019-05-20T03:36:57.228Z,241.9
2019-05-20T03:40:03.429Z,241.9
2019-05-20T03:43:12.834Z,243.4
2019-05-20T03:46:19.197Z,241.9
2019-05-20T03:49:25.386Z,243.4
2019-05-20T03:52:31.514Z,243.4
2019-05-20T03:55:37.799Z,243.4
2019-05-20T03:58:44.098Z,247.7
2019-05-20T04:01:50.349Z,249.1
2019-05-20T04:05:06.334Z,250.6
2019-05-20T04:14:25.218Z,272.2
2019-05-20T04:17:31.353Z,269.3
2019-05-20T04:20:37.574Z,298.1
2019-05-20T04:23:44.093Z,301
2019-05-20T04:26:50.222Z,285.1
2019-05-20T04:29:56.477Z,207.4
2019-05-20T12:41:03.377Z,137.5
2019-05-20T12:44:16.238Z,244.8
2019-05-20T12:47:22.592Z,240.5
2019-05-20T12:53:35.456Z,244.8
2019-05-20T12:56:41.828Z,246.2
2019-05-20T13:02:54.584Z,249.1
2019-05-20T13:06:00.940Z,233.3
2019-05-20T13:09:05.566Z,214.6
2019-05-20T13:12:09.846Z,243.4
2019-05-20T13:15:14.355Z,241.9
2019-05-20T13:18:18.828Z,243.4
2019-05-20T13:21:23.314Z,241.9
2019-05-20T13:24:27.903Z,243.4
2019-05-20T13:27:32.114Z,244.8
2019-05-20T13:30:36.453Z,244.8
2019-05-20T13:33:43.206Z,243.4
2019-05-20T13:36:47.451Z,244.8
2019-05-20T13:39:51.775Z,244.8
2019-05-20T13:42:55.978Z,244.8
2019-05-20T13:46:00.420Z,246.2
2019-05-20T13:49:04.728Z,247.7
2019-05-20T13:52:09.118Z,252
2019-05-20T13:55:13.742Z,252
2019-05-20T13:58:18.746Z,249.1
2019-05-20T14:01:23.145Z,249.1
2019-05-20T14:04:27.589Z,249.1
2019-05-20T14:07:31.804Z,247.7
2019-05-20T14:10:36.114Z,247.7
2019-05-20T14:13:40.532Z,247.7
2019-05-20T14:16:44.899Z,249.1
2019-05-20T14:19:49.502Z,247.7
2019-05-20T14:22:53.827Z,247.7
2019-05-20T14:25:58.117Z,247.7
2019-05-20T14:29:02.669Z,249.1
2019-05-20T14:32:07.173Z,247.7
2019-05-20T14:35:11.491Z,246.2
2019-05-20T14:38:15.805Z,244.8
2019-05-20T14:41:23.327Z,246.2
2019-05-20T14:44:27.601Z,241.9
2019-05-20T14:47:31.979Z,243.4
2019-05-20T14:50:36.511Z,240.5
2019-05-20T14:53:40.724Z,240.5
2019-05-20T14:56:45.089Z,241.9
2019-05-20T14:59:49.491Z,241.9
2019-05-20T15:02:53.752Z,241.9
2019-05-20T15:05:58.087Z,240.5
2019-05-20T15:09:02.661Z,240.5
2019-05-20T15:12:07.090Z,239
2019-05-20T15:15:11.450Z,239
2019-05-20T15:18:15.686Z,240.5
2019-05-20T15:21:20.011Z,240.5
2019-05-20T15:24:24.452Z,240.5
2019-05-20T15:27:28.754Z,240.5
2019-05-20T15:30:33.057Z,241.9
2019-05-20T15:33:37.582Z,240.5
2019-05-20T15:36:42.181Z,240.5
2019-05-20T15:39:46.970Z,246.2
2019-05-20T15:42:52.914Z,246.2
2019-05-20T15:45:57.163Z,243.4
2019-05-20T15:49:01.517Z,247.7
2019-05-20T15:52:05.922Z,246.2
2019-05-20T15:55:10.450Z,249.1
2019-05-20T15:58:14.956Z,247.7
2019-05-20T16:01:19.598Z,250.6
2019-05-20T16:04:24.172Z,249.1
2019-05-20T16:07:28.460Z,249.1
2019-05-20T16:10:32.848Z,247.7
2019-05-20T16:13:37.342Z,250.6
2019-05-20T16:16:41.666Z,247.7
2019-05-20T16:19:45.867Z,247.7
2019-05-20T16:22:50.099Z,247.7
2019-05-20T16:25:54.541Z,247.7
2019-05-20T16:28:58.846Z,246.2
2019-05-20T16:32:03.049Z,246.2
2019-05-20T16:35:07.285Z,246.2
2019-05-20T16:38:11.549Z,246.2
2019-05-20T16:41:15.751Z,244.8
2019-05-20T16:44:20.185Z,244.8
2019-05-20T16:47:24.462Z,244.8
2019-05-20T16:50:28.783Z,244.8
2019-05-20T16:53:33.106Z,243.4
2019-05-20T16:56:37.312Z,243.4
2019-05-20T16:59:41.647Z,244.8
2019-05-20T17:02:45.875Z,243.4
2019-05-20T17:05:50.091Z,244.8
2019-05-20T17:08:54.310Z,241.9
2019-05-20T17:11:58.525Z,243.4
2019-05-20T17:15:02.867Z,240.5
2019-05-20T17:18:07.084Z,240.5
2019-05-20T17:21:11.387Z,241.9
2019-05-20T17:24:15.724Z,240.5
2019-05-20T17:27:20.026Z,239
2019-05-20T17:30:24.315Z,239
2019-05-20T17:33:28.561Z,240.5
2019-05-20T17:36:32.891Z,239
2019-05-20T17:39:37.547Z,240.5
2019-05-20T17:42:41.812Z,239
2019-05-20T17:45:46.054Z,240.5
2019-05-20T17:48:50.266Z,239
2019-05-20T17:51:54.596Z,239
2019-05-20T17:54:58.912Z,239
2019-05-20T17:58:03.269Z,239
2019-05-20T18:01:17.004Z,239
2019-05-20T18:04:21.232Z,239
2019-05-20T18:07:25.622Z,239
2019-05-20T18:10:29.826Z,237.6
2019-05-20T18:13:34.260Z,237.6
2019-05-20T18:16:38.466Z,237.6
2019-05-20T18:19:42.796Z,237.6
2019-05-20T18:22:47.120Z,239
2019-05-20T18:25:51.361Z,239
2019-05-20T18:28:55.570Z,237.6
2019-05-20T18:31:59.877Z,239
2019-05-20T18:35:04.376Z,237.6
2019-05-20T18:38:08.725Z,239
2019-05-20T18:41:13.047Z,239
2019-05-20T18:44:17.265Z,239
2019-05-20T18:47:21.465Z,1.8
2019-05-20T18:50:25.827Z,1.8
2019-05-20T18:53:32.925Z,1.8
2019-05-20T18:56:37.213Z,1.8
2019-05-20T18:59:41.463Z,1.8
2019-05-20T19:02:45.754Z,1.8
2019-05-20T19:05:50.203Z,1.8
2019-05-20T19:08:54.403Z,1.8
2019-05-20T19:11:58.606Z,1.8
2019-05-20T19:15:02.937Z,1.8
2019-05-20T19:18:07.261Z,1.8
2019-05-20T19:21:11.469Z,1.8
2019-05-20T19:24:15.817Z,1.8
2019-05-20T19:27:19.991Z,1.8
2019-05-20T19:30:24.284Z,1.8
2019-05-20T19:33:28.554Z,1.8
2019-05-20T19:36:32.873Z,1.8
2019-05-20T19:39:37.098Z,1.8
2019-05-20T19:42:41.296Z,1.8
2019-05-20T19:45:45.582Z,1.8
2019-05-20T19:48:49.953Z,1.8
2019-05-20T19:51:54.159Z,1.8
2019-05-20T19:54:58.489Z,1.8
2019-05-20T19:58:02.918Z,1.8
2019-05-20T20:01:07.185Z,1.8
2019-05-20T20:04:11.400Z,1.8
2019-05-20T20:07:15.791Z,1.8
2019-05-20T20:10:20.019Z,1.8
2019-05-20T20:13:24.285Z,1.8
2019-05-20T20:16:28.538Z,1.8
2019-05-20T20:19:32.733Z,1.8
2019-05-20T20:22:37.071Z,1.8
2019-05-20T20:25:41.392Z,1.8
2019-05-20T20:28:45.595Z,1.8
2019-05-20T20:31:49.831Z,1.8
2019-05-20T20:34:54.067Z,1.8
2019-05-20T20:37:58.374Z,1.8
2019-05-20T20:41:02.688Z,1.8
2019-05-20T20:44:07.005Z,1.8
2019-05-20T20:47:11.230Z,1.7
2019-05-20T20:50:15.433Z,1.7
2019-05-20T20:53:19.672Z,1.7
2019-05-20T20:56:26.647Z,1.8
2019-05-20T20:59:30.871Z,1.8
2019-05-20T21:02:35.184Z,1.8
2019-05-20T21:05:55.928Z,1.8
2019-05-20T21:09:00.223Z,1.8
2019-05-20T21:12:04.647Z,1.8
2019-05-20T21:15:08.862Z,1.8
2019-05-20T21:18:13.182Z,1.8
2019-05-20T21:21:17.400Z,1.8
2019-05-20T21:24:21.618Z,1.7
2019-05-20T21:27:25.939Z,1.8
2019-05-20T21:30:32.928Z,1.7
2019-05-20T21:33:37.235Z,1.8
2019-05-20T21:36:49.211Z,1.8
2019-05-20T21:39:53.404Z,1.8
2019-05-20T21:42:57.792Z,1.8
2019-05-20T21:46:02.138Z,1.8
2019-05-20T21:49:06.429Z,1.8
2019-05-20T21:52:10.653Z,1.8
2019-05-20T21:55:14.994Z,1.8
2019-05-20T21:58:19.279Z,1.8
2019-05-20T22:01:23.480Z,1.8
2019-05-20T22:04:27.726Z,1.8
2019-05-20T22:07:32.482Z,1.8
2019-05-20T22:10:36.880Z,1.8
2019-05-20T22:13:41.092Z,1.8
2019-05-20T22:16:45.419Z,1.8
2019-05-20T22:19:49.733Z,1.8
2019-05-20T22:22:54.154Z,1.8
2019-05-20T22:25:58.361Z,1.8
2019-05-20T22:29:02.592Z,1.8
2019-05-20T22:32:06.806Z,1.8
2019-05-20T22:35:11.079Z,1.8
2019-05-20T22:38:18.216Z,1.8
2019-05-20T22:41:22.542Z,1.8
2019-05-20T22:44:26.741Z,1.8
2019-05-20T22:47:30.977Z,1.8
2019-05-20T22:50:35.276Z,1.8
2019-05-20T22:53:39.866Z,1.8
2019-05-20T22:56:44.343Z,1.8
2019-05-20T22:59:48.571Z,1.8
2019-05-20T23:02:52.917Z,1.8
2019-05-20T23:05:57.348Z,1.8
2019-05-20T23:09:01.825Z,1.8
2019-05-20T23:12:06.157Z,1.8
2019-05-20T23:15:12.960Z,1.8
2019-05-20T23:18:17.149Z,1.8
2019-05-20T23:21:21.469Z,1.8
2019-05-20T23:24:25.746Z,1.8
2019-05-20T23:27:30.116Z,1.8
2019-05-20T23:30:34.360Z,1.8
2019-05-20T23:33:38.652Z,1.8
2019-05-20T23:36:42.987Z,1.8
2019-05-20T23:39:47.191Z,1.8
2019-05-20T23:42:51.517Z,1.8
2019-05-20T23:45:55.734Z,1.8
2019-05-20T23:48:59.954Z,1.8
2019-05-20T23:52:04.284Z,1.8
2019-05-20T23:55:08.487Z,1.8
2019-05-20T23:58:12.912Z,1.8
