createdAt,value
2024-05-09T00:00:06.403Z,0.00
2024-05-09T00:01:04.176Z,0.00
2024-05-09T00:02:04.233Z,0.00
2024-05-09T00:03:04.288Z,0.00
2024-05-09T00:04:04.490Z,0.00
2024-05-09T00:05:04.521Z,0.00
2024-05-09T00:06:04.534Z,0.00
2024-05-09T00:07:04.520Z,0.00
2024-05-09T00:08:04.748Z,0.00
2024-05-09T00:09:04.618Z,0.00
2024-05-09T00:10:07.079Z,0.00
2024-05-09T00:11:04.891Z,0.00
2024-05-09T00:12:05.082Z,0.00
2024-05-09T00:13:05.111Z,0.00
2024-05-09T00:14:04.939Z,0.00
2024-05-09T00:15:05.020Z,0.00
2024-05-09T00:16:05.072Z,0.00
2024-05-09T00:17:05.199Z,0.00
2024-05-09T00:18:06.023Z,0.00
2024-05-09T00:19:05.470Z,0.00
2024-05-09T00:20:13.972Z,0.00
2024-05-09T00:21:06.532Z,0.00
2024-05-09T00:22:05.445Z,0.00
2024-05-09T00:23:05.551Z,0.00
2024-05-09T00:24:05.554Z,0.00
2024-05-09T00:25:05.610Z,0.00
2024-05-09T00:26:05.739Z,0.00
2024-05-09T00:27:05.987Z,0.00
2024-05-09T00:28:05.805Z,0.00
2024-05-09T00:29:05.882Z,0.00
2024-05-09T00:30:07.315Z,0.00
2024-05-09T00:31:05.975Z,0.00
2024-05-09T00:32:06.141Z,0.00
2024-05-09T00:33:07.685Z,0.00
2024-05-09T00:34:06.233Z,0.00
2024-05-09T00:35:06.267Z,0.00
2024-05-09T00:36:06.296Z,0.00
2024-05-09T00:37:06.418Z,0.00
2024-05-09T00:38:06.742Z,0.00
2024-05-09T00:39:06.493Z,0.00
2024-05-09T00:40:09.561Z,0.00
2024-05-09T00:41:07.657Z,0.00
2024-05-09T00:42:06.684Z,0.00
2024-05-09T00:43:06.812Z,0.00
2024-05-09T00:44:06.829Z,0.00
2024-05-09T00:45:06.833Z,0.00
2024-05-09T00:46:06.892Z,0.00
2024-05-09T00:47:07.095Z,0.00
2024-05-09T00:48:08.671Z,0.00
2024-05-09T00:49:07.178Z,0.00
2024-05-09T00:50:12.627Z,0.00
2024-05-09T00:51:08.282Z,0.00
2024-05-09T00:52:07.307Z,0.00
2024-05-09T00:53:07.389Z,0.00
2024-05-09T00:54:07.392Z,0.00
2024-05-09T00:55:09.262Z,0.00
2024-05-09T00:56:07.547Z,0.00
2024-05-09T00:57:07.661Z,0.00
2024-05-09T00:58:07.677Z,0.00
2024-05-09T00:59:07.784Z,0.00
2024-05-09T01:00:15.053Z,0.00
2024-05-09T01:01:08.956Z,0.00
2024-05-09T01:02:08.098Z,0.00
2024-05-09T01:03:09.061Z,0.00
2024-05-09T01:04:08.174Z,0.00
2024-05-09T01:05:08.158Z,0.00
2024-05-09T01:06:08.182Z,0.00
2024-05-09T01:07:08.275Z,0.00
2024-05-09T01:08:08.761Z,0.00
2024-05-09T01:09:08.349Z,0.00
2024-05-09T01:10:14.211Z,0.00
2024-05-09T01:11:09.542Z,0.00
2024-05-09T01:12:08.782Z,0.00
2024-05-09T01:13:08.614Z,0.00
2024-05-09T01:14:08.713Z,0.00
2024-05-09T01:15:08.726Z,0.00
2024-05-09T01:16:08.791Z,0.00
2024-05-09T01:17:08.985Z,0.00
2024-05-09T01:18:09.102Z,0.00
2024-05-09T01:19:09.113Z,0.00
2024-05-09T01:20:12.860Z,0.00
2024-05-09T01:21:10.351Z,0.00
2024-05-09T01:22:09.209Z,0.00
2024-05-09T01:23:10.023Z,0.00
2024-05-09T01:24:09.313Z,0.00
2024-05-09T01:25:09.353Z,0.00
2024-05-09T01:26:09.445Z,0.00
2024-05-09T01:27:09.837Z,0.00
2024-05-09T01:28:09.524Z,0.00
2024-05-09T01:29:09.672Z,0.00
2024-05-09T01:30:16.923Z,0.00
2024-05-09T01:31:10.697Z,0.00
2024-05-09T01:32:09.860Z,0.00
2024-05-09T01:33:11.660Z,0.00
2024-05-09T01:34:09.906Z,0.00
2024-05-09T01:35:10.009Z,0.00
2024-05-09T01:36:10.001Z,0.00
2024-05-09T01:37:10.067Z,0.00
2024-05-09T01:38:10.199Z,0.00
2024-05-09T01:39:10.188Z,0.00
2024-05-09T01:40:14.988Z,0.00
2024-05-09T01:41:11.350Z,0.00
2024-05-09T01:42:10.382Z,0.00
2024-05-09T01:43:11.676Z,0.00
2024-05-09T01:44:10.527Z,0.00
2024-05-09T01:45:10.571Z,0.00
2024-05-09T01:46:10.635Z,0.00
2024-05-09T01:47:10.882Z,0.00
2024-05-09T01:48:11.467Z,0.00
2024-05-09T01:49:10.928Z,0.00
2024-05-09T01:50:11.144Z,0.00
2024-05-09T01:51:11.139Z,0.00
2024-05-09T01:52:10.980Z,0.00
2024-05-09T01:53:11.596Z,0.00
2024-05-09T01:54:11.192Z,0.00
2024-05-09T01:55:11.178Z,0.00
2024-05-09T01:56:11.396Z,0.00
2024-05-09T01:57:11.291Z,0.00
2024-05-09T01:58:11.430Z,0.00
2024-05-09T01:59:11.532Z,0.00
2024-05-09T02:00:15.598Z,0.00
2024-05-09T02:01:11.632Z,0.00
2024-05-09T02:02:11.823Z,0.00
2024-05-09T02:03:14.819Z,0.00
2024-05-09T02:04:12.951Z,0.00
2024-05-09T02:05:12.077Z,0.00
2024-05-09T02:06:12.016Z,0.00
2024-05-09T02:07:11.920Z,0.00
2024-05-09T02:08:12.168Z,0.00
2024-05-09T02:09:12.016Z,1.00
2024-05-09T02:10:20.088Z,0.00
2024-05-09T02:11:13.235Z,0.00
2024-05-09T02:12:12.409Z,0.00
2024-05-09T02:13:12.330Z,0.00
2024-05-09T02:14:12.414Z,0.00
2024-05-09T02:15:12.422Z,0.00
2024-05-09T02:16:12.488Z,0.00
2024-05-09T02:17:12.632Z,0.00
2024-05-09T02:18:13.279Z,0.00
2024-05-09T02:19:12.952Z,0.00
2024-05-09T02:20:18.876Z,0.00
2024-05-09T02:21:13.891Z,0.00
2024-05-09T02:22:12.831Z,1.00
2024-05-09T02:23:13.136Z,1.00
2024-05-09T02:24:12.979Z,2.00
2024-05-09T02:25:13.034Z,2.00
2024-05-09T02:26:13.148Z,2.00
2024-05-09T02:27:13.179Z,3.00
2024-05-09T02:28:13.325Z,3.00
2024-05-09T02:29:13.362Z,4.00
2024-05-09T02:30:19.088Z,4.00
2024-05-09T02:31:14.431Z,4.00
2024-05-09T02:32:14.379Z,4.00
2024-05-09T02:33:14.569Z,4.00
2024-05-09T02:34:13.797Z,5.00
2024-05-09T02:35:13.766Z,5.00
2024-05-09T02:36:13.759Z,5.00
2024-05-09T02:37:13.831Z,6.00
2024-05-09T02:38:14.047Z,5.00
2024-05-09T02:39:13.970Z,5.00
2024-05-09T02:40:15.162Z,5.00
2024-05-09T02:41:15.111Z,5.00
2024-05-09T02:42:14.138Z,5.00
2024-05-09T02:43:14.243Z,6.00
2024-05-09T02:44:14.271Z,6.00
2024-05-09T02:45:14.315Z,6.00
2024-05-09T02:46:14.372Z,6.00
2024-05-09T02:47:14.538Z,7.00
2024-05-09T02:48:14.727Z,7.00
2024-05-09T02:49:14.661Z,7.00
2024-05-09T02:50:19.408Z,7.00
2024-05-09T02:51:15.739Z,9.00
2024-05-09T02:52:14.746Z,8.00
2024-05-09T02:53:15.083Z,9.00
2024-05-09T02:54:14.879Z,10.00
2024-05-09T02:55:14.950Z,11.00
2024-05-09T02:56:15.043Z,12.00
2024-05-09T02:57:15.075Z,13.00
2024-05-09T02:58:15.162Z,14.00
2024-05-09T02:59:15.301Z,14.00
2024-05-09T03:00:22.495Z,15.00
2024-05-09T03:01:16.375Z,15.00
2024-05-09T03:02:15.461Z,15.00
2024-05-09T03:03:16.013Z,15.00
2024-05-09T03:04:15.558Z,15.00
2024-05-09T03:05:15.590Z,16.00
2024-05-09T03:06:15.663Z,16.00
2024-05-09T03:07:16.309Z,17.00
2024-05-09T03:08:15.811Z,18.00
2024-05-09T03:09:15.787Z,18.00
2024-05-09T03:10:22.266Z,17.00
2024-05-09T03:11:16.989Z,18.00
2024-05-09T03:12:15.970Z,17.00
2024-05-09T03:13:16.515Z,17.00
2024-05-09T03:14:16.118Z,16.00
2024-05-09T03:15:16.111Z,15.00
2024-05-09T03:16:16.165Z,15.00
2024-05-09T03:17:16.278Z,14.00
2024-05-09T03:18:16.457Z,13.00
2024-05-09T03:19:16.470Z,11.00
2024-05-09T03:20:23.367Z,9.00
2024-05-09T03:21:17.504Z,9.00
2024-05-09T03:22:16.533Z,8.00
2024-05-09T03:23:16.779Z,8.00
2024-05-09T03:24:16.643Z,8.00
2024-05-09T03:25:16.701Z,8.00
2024-05-09T03:26:16.820Z,8.00
2024-05-09T03:27:16.813Z,8.00
2024-05-09T03:28:16.932Z,9.00
2024-05-09T03:29:16.964Z,9.00
2024-05-09T03:30:29.181Z,9.00
2024-05-09T03:31:18.063Z,11.00
2024-05-09T03:32:17.232Z,11.00
2024-05-09T03:33:18.655Z,13.00
2024-05-09T03:34:17.288Z,14.00
2024-05-09T03:35:17.317Z,16.00
2024-05-09T03:36:17.337Z,17.00
2024-05-09T03:37:17.394Z,17.00
2024-05-09T03:38:17.711Z,18.00
2024-05-09T03:39:17.567Z,17.00
2024-05-09T03:40:23.430Z,18.00
2024-05-09T03:41:18.698Z,18.00
2024-05-09T03:42:17.686Z,20.00
2024-05-09T03:43:17.873Z,21.00
2024-05-09T03:44:17.871Z,23.00
2024-05-09T03:45:17.948Z,24.00
2024-05-09T03:46:17.922Z,25.00
2024-05-09T03:47:18.123Z,27.00
2024-05-09T03:48:18.326Z,29.00
2024-05-09T03:49:18.270Z,30.00
2024-05-09T03:50:25.814Z,32.00
2024-05-09T03:51:19.264Z,33.00
2024-05-09T03:52:18.284Z,34.00
2024-05-09T03:53:18.584Z,35.00
2024-05-09T03:54:18.412Z,37.00
2024-05-09T03:55:18.482Z,37.00
2024-05-09T03:56:18.589Z,36.00
2024-05-09T03:57:18.562Z,37.00
2024-05-09T03:58:18.647Z,37.00
2024-05-09T03:59:18.709Z,37.00
2024-05-09T04:00:26.520Z,37.00
2024-05-09T04:01:19.814Z,38.00
2024-05-09T04:02:18.903Z,39.00
2024-05-09T04:03:19.249Z,40.00
2024-05-09T04:04:19.049Z,40.00
2024-05-09T04:05:19.092Z,41.00
2024-05-09T04:06:19.066Z,42.00
2024-05-09T04:07:19.126Z,43.00
2024-05-09T04:08:19.270Z,44.00
2024-05-09T04:09:19.258Z,44.00
2024-05-09T04:10:27.706Z,43.00
2024-05-09T04:11:20.504Z,44.00
2024-05-09T04:12:19.570Z,46.00
2024-05-09T04:13:19.523Z,47.00
2024-05-09T04:14:19.613Z,49.00
2024-05-09T04:15:19.612Z,51.00
2024-05-09T04:16:19.675Z,52.00
2024-05-09T04:17:19.762Z,51.00
2024-05-09T04:18:19.920Z,53.00
2024-05-09T04:19:20.025Z,53.00
2024-05-09T04:20:29.285Z,52.00
2024-05-09T04:21:20.939Z,52.00
2024-05-09T04:22:20.006Z,53.00
2024-05-09T04:23:20.169Z,55.00
2024-05-09T04:24:20.113Z,57.00
2024-05-09T04:25:20.148Z,60.00
2024-05-09T04:26:20.293Z,60.00
2024-05-09T04:27:20.260Z,59.00
2024-05-09T04:28:20.361Z,58.00
2024-05-09T04:29:20.433Z,57.00
2024-05-09T04:30:26.496Z,57.00
2024-05-09T04:31:21.489Z,59.00
2024-05-09T04:32:20.777Z,60.00
2024-05-09T04:33:21.020Z,62.00
2024-05-09T04:34:20.787Z,62.00
2024-05-09T04:35:20.837Z,62.00
2024-05-09T04:36:20.785Z,62.00
2024-05-09T04:37:20.862Z,65.00
2024-05-09T04:38:20.962Z,66.00
2024-05-09T04:39:20.957Z,66.00
2024-05-09T04:40:28.327Z,66.00
2024-05-09T04:41:22.133Z,65.00
2024-05-09T04:42:21.158Z,64.00
2024-05-09T04:43:21.228Z,64.00
2024-05-09T04:44:21.296Z,65.00
2024-05-09T04:45:21.370Z,66.00
2024-05-09T04:46:21.355Z,67.00
2024-05-09T04:47:21.684Z,68.00
2024-05-09T04:48:21.833Z,68.00
2024-05-09T04:49:21.790Z,69.00
2024-05-09T04:50:30.000Z,69.00
2024-05-09T04:51:22.603Z,70.00
2024-05-09T04:52:21.659Z,71.00
2024-05-09T04:53:21.772Z,70.00
2024-05-09T04:54:33.486Z,69.00
2024-05-09T04:55:22.801Z,68.00
2024-05-09T04:56:21.887Z,67.00
2024-05-09T04:57:21.906Z,68.00
2024-05-09T04:58:21.987Z,67.00
2024-05-09T04:59:22.054Z,67.00
2024-05-09T05:00:31.700Z,66.00
2024-05-09T05:01:23.228Z,64.00
2024-05-09T05:02:22.249Z,62.00
2024-05-09T05:03:22.645Z,60.00
2024-05-09T05:04:22.316Z,57.00
2024-05-09T05:05:22.351Z,56.00
2024-05-09T05:06:22.400Z,59.00
2024-05-09T05:07:22.453Z,54.00
2024-05-09T05:08:22.601Z,59.00
2024-05-09T05:09:22.573Z,54.00
2024-05-09T05:10:29.538Z,48.00
2024-05-09T05:11:23.809Z,60.00
2024-05-09T05:12:22.908Z,53.00
2024-05-09T05:13:24.034Z,52.00
2024-05-09T05:14:22.940Z,53.00
2024-05-09T05:15:22.848Z,51.00
2024-05-09T05:16:22.909Z,55.00
2024-05-09T05:17:23.099Z,57.00
2024-05-09T05:18:23.258Z,61.00
2024-05-09T05:19:23.142Z,62.00
2024-05-09T05:20:30.688Z,61.00
2024-05-09T05:21:24.360Z,57.00
2024-05-09T05:22:23.218Z,60.00
2024-05-09T05:23:23.513Z,51.00
2024-05-09T05:24:23.336Z,50.00
2024-05-09T05:25:23.396Z,59.00
2024-05-09T05:26:23.508Z,75.00
2024-05-09T05:27:23.514Z,98.00
2024-05-09T05:28:23.705Z,116.00
2024-05-09T05:29:23.671Z,125.00
2024-05-09T05:30:29.047Z,126.00
2024-05-09T05:31:24.789Z,126.00
2024-05-09T05:32:23.970Z,129.00
2024-05-09T05:33:24.052Z,135.00
2024-05-09T05:34:23.921Z,137.00
2024-05-09T05:35:24.081Z,136.00
2024-05-09T05:36:24.024Z,139.00
2024-05-09T05:37:24.071Z,145.00
2024-05-09T05:38:27.421Z,149.00
2024-05-09T05:39:24.204Z,151.00
2024-05-09T05:40:32.692Z,154.00
2024-05-09T05:41:25.303Z,156.00
2024-05-09T05:42:24.338Z,156.00
2024-05-09T05:43:24.458Z,148.00
2024-05-09T05:44:24.535Z,135.00
2024-05-09T05:45:24.490Z,134.00
2024-05-09T05:46:24.539Z,140.00
2024-05-09T05:47:24.932Z,150.00
2024-05-09T05:48:24.834Z,155.00
2024-05-09T05:49:24.775Z,160.00
2024-05-09T05:50:32.458Z,168.00
2024-05-09T05:51:25.902Z,181.00
2024-05-09T05:52:24.838Z,191.00
2024-05-09T05:53:24.962Z,197.00
2024-05-09T05:54:24.947Z,201.00
2024-05-09T05:55:24.995Z,201.00
2024-05-09T05:56:25.095Z,203.00
2024-05-09T05:57:25.085Z,207.00
2024-05-09T05:58:25.173Z,201.00
2024-05-09T05:59:25.200Z,192.00
2024-05-09T06:00:34.138Z,185.00
2024-05-09T06:01:26.301Z,175.00
2024-05-09T06:02:25.426Z,168.00
2024-05-09T06:03:25.491Z,164.00
2024-05-09T06:04:25.524Z,161.00
2024-05-09T06:05:27.594Z,157.00
2024-05-09T06:06:25.518Z,148.00
2024-05-09T06:07:25.554Z,139.00
2024-05-09T06:08:28.017Z,133.00
2024-05-09T06:09:25.661Z,128.00
2024-05-09T06:10:30.256Z,125.00
2024-05-09T06:11:26.806Z,124.00
2024-05-09T06:12:25.943Z,123.00
2024-05-09T06:13:25.881Z,126.00
2024-05-09T06:14:25.927Z,131.00
2024-05-09T06:15:25.957Z,134.00
2024-05-09T06:16:25.997Z,138.00
2024-05-09T06:17:26.220Z,141.00
2024-05-09T06:18:26.443Z,146.00
2024-05-09T06:19:26.438Z,153.00
2024-05-09T06:20:34.739Z,163.00
2024-05-09T06:21:27.219Z,173.00
2024-05-09T06:22:26.251Z,180.00
2024-05-09T06:23:26.351Z,186.00
2024-05-09T06:24:26.334Z,190.00
2024-05-09T06:25:26.365Z,191.00
2024-05-09T06:26:26.426Z,191.00
2024-05-09T06:27:26.452Z,184.00
2024-05-09T06:28:26.527Z,174.00
2024-05-09T06:29:26.683Z,173.00
2024-05-09T06:30:35.291Z,177.00
2024-05-09T06:31:27.627Z,174.00
2024-05-09T06:32:26.822Z,162.00
2024-05-09T06:33:26.988Z,155.00
2024-05-09T06:34:26.870Z,157.00
2024-05-09T06:35:26.806Z,161.00
2024-05-09T06:36:26.818Z,161.00
2024-05-09T06:37:26.854Z,159.00
2024-05-09T06:38:26.936Z,158.00
2024-05-09T06:39:26.943Z,161.00
2024-05-09T06:40:36.105Z,168.00
2024-05-09T06:41:28.246Z,178.00
2024-05-09T06:42:27.043Z,184.00
2024-05-09T06:43:27.092Z,187.00
2024-05-09T06:44:27.227Z,190.00
2024-05-09T06:45:27.139Z,195.00
2024-05-09T06:46:27.201Z,196.00
2024-05-09T06:47:27.348Z,192.00
2024-05-09T06:48:27.623Z,188.00
2024-05-09T06:49:27.445Z,185.00
2024-05-09T06:50:28.443Z,190.00
2024-05-09T06:51:27.378Z,203.00
2024-05-09T06:52:27.430Z,204.00
2024-05-09T06:53:27.532Z,195.00
2024-05-09T06:54:27.498Z,210.00
2024-05-09T06:55:27.499Z,154.00
2024-05-09T06:56:27.596Z,145.00
2024-05-09T06:57:27.568Z,123.00
2024-05-09T06:58:27.680Z,116.00
2024-05-09T06:59:27.679Z,116.00
2024-05-09T07:00:35.467Z,125.00
2024-05-09T07:01:28.841Z,142.00
2024-05-09T07:02:27.813Z,155.00
2024-05-09T07:03:28.011Z,156.00
2024-05-09T07:04:27.907Z,167.00
2024-05-09T07:05:27.904Z,181.00
2024-05-09T07:06:27.899Z,182.00
2024-05-09T07:07:27.922Z,181.00
2024-05-09T07:08:28.066Z,204.00
2024-05-09T07:09:27.988Z,192.00
2024-05-09T07:10:34.110Z,116.00
2024-05-09T07:11:29.132Z,111.00
2024-05-09T07:12:28.202Z,122.00
2024-05-09T07:13:28.158Z,141.00
2024-05-09T07:14:28.183Z,160.00
2024-05-09T07:15:28.198Z,176.00
2024-05-09T07:16:28.228Z,177.00
2024-05-09T07:17:28.444Z,168.00
2024-05-09T07:18:28.492Z,155.00
2024-05-09T07:19:28.410Z,150.00
2024-05-09T07:20:34.351Z,153.00
2024-05-09T07:21:29.380Z,159.00
2024-05-09T07:22:28.424Z,173.00
2024-05-09T07:23:28.525Z,189.00
2024-05-09T07:24:28.472Z,190.00
2024-05-09T07:25:28.727Z,181.00
2024-05-09T07:26:28.614Z,162.00
2024-05-09T07:27:28.576Z,149.00
2024-05-09T07:28:28.627Z,137.00
2024-05-09T07:29:28.772Z,135.00
2024-05-09T07:30:33.456Z,149.00
2024-05-09T07:31:29.690Z,173.00
2024-05-09T07:32:28.988Z,186.00
2024-05-09T07:33:29.108Z,189.00
2024-05-09T07:34:28.935Z,214.00
2024-05-09T07:35:29.217Z,227.00
2024-05-09T07:36:28.885Z,214.00
2024-05-09T07:37:28.918Z,190.00
2024-05-09T07:38:28.998Z,199.00
2024-05-09T07:39:29.012Z,222.00
2024-05-09T07:40:35.576Z,238.00
2024-05-09T07:41:30.103Z,248.00
2024-05-09T07:42:29.040Z,257.00
2024-05-09T07:43:29.116Z,265.00
2024-05-09T07:44:29.207Z,256.00
2024-05-09T07:45:45.399Z,246.00
2024-05-09T07:47:36.974Z,245.00
2024-05-09T07:48:57.211Z,237.00
2024-05-09T07:50:01.362Z,233.00
2024-05-09T07:53:08.512Z,253.00
2024-05-09T07:53:32.615Z,257.00
2024-05-09T07:53:40.385Z,266.00
2024-05-09T07:54:30.499Z,286.00
2024-05-09T07:55:29.566Z,324.00
2024-05-09T07:56:29.680Z,361.00
2024-05-09T07:57:29.380Z,276.00
2024-05-09T07:58:29.366Z,260.00
2024-05-09T07:59:30.416Z,243.00
2024-05-09T08:00:31.675Z,253.00
2024-05-09T08:01:29.638Z,266.00
2024-05-09T08:02:29.690Z,246.00
2024-05-09T08:03:29.623Z,246.00
2024-05-09T08:04:29.685Z,257.00
2024-05-09T08:05:29.732Z,262.00
2024-05-09T08:06:29.590Z,256.00
2024-05-09T08:07:29.578Z,245.00
2024-05-09T08:08:29.584Z,239.00
2024-05-09T08:09:29.639Z,242.00
2024-05-09T08:10:29.782Z,264.00
2024-05-09T08:11:29.648Z,278.00
2024-05-09T08:12:29.677Z,284.00
2024-05-09T08:13:29.700Z,258.00
2024-05-09T08:14:29.690Z,257.00
2024-05-09T08:15:29.819Z,271.00
2024-05-09T08:16:29.853Z,272.00
2024-05-09T08:17:29.813Z,276.00
2024-05-09T08:18:29.862Z,266.00
2024-05-09T08:19:29.796Z,276.00
2024-05-09T08:20:33.680Z,281.00
2024-05-09T08:21:30.892Z,380.00
2024-05-09T08:22:29.783Z,243.00
2024-05-09T08:23:29.811Z,245.00
2024-05-09T08:24:29.838Z,277.00
2024-05-09T08:25:29.844Z,294.00
2024-05-09T08:26:29.854Z,284.00
2024-05-09T08:27:29.892Z,281.00
2024-05-09T08:28:29.936Z,294.00
2024-05-09T08:29:29.891Z,323.00
2024-05-09T08:30:36.136Z,347.00
2024-05-09T08:31:30.993Z,335.00
2024-05-09T08:32:30.447Z,324.00
2024-05-09T08:33:30.213Z,322.00
2024-05-09T08:34:30.079Z,320.00
2024-05-09T08:35:29.916Z,300.00
2024-05-09T08:36:29.970Z,330.00
2024-05-09T08:37:34.934Z,255.00
2024-05-09T08:38:30.946Z,252.00
2024-05-09T08:39:29.923Z,259.00
2024-05-09T08:40:34.851Z,253.00
2024-05-09T08:41:30.911Z,250.00
2024-05-09T08:42:29.945Z,261.00
2024-05-09T08:43:29.978Z,275.00
2024-05-09T08:44:29.943Z,274.00
2024-05-09T08:45:30.096Z,266.00
2024-05-09T08:46:30.150Z,299.00
2024-05-09T08:47:30.004Z,279.00
2024-05-09T08:48:30.326Z,211.00
2024-05-09T08:49:30.010Z,211.00
2024-05-09T08:50:37.576Z,212.00
2024-05-09T08:51:30.950Z,210.00
2024-05-09T08:52:29.911Z,216.00
2024-05-09T08:53:29.905Z,217.00
2024-05-09T08:54:29.923Z,226.00
2024-05-09T08:55:29.902Z,227.00
2024-05-09T08:56:29.922Z,219.00
2024-05-09T08:57:29.917Z,221.00
2024-05-09T08:58:29.893Z,223.00
2024-05-09T08:59:29.896Z,221.00
2024-05-09T09:00:36.486Z,222.00
2024-05-09T09:01:30.997Z,226.00
2024-05-09T09:02:29.984Z,226.00
2024-05-09T09:03:30.207Z,276.00
2024-05-09T09:04:30.043Z,213.00
2024-05-09T09:05:30.115Z,255.00
2024-05-09T09:06:29.903Z,270.00
2024-05-09T09:07:30.048Z,192.00
2024-05-09T09:08:29.881Z,205.00
2024-05-09T09:09:29.930Z,223.00
2024-05-09T09:10:32.440Z,229.00
2024-05-09T09:11:29.912Z,239.00
2024-05-09T09:12:29.945Z,239.00
2024-05-09T09:13:29.934Z,251.00
2024-05-09T09:14:29.933Z,260.00
2024-05-09T09:15:29.969Z,260.00
2024-05-09T09:16:29.946Z,259.00
2024-05-09T09:17:30.000Z,275.00
2024-05-09T09:18:30.339Z,298.00
2024-05-09T09:19:30.004Z,328.00
2024-05-09T09:20:36.206Z,343.00
2024-05-09T09:21:30.973Z,344.00
2024-05-09T09:22:29.932Z,341.00
2024-05-09T09:23:30.547Z,351.00
2024-05-09T09:24:29.976Z,350.00
2024-05-09T09:25:29.987Z,339.00
2024-05-09T09:26:29.921Z,336.00
2024-05-09T09:27:29.954Z,332.00
2024-05-09T09:28:30.204Z,329.00
2024-05-09T09:29:29.922Z,335.00
2024-05-09T09:30:36.507Z,346.00
2024-05-09T09:31:31.232Z,337.00
2024-05-09T09:32:29.984Z,342.00
2024-05-09T09:33:30.050Z,362.00
2024-05-09T09:34:30.063Z,379.00
2024-05-09T09:35:29.911Z,373.00
2024-05-09T09:36:29.948Z,376.00
2024-05-09T09:37:29.936Z,392.00
2024-05-09T09:38:29.892Z,396.00
2024-05-09T09:39:29.914Z,391.00
2024-05-09T09:40:32.841Z,402.00
2024-05-09T09:41:29.871Z,396.00
2024-05-09T09:42:29.935Z,293.00
2024-05-09T09:43:29.886Z,288.00
2024-05-09T09:44:29.862Z,292.00
2024-05-09T09:45:29.861Z,304.00
2024-05-09T09:46:30.003Z,304.00
2024-05-09T09:47:29.883Z,305.00
2024-05-09T09:48:29.994Z,338.00
2024-05-09T09:49:30.077Z,411.00
2024-05-09T09:50:34.410Z,447.00
2024-05-09T09:51:30.790Z,443.00
2024-05-09T09:52:29.810Z,429.00
2024-05-09T09:53:29.750Z,438.00
2024-05-09T09:54:29.818Z,461.00
2024-05-09T09:55:29.832Z,438.00
2024-05-09T09:56:29.711Z,537.00
2024-05-09T09:57:29.770Z,368.00
2024-05-09T09:58:29.797Z,357.00
2024-05-09T09:59:29.678Z,364.00
2024-05-09T10:00:33.104Z,369.00
2024-05-09T10:01:29.833Z,358.00
2024-05-09T10:02:29.702Z,341.00
2024-05-09T10:03:29.884Z,356.00
2024-05-09T10:04:29.644Z,349.00
2024-05-09T10:05:30.136Z,357.00
2024-05-09T10:06:29.668Z,347.00
2024-05-09T10:07:29.640Z,372.00
2024-05-09T10:08:29.562Z,382.00
2024-05-09T10:09:29.565Z,366.00
2024-05-09T10:10:32.504Z,348.00
2024-05-09T10:11:29.555Z,294.00
2024-05-09T10:12:29.571Z,296.00
2024-05-09T10:13:29.555Z,294.00
2024-05-09T10:14:29.451Z,293.00
2024-05-09T10:15:29.545Z,282.00
2024-05-09T10:16:29.477Z,294.00
2024-05-09T10:17:29.484Z,314.00
2024-05-09T10:18:31.269Z,369.00
2024-05-09T10:19:29.535Z,301.00
2024-05-09T10:20:32.582Z,299.00
2024-05-09T10:21:29.390Z,320.00
2024-05-09T10:22:29.330Z,332.00
2024-05-09T10:23:29.425Z,332.00
2024-05-09T10:24:29.342Z,331.00
2024-05-09T10:25:29.354Z,337.00
2024-05-09T10:26:29.261Z,398.00
2024-05-09T10:27:29.286Z,475.00
2024-05-09T10:28:29.237Z,516.00
2024-05-09T10:29:29.226Z,724.00
2024-05-09T10:30:34.348Z,593.00
2024-05-09T10:31:30.281Z,399.00
2024-05-09T10:32:29.218Z,321.00
2024-05-09T10:33:29.280Z,317.00
2024-05-09T10:34:29.223Z,337.00
2024-05-09T10:35:29.136Z,346.00
2024-05-09T10:36:29.137Z,338.00
2024-05-09T10:37:29.160Z,363.00
2024-05-09T10:38:29.059Z,382.00
2024-05-09T10:39:29.054Z,393.00
2024-05-09T10:40:31.550Z,445.00
2024-05-09T10:41:29.039Z,487.00
2024-05-09T10:42:29.007Z,507.00
2024-05-09T10:43:29.071Z,461.00
2024-05-09T10:44:28.966Z,402.00
2024-05-09T10:45:29.002Z,427.00
2024-05-09T10:46:29.017Z,455.00
2024-05-09T10:47:29.009Z,497.00
2024-05-09T10:48:29.114Z,469.00
2024-05-09T10:49:29.001Z,459.00
2024-05-09T10:50:33.671Z,477.00
2024-05-09T10:51:29.911Z,475.00
2024-05-09T10:52:28.885Z,485.00
2024-05-09T10:53:28.812Z,487.00
2024-05-09T10:54:28.777Z,484.00
2024-05-09T10:55:28.843Z,471.00
2024-05-09T10:56:28.718Z,473.00
2024-05-09T10:57:28.727Z,414.00
2024-05-09T10:58:28.678Z,396.00
2024-05-09T10:59:28.651Z,396.00
2024-05-09T11:00:33.712Z,388.00
2024-05-09T11:01:29.734Z,379.00
2024-05-09T11:02:28.743Z,363.00
2024-05-09T11:03:28.692Z,335.00
2024-05-09T11:04:28.605Z,308.00
2024-05-09T11:05:28.718Z,307.00
2024-05-09T11:06:28.444Z,314.00
2024-05-09T11:07:28.454Z,309.00
2024-05-09T11:08:28.385Z,288.00
2024-05-09T11:09:28.384Z,266.00
2024-05-09T11:10:33.730Z,263.00
2024-05-09T11:11:29.396Z,281.00
2024-05-09T11:12:28.326Z,309.00
2024-05-09T11:13:28.315Z,330.00
2024-05-09T11:14:28.218Z,325.00
2024-05-09T11:15:28.227Z,333.00
2024-05-09T11:16:28.188Z,350.00
2024-05-09T11:17:28.213Z,341.00
2024-05-09T11:18:30.673Z,349.00
2024-05-09T11:19:29.193Z,353.00
2024-05-09T11:20:29.945Z,358.00
2024-05-09T11:21:28.123Z,355.00
2024-05-09T11:22:28.056Z,349.00
2024-05-09T11:23:27.946Z,340.00
2024-05-09T11:24:27.966Z,358.00
2024-05-09T11:25:27.904Z,319.00
2024-05-09T11:26:27.842Z,277.00
2024-05-09T11:27:27.890Z,254.00
2024-05-09T11:28:27.783Z,249.00
2024-05-09T11:29:27.753Z,249.00
2024-05-09T11:30:31.855Z,257.00
2024-05-09T11:31:27.915Z,263.00
2024-05-09T11:32:27.774Z,266.00
2024-05-09T11:33:27.691Z,265.00
2024-05-09T11:34:27.779Z,256.00
2024-05-09T11:35:27.584Z,251.00
2024-05-09T11:36:27.575Z,245.00
2024-05-09T11:37:27.591Z,235.00
2024-05-09T11:38:27.501Z,237.00
2024-05-09T11:39:27.504Z,241.00
2024-05-09T11:40:32.402Z,249.00
2024-05-09T11:41:28.413Z,257.00
2024-05-09T11:42:27.384Z,261.00
2024-05-09T11:43:27.469Z,268.00
2024-05-09T11:44:27.319Z,292.00
2024-05-09T11:45:27.275Z,312.00
2024-05-09T11:46:27.314Z,337.00
2024-05-09T11:47:27.286Z,358.00
2024-05-09T11:48:27.768Z,365.00
2024-05-09T11:49:27.403Z,358.00
2024-05-09T11:50:32.474Z,349.00
2024-05-09T11:51:28.102Z,337.00
2024-05-09T11:52:27.051Z,326.00
2024-05-09T11:53:27.048Z,320.00
2024-05-09T11:54:26.986Z,325.00
2024-05-09T11:55:28.402Z,323.00
2024-05-09T11:56:26.952Z,309.00
2024-05-09T11:57:26.902Z,305.00
2024-05-09T11:58:26.887Z,305.00
2024-05-09T11:59:26.867Z,315.00
2024-05-09T12:00:34.084Z,307.00
2024-05-09T12:01:28.358Z,301.00
2024-05-09T12:02:26.760Z,298.00
2024-05-09T12:03:26.771Z,303.00
2024-05-09T12:04:26.772Z,275.00
2024-05-09T12:05:26.728Z,268.00
2024-05-09T12:06:26.608Z,260.00
2024-05-09T12:07:26.634Z,259.00
2024-05-09T12:08:26.544Z,269.00
2024-05-09T12:09:26.555Z,274.00
2024-05-09T12:10:33.017Z,266.00
2024-05-09T12:11:27.489Z,261.00
2024-05-09T12:12:26.436Z,251.00
2024-05-09T12:13:26.469Z,260.00
2024-05-09T12:14:26.364Z,269.00
2024-05-09T12:15:26.327Z,278.00
2024-05-09T12:16:26.637Z,300.00
2024-05-09T12:17:26.434Z,251.00
2024-05-09T12:18:26.335Z,253.00
2024-05-09T12:19:26.333Z,270.00
2024-05-09T12:20:34.392Z,281.00
2024-05-09T12:21:27.171Z,311.00
2024-05-09T12:22:26.149Z,259.00
2024-05-09T12:23:26.103Z,258.00
2024-05-09T12:24:26.052Z,265.00
2024-05-09T12:25:26.120Z,265.00
2024-05-09T12:26:26.002Z,223.00
2024-05-09T12:27:25.995Z,217.00
2024-05-09T12:28:25.985Z,215.00
2024-05-09T12:29:25.923Z,216.00
2024-05-09T12:30:35.172Z,220.00
2024-05-09T12:31:27.026Z,231.00
2024-05-09T12:32:25.899Z,243.00
2024-05-09T12:33:25.903Z,246.00
2024-05-09T12:34:25.778Z,254.00
2024-05-09T12:35:25.741Z,261.00
2024-05-09T12:36:25.671Z,264.00
2024-05-09T12:37:25.725Z,265.00
2024-05-09T12:38:25.601Z,260.00
2024-05-09T12:39:25.572Z,259.00
2024-05-09T12:40:34.572Z,258.00
2024-05-09T12:41:26.501Z,254.00
2024-05-09T12:42:27.856Z,248.00
2024-05-09T12:43:25.635Z,241.00
2024-05-09T12:44:25.393Z,245.00
2024-05-09T12:45:25.366Z,257.00
2024-05-09T12:46:25.540Z,258.00