createdAt,value
2022-08-17T00:03:14.656Z,66.86
2022-08-17T00:08:20.611Z,67.45
2022-08-17T00:13:33.524Z,67.58
2022-08-17T00:19:06.744Z,68.30
2022-08-17T00:23:57.806Z,69.91
2022-08-17T00:29:00.098Z,68.86
2022-08-17T00:34:03.257Z,70.71
2022-08-17T00:39:05.346Z,71.12
2022-08-17T00:44:08.226Z,69.77
2022-08-17T00:49:11.866Z,69.71
2022-08-17T00:54:23.024Z,71.14
2022-08-17T00:59:30.560Z,72.90
2022-08-17T01:04:33.164Z,72.49
2022-08-17T01:09:35.300Z,71.54
2022-08-17T01:14:38.847Z,70.45
2022-08-17T01:19:41.776Z,70.46
2022-08-17T01:24:59.373Z,69.01
2022-08-17T01:30:06.686Z,70.32
2022-08-17T01:35:29.546Z,72.32
2022-08-17T01:40:38.654Z,72.02
2022-08-17T01:45:45.309Z,73.56
2022-08-17T01:50:49.605Z,74.47
2022-08-17T01:55:54.814Z,74.16
2022-08-17T02:01:01.043Z,73.97
2022-08-17T02:06:05.782Z,72.93
2022-08-17T02:11:28.135Z,73.80
2022-08-17T02:16:37.889Z,73.34
2022-08-17T02:21:42.084Z,73.51
2022-08-17T02:26:46.404Z,75.02
2022-08-17T02:31:48.405Z,73.73
2022-08-17T02:36:52.576Z,73.92
2022-08-17T02:42:02.391Z,72.91
2022-08-17T02:47:04.616Z,72.36
2022-08-17T02:52:07.410Z,71.74
2022-08-17T02:57:10.596Z,71.61
2022-08-17T03:02:12.495Z,70.62
2022-08-17T03:07:15.603Z,69.50
2022-08-17T03:12:17.550Z,69.78
2022-08-17T03:17:19.420Z,69.90
2022-08-17T03:22:36.600Z,69.76
2022-08-17T03:27:41.991Z,69.05
2022-08-17T03:32:47.348Z,68.82
2022-08-17T03:38:00.383Z,70.41
2022-08-17T03:43:08.565Z,70.96
2022-08-17T03:48:29.139Z,70.22
2022-08-17T03:53:49.709Z,70.29
2022-08-17T03:58:51.529Z,70.24
2022-08-17T04:03:53.445Z,70.38
2022-08-17T04:08:55.711Z,70.61
2022-08-17T04:13:57.514Z,70.08
2022-08-17T04:18:59.711Z,69.35
2022-08-17T04:24:02.235Z,68.41
2022-08-17T04:29:04.849Z,63.58
2022-08-17T04:34:06.816Z,60.42
2022-08-17T04:39:08.638Z,57.75
2022-08-17T04:44:11.843Z,58.50
2022-08-17T04:49:13.778Z,63.30
2022-08-17T04:54:20.124Z,57.83
2022-08-17T04:59:22.380Z,58.98
2022-08-17T05:04:33.950Z,62.77
2022-08-17T05:09:40.758Z,62.24
2022-08-17T05:14:42.810Z,61.72
2022-08-17T05:19:51.757Z,61.21
2022-08-17T05:25:07.702Z,61.51
2022-08-17T05:30:25.334Z,61.86
2022-08-17T05:35:43.673Z,62.77
2022-08-17T05:40:56.463Z,63.26
2022-08-17T05:46:22.450Z,63.37
2022-08-17T05:51:38.807Z,63.67
2022-08-17T05:57:03.822Z,63.28
2022-08-17T06:02:26.770Z,63.39
2022-08-17T06:07:44.869Z,64.56
2022-08-17T06:13:05.503Z,63.87
2022-08-17T06:18:09.795Z,63.21
2022-08-17T06:23:17.745Z,62.23
2022-08-17T06:28:34.062Z,62.64
2022-08-17T06:33:37.759Z,62.38
2022-08-17T06:38:53.199Z,61.83
2022-08-17T06:44:02.185Z,60.38
2022-08-17T06:49:25.535Z,60.90
2022-08-17T06:54:38.283Z,61.26
2022-08-17T06:59:55.362Z,61.67
2022-08-17T07:05:01.431Z,60.94
2022-08-17T07:10:03.811Z,61.10
2022-08-17T07:15:13.285Z,60.93
2022-08-17T07:20:20.218Z,60.53
2022-08-17T07:25:22.665Z,62.23
2022-08-17T07:30:26.227Z,61.48
2022-08-17T07:35:44.269Z,59.78
2022-08-17T07:41:06.031Z,59.59
2022-08-17T07:46:29.632Z,61.16
2022-08-17T07:51:35.285Z,60.52
2022-08-17T07:56:47.773Z,61.70
2022-08-17T08:02:03.682Z,59.14
2022-08-17T08:07:29.967Z,57.01
2022-08-17T08:12:46.487Z,56.14
2022-08-17T08:17:53.996Z,57.53
2022-08-17T08:23:10.287Z,57.57
2022-08-17T08:28:27.054Z,56.74
2022-08-17T08:33:49.299Z,58.92
2022-08-17T08:39:03.666Z,58.16
2022-08-17T08:44:21.766Z,56.33
2022-08-17T08:50:06.948Z,53.92
2022-08-17T08:55:36.373Z,55.04
2022-08-17T09:00:43.780Z,54.47
2022-08-17T09:05:48.818Z,54.83
2022-08-17T09:11:05.254Z,55.49
2022-08-17T09:16:29.297Z,54.94
2022-08-17T09:21:52.342Z,53.99
2022-08-17T09:27:06.276Z,51.10
2022-08-17T09:32:37.856Z,51.32
2022-08-17T09:38:13.281Z,50.70
2022-08-17T09:43:46.602Z,51.87
2022-08-17T09:49:14.632Z,51.56
2022-08-17T09:54:45.592Z,51.30
2022-08-17T10:00:08.018Z,49.84
2022-08-17T10:05:32.510Z,48.76
2022-08-17T10:10:56.683Z,49.74
2022-08-17T10:16:24.008Z,48.18
2022-08-17T10:21:45.534Z,48.66
2022-08-17T10:26:56.364Z,46.76
2022-08-17T10:32:04.613Z,46.89
2022-08-17T10:37:21.979Z,45.42
2022-08-17T10:42:37.397Z,44.64
2022-08-17T10:48:06.046Z,44.27
2022-08-17T10:53:28.188Z,46.11
2022-08-17T10:58:56.400Z,45.35
2022-08-17T11:04:19.375Z,45.33
2022-08-17T11:09:59.655Z,44.60
2022-08-17T11:15:01.796Z,43.89
2022-08-17T11:20:11.110Z,43.39
2022-08-17T11:25:22.264Z,43.22
2022-08-17T11:31:08.859Z,41.07
2022-08-17T11:36:33.908Z,41.18
2022-08-17T11:41:48.462Z,40.28
2022-08-17T11:47:37.409Z,40.09
2022-08-17T11:52:41.011Z,41.12
2022-08-17T11:57:59.533Z,41.39
2022-08-17T12:03:22.544Z,39.01
2022-08-17T12:08:27.489Z,38.78
2022-08-17T12:13:38.565Z,40.18
2022-08-17T12:18:49.691Z,39.66
2022-08-17T12:24:14.227Z,39.03
2022-08-17T12:29:35.981Z,38.87
2022-08-17T12:34:42.294Z,39.42
2022-08-17T12:39:57.157Z,38.27
2022-08-17T12:44:59.185Z,36.57
2022-08-17T12:50:29.596Z,37.12
2022-08-17T12:55:37.355Z,37.41
2022-08-17T13:00:40.939Z,36.98
2022-08-17T13:06:07.552Z,38.37
2022-08-17T13:11:23.822Z,38.36
2022-08-17T13:16:30.042Z,39.68
2022-08-17T13:21:33.635Z,39.82
2022-08-17T13:26:56.886Z,39.36
2022-08-17T13:32:13.200Z,39.38
2022-08-17T13:37:28.575Z,39.61
2022-08-17T13:42:50.374Z,38.44
2022-08-17T13:48:19.967Z,37.76
2022-08-17T13:53:44.786Z,38.41
2022-08-17T13:59:52.577Z,39.05
2022-08-17T14:04:46.445Z,38.06
2022-08-17T14:09:51.575Z,38.62
2022-08-17T14:14:55.878Z,38.16
2022-08-17T14:19:58.726Z,38.82
2022-08-17T14:25:03.926Z,38.58
2022-08-17T14:30:07.707Z,38.25
2022-08-17T14:35:12.297Z,37.97
2022-08-17T14:40:16.116Z,38.83
2022-08-17T14:45:29.607Z,38.52
2022-08-17T14:50:43.038Z,38.59
2022-08-17T14:55:45.585Z,38.66
2022-08-17T15:00:53.447Z,37.62
2022-08-17T15:05:55.791Z,38.76
2022-08-17T15:10:58.267Z,38.75
2022-08-17T15:16:00.345Z,37.27
2022-08-17T15:21:04.610Z,37.97
2022-08-17T15:26:07.244Z,38.42
2022-08-17T15:31:09.356Z,38.56
2022-08-17T15:36:11.388Z,38.90
2022-08-17T15:41:17.856Z,38.70
2022-08-17T15:46:22.943Z,39.37
2022-08-17T15:51:39.541Z,38.49
2022-08-17T15:56:41.600Z,39.66
2022-08-17T16:02:29.903Z,38.99
2022-08-17T16:07:06.750Z,38.54
2022-08-17T16:12:34.095Z,38.85
2022-08-17T16:17:40.310Z,39.73
2022-08-17T16:22:45.464Z,39.23
2022-08-17T16:27:50.038Z,38.91
2022-08-17T16:33:00.706Z,39.64
2022-08-17T16:38:10.079Z,45.00
2022-08-17T16:43:14.255Z,46.88
2022-08-17T16:48:16.693Z,44.37
2022-08-17T16:53:18.949Z,44.38
2022-08-17T16:58:21.275Z,50.02
2022-08-17T17:03:26.117Z,48.08
2022-08-17T17:08:38.449Z,46.16
2022-08-17T17:13:54.546Z,45.12
2022-08-17T17:19:11.527Z,45.08
2022-08-17T17:24:18.505Z,47.04
2022-08-17T17:29:47.906Z,48.35
2022-08-17T17:34:55.721Z,51.01
2022-08-17T17:40:09.054Z,50.71
2022-08-17T17:45:31.871Z,53.84
2022-08-17T17:51:03.270Z,55.32
2022-08-17T17:56:44.182Z,57.91
2022-08-17T18:02:02.562Z,58.12
2022-08-17T18:07:23.060Z,59.94
2022-08-17T18:12:35.366Z,65.44
2022-08-17T18:18:30.760Z,64.77
2022-08-17T18:23:39.632Z,60.52
2022-08-17T18:28:53.919Z,60.46
2022-08-17T18:34:43.865Z,61.25
2022-08-17T18:39:46.981Z,61.07
2022-08-17T18:44:54.341Z,60.50
2022-08-17T18:50:20.503Z,62.33
2022-08-17T18:55:30.473Z,66.37
2022-08-17T19:00:45.353Z,64.63
2022-08-17T19:06:24.542Z,61.03
2022-08-17T19:11:32.742Z,60.52
2022-08-17T19:16:35.159Z,61.96
2022-08-17T19:21:47.536Z,66.24
2022-08-17T19:27:34.933Z,66.33
2022-08-17T19:32:44.978Z,65.04
2022-08-17T19:38:13.291Z,64.32
2022-08-17T19:43:30.710Z,66.42
2022-08-17T19:48:48.122Z,66.29
2022-08-17T19:54:15.693Z,63.46
2022-08-17T19:59:46.175Z,61.66
2022-08-17T20:04:52.807Z,64.04
2022-08-17T20:10:18.229Z,64.18
2022-08-17T20:15:29.685Z,64.19
2022-08-17T20:20:47.224Z,67.21
2022-08-17T20:26:04.767Z,67.60
2022-08-17T20:31:42.483Z,67.20
2022-08-17T20:37:22.778Z,69.11
2022-08-17T20:42:27.517Z,67.34
2022-08-17T20:47:55.176Z,64.86
2022-08-17T20:53:05.005Z,63.93
2022-08-17T20:58:17.276Z,63.41
2022-08-17T21:03:22.494Z,61.31
2022-08-17T21:08:30.968Z,59.45
2022-08-17T21:13:46.381Z,61.08
2022-08-17T21:19:49.003Z,65.62
2022-08-17T21:25:13.432Z,64.14
2022-08-17T21:30:26.613Z,62.15
2022-08-17T21:35:58.645Z,61.10
2022-08-17T21:41:01.485Z,59.23
2022-08-17T21:46:23.393Z,60.98
2022-08-17T21:51:29.517Z,65.50
2022-08-17T21:56:37.702Z,63.52
2022-08-17T22:01:51.356Z,61.82
2022-08-17T22:06:59.137Z,61.27
2022-08-17T22:12:14.495Z,61.72
2022-08-17T22:17:19.032Z,61.43
2022-08-17T22:22:26.026Z,60.58
2022-08-17T22:27:53.984Z,61.88
2022-08-17T22:33:01.259Z,65.60
2022-08-17T22:38:18.538Z,63.80
2022-08-17T22:43:25.892Z,62.64
2022-08-17T22:48:29.164Z,61.61
2022-08-17T22:53:49.749Z,61.93
2022-08-17T22:59:16.595Z,65.71
2022-08-17T23:04:37.799Z,67.31
2022-08-17T23:09:40.205Z,66.05
2022-08-17T23:14:46.209Z,67.01
2022-08-17T23:19:48.140Z,67.40
2022-08-17T23:24:50.084Z,68.94
2022-08-17T23:29:52.196Z,74.47
2022-08-17T23:34:55.010Z,73.24
2022-08-17T23:39:57.054Z,68.34
2022-08-17T23:44:59.071Z,69.36
2022-08-17T23:50:05.100Z,70.44
2022-08-17T23:55:08.097Z,70.27
